Date of Measurement,Total ammoniacal nitrogen,Ammonium-nitrogen,Chlorine,Sulphates,Nitrate-nitrogen,Soluble reactive phosphorus,Reactive phosphate,Total dissolved phosphorus,Total phosphorus,pH,Temperature,Electrical conductivity,Dissolved oxygen,Total dissolved nitrogen,Nitrite-nitrogen,Suspended solids,Alkalinity,Silicates,Calcium,Dissolved organic carbon,Boron,Total oxidised nitrogen,Sodium,Potassium,Magnesium,Iron,Aluminium
Date,Total ammoniacal nitrogen,Ammonium-nitrogen,Chlorine,Sulphates,Nitrate-nitrogen,Soluble reactive phosphorus,Reactive phosphate,Total dissolved phosphorus,Total phosphorus,pH,Temperature,Electrical conductivity,Dissolved oxygen,Total dissolved nitrogen,Nitrite-nitrogen,Suspended solids,Alkalinity,Silicates,Calcium,Dissolved organic carbon,Boron,Total oxidised nitrogen,Sodium,Potassium,Magnesium,Iron,Aluminium
Units: Year month day,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: N/A,Units: degree Celsius,Units: Microsiemens per centimetre,Units: N/A,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: N/A,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: micrograms per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre
2011-02-16,,0.097,,,,0.117,,,0.162,7.97,,,,7,0.033,6.6,,2.85,49.4,11.5,17.4,5.56,14.5,7.99,8.64,0.182,
2011-03-17,,0.035,,,,0.091,,,0.14,8.12,,,,5.96,0.014,3.2,,2.27,55.7,11.6,16,5.34,14.4,7.73,9.96,0.085,
2011-04-14,,0.04,,,,0.163,,,0.216,8.22,,,,5.65,0.023,5.8,,1.38,64.1,8.37,22.9,4.67,16.9,10.8,11.9,0.03,
2011-05-16,,0.155,,,,0.188,,,0.35,7.81,,,,1.27,0.008,61,,1.05,60.7,9.26,22.7,0.519,19.8,13.1,11.9,0.033,
2011-06-16,,0.104,,,,0.26,,,0.364,8.19,,,,1.33,0.034,25,,0.676,55.9,9.64,25.9,0.549,22.7,14.5,10.7,0.027,
2011-07-18,,0.096,,,,0.567,,,0.723,7.98,,,,3.4,0.058,36,,3.91,46.6,17.1,33.4,1.11,11.9,13.3,8.5,0.63,
2011-08-16,,0.089,,,,0.197,,,0.327,7.76,,,,4.9,0.047,27,,3.8,54.2,16.2,28.3,1.48,10.3,10.7,9.24,0.272,
2011-09-20,,0.045,,,,0.181,,,0.351,7.67,,,,6.26,0.042,6.6,,3.69,62.6,15.6,24.5,1.88,11.9,11,11.3,0.121,
2011-10-18,,0.129,,,,0.292,,,0.543,7.77,,,,4.66,0.051,52,,4.12,43.5,16.8,21.6,1.95,10.9,12.1,8.29,0.927,
2011-11-15,,3.03,,,,0.185,,,0.294,8.04,,,,7.72,0.082,6,,4.05,72.1,10.9,21.9,1.64,17.5,19.3,13.8,0.076,
2011-12-15,,0.143,,,,0.134,,,0.244,7.69,,,,4.25,0.029,13,,3,46.4,10.2,18.2,3.15,15.9,10.2,8.4,0.25,
2012-01-17,,0.122,,,,0.097,,,0.157,8,,,,4,0.024,6.6,,3.42,64.4,8.59,17.6,1.21,16.1,7.9,11.9,0.058,
2012-02-15,,0.076,,,,0.124,,,0.165,8.18,,,,3.41,0.025,4.4,,3.05,65.8,8.5,15.9,1.4,16.2,7.01,12.4,0.052,
2012-03-15,,0.069,,,,0.159,,,0.202,8.18,,,,3.44,0.039,7,,3.1,67.6,9.14,18.4,1.83,16.9,7.98,12.8,0.047,
2012-04-16,,< .03,,,1.82,0.254,,,0.287,8.05,7.36,555,53.7,1.83,0.0134,3.15,184,4.38,67,7.25,17.6,,,,,,
2012-05-16,,0.037,,,3.69,0.131,,,0.181,,,,,3.71,0.0219,3.23,169,6.12,62.1,9.72,18.8,,,,,,
2012-06-13,,0.03,,,1.51,0.325,,,0.342,8.57,12.2,522,,1.53,0.0204,4.02,199,2.56,69.7,8.97,22.5,,,,,,
2012-07-16,,0.04,,,2.47,0.223,,,0.272,7.68,13.67,531,53.8,2.5,0.0344,3.57,191,7.93,64.8,11.6,28.6,,,,,,
2012-08-14,,0.065,,,1.85,0.257,,,0.283,8.51,16.91,487,54.2,1.89,0.0381,3.63,191,7.68,64.6,8.73,27.4,,,,,,
2012-09-13,,0.094,,,2.98,0.232,,,0.324,8.26,12.9,592,48,3.05,0.0749,6.52,164,7.39,58,14.4,25.9,,,,,,
2012-10-18,,0.089,,,2.06,0.172,,,0.256,9.08,12.07,331,13.5,2.09,0.0326,14.9,132,5.69,46.5,12.6,24.1,,,,,,
2012-11-15,,0.047,,,1.91,0.114,,,0.153,8.58,9.67,486,55.5,1.93,0.0248,3.85,199,7.93,66.2,9.91,22.4,,,,,,
2012-12-12,,0.184,,,2.29,0.095,,,0.115,9.48,1.98,497,51.9,2.31,0.0221,< 3,184,7.44,65.5,8.35,22.8,,,,,,
2013-01-14,,0.184,,,2.29,0.12,,,0.159,8.58,3.78,565,59.3,2.32,0.0324,5.77,185,7.41,64.6,9.37,19.2,,,,,,
2013-02-13,,0.272,,,1.73,0.254,,,0.397,8.14,4.06,329,51.8,1.74,0.0142,48.3,85,3.21,30,9.7,13,,,,,,
2013-03-12,,0.038,,,0.53,0.021,,,0.037,8.34,2.06,621,54.9,0.53,< .004,< 3,189,5.56,61.8,6.56,11.4,,,,,,
2013-04-16,,0.052,,,1.69,0.15,,,0.196,,,,,1.71,0.0227,3.43,189,1.45,68.2,8.56,21.7,,,,,,
2013-05-13,,< .03,,,1.67,0.182,,,0.219,8.83,9.59,586,89.6,1.69,0.0163,4.82,193,2.1,67.7,8.26,23.3,,,,,,
2013-06-13,,< .03,,,0.42,0.028,,,0.193,8.26,13.46,558,49.7,0.43,0.0057,11.9,175,3.9,62.3,9.5,28.1,,,,,,
2013-07-11,,0.063,,,0.19,0.188,,,0.256,8.05,16.53,524,45.2,< .2,0.0095,16.4,166,4.19,58.2,6.82,26.7,,,,,,
2013-08-12,,< .03,,,2.46,0.234,,,0.254,8.35,13.69,531,63,2.47,0.0089,3.77,171,5.3,64.8,10.5,36.2,,,,,,
2013-09-17,,< .03,,,4.28,0.219,,,0.267,8.78,10.59,709,54.2,4.29,0.0143,< 3,164,7.85,68.7,11.5,29.8,,,,,,
2013-10-16,,< .03,,,0.98,0.256,,,0.265,8.09,10.09,580,43.8,0.98,< .004,< 3,200,7.65,69.9,7.78,29.2,,,,,,
2013-11-19,,0.091,,,4.12,0.302,,,0.49,8.65,5.79,330,47.4,4.15,0.0272,51.9,113,5.41,43.4,12,19.9,,,,,,
2013-12-12,,0.068,,,5.15,0.132,,,0.154,8.15,8.47,501,42.9,5.19,0.0371,6.38,178,7.33,64.8,8.72,18.7,,,,,,
2014-01-15,,0.779,,,2.37,0.334,,,0.509,7.42,7.65,307,1.3,2.4,0.0281,34.7,104,4.64,35.7,11.2,16.9,,,,,,
2014-02-13,,0.189,,,2.28,0.195,,,0.333,9.42,4.91,171,39.8,2.3,0.0185,22.4,90,3.97,34.6,13.5,15.6,,,,,,
2014-03-13,,0.037,,,2.76,0.107,,,0.144,9.18,6.32,473,28.8,2.78,0.0201,3,169,6.29,80.9,7.78,75.9,,,,,,
2014-04-15,,,33.0446,7.8028,2.8475,,,,0.1844,8.58,13.01,433,40.8,,,,,,,,,,,,,,
2014-05-15,,,25.3193,7.6915,2.4226,,,,0.1886,9.37,12.78,287,51.5,,,,,,,,,,,,,,
2014-06-17,0.0414,,31.4705,6.6848,1.623,,,,0.3815,8.47,17.38,467,21.4,,,,,,,,,,,,,,
2014-07-15,0.0465,0.0525,55.125,7.1059,0.7938,,,,0.3349,8.35,17.29,411,32.9,,,,,,,,,,,,,,
2014-08-15,0.1061,0.108,26.9417,8.55,4.2492,,,0.4017,0.4032,8.33,14.87,400,37.5,,,,,,,,,,,,,,
2014-09-15,0.1592,0.2114,54.937,5.1139,0.2325,0.1483,0.2287,0.154,0.2511,8.03,17.68,573,1.2,,,,,,,,,,,,,,
2014-10-15,-0.0008,-0.0127,140.3436,12.1147,,0.2582,0.2568,,0.2671,7.59,10.57,585,0,,,,,,,,,,,,,,
2014-11-13,0.03,0.0354,24.8808,9.7003,6.0445,0.2018,0.2174,,0.2285,8.06,9.6,450,-,,,,,,,,,,,,,,
2014-12-16,0.019,0.0244,23.3455,8.2019,5.243,0.1214,0.1263,0.1418,0.1551,8.2,5.26,347,0,,,,,,,,,,,,,,
2015-01-15,-0.0051,0.0046,20.1223,4.6593,3.3929,0.2448,0.2931,0.2713,0.258,7.6,4.43,176,0,,,,,,,,,,,,,,
2015-02-16,0.1806,0.1828,29.1466,7.9037,3.5465,0.0216,0.1689,0.1821,0.1935,8.72,5.86,360,0,,,,,,,,,,,,,,
2015-03-17,0.0464,0.0512,26.8616,14.5591,3.6804,0.101,0.1092,0.1111,0.1334,8.52,6.16,363,67.7,,,,,,,,,,,,,,
2015-04-14,2.3805,2.1354,37.3059,7.3418,2.9755,0.0721,0.0683,0.0977,0.2367,8.65,11.22,428,58.2,,,,,,,,,,,,,,
2015-05-15,0.0253,0.0225,25.1148,8.0314,3.6692,0.1201,0.1242,0.1083,0.1033,7.36,13.36,358,34.4,,,,,,,,,,,,,,
2015-06-15,0.0215,0.0122,27.7931,26.1764,1.213,0.4951,0.5007,0.4903,0.503,7.74,12.86,396,33.5,,,,,,,,,,,,,,
2015-07-15,0.0144,0.0049,33.3607,7.4368,1.2164,0.3521,0.3556,0.354,0.821,7.72,17.04,487,33.2,,,,,,,,,,,,,,
2015-08-13,0.0049,-0.0036,29.2541,7.4467,1.4297,0.3032,0.3054,0.287,0.292,13.28,7.82,348,15.5,,,,,,,,,,,,,,
2015-09-15,0.0107,0.0036,,,,0.2896,,,,,,,,,,,,,,,,,,,,,
