Date of Measurement,Time of Measurement,Device: Pressure transducer,Device: Argonaut,Device: Argonaut,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: Nitratax,Device: Phosphax,Device: Phosphax
Date,Time,Stage height,Stage height,Flow rate,Water temperature,Electrical conductivity,Dissolved oxygen,Dissolved oxygen,Water pH,Ammonium,Turbidity,Chlorophyll a,Nitrates,Total phosphorus,Molybdate reactive phosphorus
Units: Year month day,Units: Hour minute second,Units: metre,Units: metre,Units: Cubic metres per second,Units: degree Celsius,Units: Microsiemens per centimetre,Units: percent,Units: milligrams per litre,Units: N/A,Units:  milligrams per litre,Units: Nephelometric Turbidity Unit,Units: micrograms per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre
01/01/2014,00:00:00,0.26007,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,00:30:00,0.25916,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,01:00:00,0.25855,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,01:30:00,0.25855,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,02:00:00,0.25824,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,02:30:00,0.25763,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,03:00:00,0.25794,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,03:30:00,0.25794,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,04:00:00,0.25763,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,04:30:00,0.25763,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,05:00:00,0.25794,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,05:30:00,0.25824,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,06:00:00,0.25763,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,06:30:00,0.25824,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,07:00:00,0.25885,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,07:30:00,0.25885,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,08:00:00,0.25946,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,08:30:00,0.26007,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,09:00:00,0.26038,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,09:30:00,0.26099,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,10:00:00,0.26099,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,10:30:00,0.26221,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,11:00:00,0.26282,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,11:30:00,0.26282,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,12:00:00,0.26374,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,12:30:00,0.26496,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,13:00:00,0.26679,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,13:30:00,0.26893,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,14:00:00,0.27167,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,14:30:00,0.27564,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,15:00:00,0.28053,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,15:30:00,0.28724,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,16:00:00,0.29151,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,16:30:00,0.29151,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,17:00:00,0.2906,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,17:30:00,0.29304,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,18:00:00,0.29487,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,18:30:00,0.29884,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,19:00:00,0.3025,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,19:30:00,0.30556,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,20:00:00,0.308,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,20:30:00,0.31105,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,21:00:00,0.3138,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,21:30:00,0.31716,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,22:00:00,0.31899,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,22:30:00,0.32173,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,23:00:00,0.32387,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
01/01/2014,23:30:00,0.3254,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
02/01/2014,00:00:00,0.32875,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
02/01/2014,00:30:00,0.33089,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
02/01/2014,01:00:00,0.33364,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
02/01/2014,01:30:00,0.33639,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
02/01/2014,02:00:00,0.33883,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
02/01/2014,02:30:00,0.34005,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
02/01/2014,03:00:00,0.34066,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
02/01/2014,03:30:00,0.34158,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
02/01/2014,04:00:00,0.3428,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
02/01/2014,04:30:00,0.34371,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
02/01/2014,05:00:00,0.34493,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
02/01/2014,05:30:00,0.34554,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
02/01/2014,06:00:00,0.34676,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
02/01/2014,06:30:00,0.34768,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
02/01/2014,07:00:00,0.3486,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
02/01/2014,07:30:00,0.3489,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
02/01/2014,08:00:00,0.34921,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
02/01/2014,08:30:00,0.3489,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
02/01/2014,09:00:00,0.3489,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
02/01/2014,09:30:00,0.3486,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
02/01/2014,10:00:00,0.34799,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
02/01/2014,10:30:00,0.34799,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
02/01/2014,11:00:00,0.34707,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
02/01/2014,11:30:00,0.34676,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
02/01/2014,12:00:00,0.34615,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
02/01/2014,12:30:00,0.34615,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
02/01/2014,13:00:00,0.34585,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
02/01/2014,13:30:00,0.34585,,,6.96,778,NaN,NaN,7.81,,3.2,2.9,NaN,NaN,NaN
02/01/2014,14:00:00,0.34615,,,7,772,NaN,NaN,7.78,,3,3,9.89,NaN,0.05
02/01/2014,14:30:00,0.34799,,,6.94,778,NaN,NaN,7.8,,2.5,3,10,0.06,0.05
02/01/2014,15:00:00,0.34707,,,6.91,779,NaN,NaN,7.79,,2.7,2.6,10.01,0.06,0.04
02/01/2014,15:30:00,0.34707,,,6.89,779,NaN,NaN,7.79,,2.5,3.1,10.04,0.05,0.04
02/01/2014,16:00:00,0.34799,,,6.82,779,NaN,NaN,7.79,,3.1,2.7,10.06,0.05,0.04
02/01/2014,16:30:00,0.34829,,,6.77,780,NaN,NaN,7.78,,2.8,3.1,10.06,0.05,0.04
02/01/2014,17:00:00,0.34493,,,6.73,780,NaN,NaN,7.78,,3.2,2.8,10.12,0.05,0.04
02/01/2014,17:30:00,0.34707,,,6.67,780,NaN,NaN,7.77,,3.5,3.1,10.14,0.05,0.04
02/01/2014,18:00:00,0.34707,,,6.61,781,NaN,NaN,7.77,,3.5,3.3,10.15,0.06,0.04
02/01/2014,18:30:00,0.34585,,,6.56,781,NaN,NaN,7.77,,3.5,3.3,10.19,0.05,0.04
02/01/2014,19:00:00,0.34829,,,6.53,782,NaN,NaN,7.77,,3.4,3.1,10.22,0.05,0.04
02/01/2014,19:30:00,0.34646,,,6.51,782,NaN,NaN,7.77,,3.5,2.8,10.24,0.05,0.04
02/01/2014,20:00:00,0.34707,,,6.49,782,NaN,NaN,7.77,,3.4,2.9,10.27,0.05,0.04
02/01/2014,20:30:00,0.34737,,,6.51,782,NaN,NaN,7.77,,3.2,3,10.28,0.05,0.04
02/01/2014,21:00:00,0.34829,,,6.53,782,NaN,NaN,7.77,,3.2,2.9,10.29,0.05,0.04
02/01/2014,21:30:00,0.34585,,,6.54,783,NaN,NaN,7.77,,3,2.6,10.34,0.05,0.04
02/01/2014,22:00:00,0.34768,,,6.58,783,NaN,NaN,7.77,,3.3,3.2,10.37,0.05,0.04
02/01/2014,22:30:00,0.34676,,,6.63,784,NaN,NaN,7.77,,3.2,3.6,10.38,0.06,0.05
02/01/2014,23:00:00,0.34829,,,6.68,783,NaN,NaN,7.77,,3,2.8,10.38,0.06,0.04
02/01/2014,23:30:00,0.34982,,,6.73,783,NaN,NaN,7.77,,3.3,2.7,10.44,0.05,0.04
03/01/2014,00:00:00,0.34921,,,6.8,783,NaN,NaN,7.77,,3.1,2.4,10.46,0.05,0.04
03/01/2014,00:30:00,0.35104,,,6.86,783,NaN,NaN,7.77,,3.3,2.9,10.47,0.05,0.04
03/01/2014,01:00:00,0.35226,,,6.95,782,NaN,NaN,7.78,,3.3,2.7,10.47,0.05,0.04
03/01/2014,01:30:00,0.35195,,,7.04,780,NaN,NaN,7.78,,3.2,2.3,10.47,0.05,0.04
03/01/2014,02:00:00,0.35256,,,7.14,778,NaN,NaN,7.77,,3.2,2.7,10.46,0.05,0.04
03/01/2014,02:30:00,0.35653,,,7.22,779,NaN,NaN,7.77,,4.3,3,10.51,0.05,0.04
03/01/2014,03:00:00,0.35836,,,7.31,779,NaN,NaN,7.77,,3.5,3.1,10.55,0.05,0.04
03/01/2014,03:30:00,0.35928,,,7.38,781,NaN,NaN,7.77,,4.7,3.1,10.47,0.06,0.04
03/01/2014,04:00:00,0.35836,,,7.46,776,NaN,NaN,7.77,,5.1,3,10.34,0.06,0.04
03/01/2014,04:30:00,0.35745,,,7.46,774,NaN,NaN,7.77,,5,3.2,10.43,0.06,0.04
03/01/2014,05:00:00,0.3602,,,7.46,775,NaN,NaN,7.77,,4.3,3.4,10.52,0.05,0.04
03/01/2014,05:30:00,0.35897,,,7.46,777,NaN,NaN,7.77,,4,3.1,10.61,0.05,0.04
03/01/2014,06:00:00,0.35836,,,7.44,777,NaN,NaN,7.77,,4.1,3.2,10.65,0.05,0.04
03/01/2014,06:30:00,0.35867,,,7.39,778,NaN,NaN,7.77,,3.9,2.5,10.67,0.06,0.04
03/01/2014,07:00:00,0.35653,,,7.33,778,NaN,NaN,7.77,,3.9,3.5,10.7,0.06,0.06
03/01/2014,07:30:00,0.35745,,,7.29,779,NaN,NaN,7.77,,3.8,3,10.71,0.06,0.04
03/01/2014,08:00:00,0.35623,,,7.27,780,NaN,NaN,7.77,,3.3,2.7,10.71,0.06,0.04
03/01/2014,08:30:00,0.3544,,,7.28,780,NaN,NaN,7.77,,3,3,10.73,0.05,0.04
03/01/2014,09:00:00,0.35623,,,7.32,781,NaN,NaN,7.77,,2.7,3,10.73,0.05,0.04
03/01/2014,09:30:00,0.35409,,,7.33,780,NaN,NaN,7.78,,2.7,3,10.74,0.05,0.04
03/01/2014,10:00:00,0.35409,,,7.34,780,NaN,NaN,7.78,,2.5,3,10.77,0.05,0.04
03/01/2014,10:30:00,0.35409,,,7.34,780,NaN,NaN,7.79,,2.4,2.8,10.77,0.05,0.04
03/01/2014,11:00:00,0.35195,,,7.32,781,NaN,NaN,7.8,,2.2,2.5,10.77,0.05,0.04
03/01/2014,11:30:00,0.35134,,,7.29,781,NaN,NaN,7.8,,2.1,2.9,10.76,0.05,0.04
03/01/2014,12:00:00,0.35104,,,7.3,781,NaN,NaN,7.81,,2.2,2.5,10.75,0.05,0.04
03/01/2014,12:30:00,0.35012,,,7.33,781,NaN,NaN,7.81,,2.1,2.4,10.74,0.05,0.04
03/01/2014,13:00:00,0.34982,,,7.37,781,NaN,NaN,7.81,,2.1,2.8,10.72,0.05,0.04
03/01/2014,13:30:00,0.34768,,,7.36,781,NaN,NaN,7.82,,2,3,10.72,0.05,0.04
03/01/2014,14:00:00,0.35012,,,7.33,780,NaN,NaN,7.82,,1.9,2.3,10.71,0.05,0.04
03/01/2014,14:30:00,0.34982,,,7.29,780,NaN,NaN,7.82,,2,2.2,10.7,0.05,0.04
03/01/2014,15:00:00,0.34921,,,7.26,781,NaN,NaN,7.82,,1.9,3.2,10.7,0.05,0.04
03/01/2014,15:30:00,0.35012,,,7.18,781,NaN,NaN,7.82,,1.9,3.6,10.7,0.05,0.04
03/01/2014,16:00:00,0.3489,,,7.11,781,NaN,NaN,7.81,,1.8,2.8,10.72,0.05,0.04
03/01/2014,16:30:00,0.34615,,,7.04,782,NaN,NaN,7.81,,2.4,2.9,10.71,0.05,NaN
03/01/2014,17:00:00,0.34799,,,6.91,782,NaN,NaN,7.81,,2.7,3.1,NaN,NaN,NaN
03/01/2014,17:30:00,0.34921,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
03/01/2014,18:00:00,0.34951,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
03/01/2014,18:30:00,0.34829,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
03/01/2014,19:00:00,0.34829,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
03/01/2014,19:30:00,0.3486,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
03/01/2014,20:00:00,0.34768,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
03/01/2014,20:30:00,0.34707,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
03/01/2014,21:00:00,0.34585,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
03/01/2014,21:30:00,0.34524,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
03/01/2014,22:00:00,0.34463,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
03/01/2014,22:30:00,0.34371,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
03/01/2014,23:00:00,0.34219,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
03/01/2014,23:30:00,0.34127,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,00:00:00,0.34005,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,00:30:00,0.33883,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,01:00:00,0.33852,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,01:30:00,0.33669,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,02:00:00,0.33608,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,02:30:00,0.33516,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,03:00:00,0.33455,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,03:30:00,0.33364,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,04:00:00,0.33333,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,04:30:00,0.33242,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,05:00:00,0.33211,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,05:30:00,0.33181,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,06:00:00,0.3315,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,06:30:00,0.33181,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,07:00:00,0.33242,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,07:30:00,0.33333,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,08:00:00,0.33364,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,08:30:00,0.33516,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,09:00:00,0.33578,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,09:30:00,0.3373,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,10:00:00,0.33883,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,10:30:00,0.34066,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,11:00:00,0.34158,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,11:30:00,0.34219,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,12:00:00,0.34219,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,12:30:00,0.34249,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,13:00:00,0.3431,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,13:30:00,0.34371,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,14:00:00,0.34341,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,14:30:00,0.34432,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,15:00:00,0.34402,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,15:30:00,0.34402,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,16:00:00,0.34371,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,16:30:00,0.34402,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,17:00:00,0.34402,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,17:30:00,0.3431,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,18:00:00,0.3431,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,18:30:00,0.3431,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,19:00:00,0.34158,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,19:30:00,0.33974,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,20:00:00,0.33791,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,20:30:00,0.33669,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,21:00:00,0.33486,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,21:30:00,0.33425,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,22:00:00,0.33211,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,22:30:00,0.33028,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,23:00:00,0.32906,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
04/01/2014,23:30:00,0.32723,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,00:00:00,0.32631,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,00:30:00,0.3254,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,01:00:00,0.32418,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,01:30:00,0.32173,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,02:00:00,0.32112,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,02:30:00,0.3199,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,03:00:00,0.31838,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,03:30:00,0.31746,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,04:00:00,0.31685,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,04:30:00,0.31593,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,05:00:00,0.31532,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,05:30:00,0.31441,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,06:00:00,0.3138,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,06:30:00,0.31349,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,07:00:00,0.31227,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,07:30:00,0.31258,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,08:00:00,0.31136,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,08:30:00,0.31136,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,09:00:00,0.31105,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,09:30:00,0.31044,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,10:00:00,0.30983,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,10:30:00,0.30952,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,11:00:00,0.30922,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,11:30:00,0.30891,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,12:00:00,0.3083,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,12:30:00,0.30861,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,13:00:00,0.3083,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,13:30:00,0.30861,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,14:00:00,0.308,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,14:30:00,0.3083,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,15:00:00,0.3083,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,15:30:00,0.30861,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,16:00:00,0.30922,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,16:30:00,0.30922,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,17:00:00,0.30922,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,17:30:00,0.31013,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,18:00:00,0.31074,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,18:30:00,0.31166,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,19:00:00,0.31319,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,19:30:00,0.3141,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,20:00:00,0.31471,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,20:30:00,0.31624,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,21:00:00,0.31746,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,21:30:00,0.31899,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,22:00:00,0.31929,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,22:30:00,0.32112,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,23:00:00,0.32143,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
05/01/2014,23:30:00,0.32204,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,00:00:00,0.32357,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,00:30:00,0.32418,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,01:00:00,0.32418,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,01:30:00,0.32509,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,02:00:00,0.3257,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,02:30:00,0.32601,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,03:00:00,0.32601,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,03:30:00,0.32631,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,04:00:00,0.3257,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,04:30:00,0.32509,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,05:00:00,0.32509,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,05:30:00,0.32448,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,06:00:00,0.32326,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,06:30:00,0.32295,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,07:00:00,0.32204,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,07:30:00,0.32082,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,08:00:00,0.3196,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,08:30:00,0.31899,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,09:00:00,0.31746,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,09:30:00,0.31593,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,10:00:00,0.31471,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,10:30:00,0.3141,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,11:00:00,0.31288,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,11:30:00,0.31136,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,12:00:00,0.31074,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,12:30:00,0.30952,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,13:00:00,0.30891,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,13:30:00,0.3083,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,14:00:00,0.30769,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,14:30:00,0.30708,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,15:00:00,0.30708,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,15:30:00,0.30647,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,16:00:00,0.30678,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,16:30:00,0.30617,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,17:00:00,0.30556,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,17:30:00,0.30495,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,18:00:00,0.30433,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,18:30:00,0.30372,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,19:00:00,0.30372,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,19:30:00,0.30311,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,20:00:00,0.30311,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,20:30:00,0.3025,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,21:00:00,0.30159,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,21:30:00,0.30159,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,22:00:00,0.30037,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,22:30:00,0.30067,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,23:00:00,0.29853,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
06/01/2014,23:30:00,0.29792,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
07/01/2014,00:00:00,0.29731,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
07/01/2014,00:30:00,0.29701,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
07/01/2014,01:00:00,0.2964,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
07/01/2014,01:30:00,0.29457,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
07/01/2014,02:00:00,0.29426,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
07/01/2014,02:30:00,0.29335,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
07/01/2014,03:00:00,0.29274,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
07/01/2014,03:30:00,0.29182,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
07/01/2014,04:00:00,0.2906,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
07/01/2014,04:30:00,0.28968,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
07/01/2014,05:00:00,0.28877,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
07/01/2014,05:30:00,0.28755,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
07/01/2014,06:00:00,0.28755,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
07/01/2014,06:30:00,0.28632,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
07/01/2014,07:00:00,0.28663,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
07/01/2014,07:30:00,0.28602,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
07/01/2014,08:00:00,0.28632,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
07/01/2014,08:30:00,0.28755,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
07/01/2014,09:00:00,0.28755,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
07/01/2014,09:30:00,0.28877,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
07/01/2014,10:00:00,0.29396,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,0.05
07/01/2014,10:30:00,0.29121,,,7.54,777,NaN,NaN,7.84,,2.3,3.2,10.02,0.06,0.04
07/01/2014,11:00:00,0.29701,,,7.35,763,NaN,NaN,7.82,,11.1,5.6,9.32,0.08,0.06
07/01/2014,11:30:00,0.29518,,,7.35,764,NaN,NaN,7.79,,12.8,4.3,NaN,0.09,0.05
07/01/2014,12:00:00,0.3022,,,7.37,760,NaN,NaN,7.79,,11.4,4.1,9.4,0.08,0.05
07/01/2014,12:30:00,0.31593,,,7.33,759,NaN,NaN,7.8,,8.9,4.2,9.57,0.08,0.05
07/01/2014,13:00:00,0.32021,,,7.32,761,NaN,NaN,7.82,,9,3.5,9.74,0.08,0.05
07/01/2014,13:30:00,0.32265,,,7.23,728,NaN,NaN,7.79,,38.4,9.6,8.57,0.14,0.06