Measurement date,Total daily rainfall,Maximum daily air temperature,Minimum daily air temperature
Date ,Rainfall,Air temperature,Air temperature
Units: Year month day,Units: millimetre,Units: degree Celsius,Units: degree Celsius
2013-01-01,0.6,8.50,4.60
2013-01-02,5.6,9.00,5.10
2013-01-03,0.6,8.70,8.20
2013-01-04,0.5,8.80,8.00
2013-01-05,0.3,9.50,8.00
2013-01-06,0.0,8.70,7.80
2013-01-07,0.2,9.40,8.20
2013-01-08,9.5,9.20,8.60
2013-01-09,0.5,7.00,2.50
2013-01-10,5.7,7.00,2.70
2013-01-11,3.2,7.80,2.50
2013-01-12,0.0,5.20,3.20
2013-01-13,5.3,5.10,-1.50
2013-01-14,8.9,6.70,-1.30
2013-01-15,0.5,6.00,2.60
2013-01-16,1.9,4.60,1.60
2013-01-17,4.6,5.50,1.90
2013-01-18,0.8,1.80,-0.20
2013-01-19,0.9,0.60,-1.10
2013-01-20,0.2,0.10,-1.80
2013-01-21,2.8,4.90,-1.30
2013-01-22,1.1,2.30,0.30
2013-01-23,0.8,0.70,-1.10
2013-01-24,1.8,4.90,-0.30
2013-01-25,27.0,7.90,0.40
2013-01-26,16.8,9.20,3.60
2013-01-27,3.1,7.60,5.50
2013-01-28,9.4,9.20,3.00
2013-01-29,12.9,9.70,6.30
2013-01-30,4.6,9.00,7.60
2013-01-31,5.7,8.90,5.80
2013-02-01,2.7,6.70,2.60
2013-02-02,6.6,7.60,3.00
2013-02-03,1.0,8.60,1.40
2013-02-04,2.1,7.90,6.70
2013-02-05,4.2,6.10,0.70
2013-02-06,0.4,5.90,2.20
2013-02-07,6.5,6.00,2.60
2013-02-08,6.9,6.70,2.80
2013-02-09,14.8,8.30,4.30
2013-02-10,16.1,6.60,5.30
2013-02-11,0.1,3.90,3.30
2013-02-12,0.5,4.00,1.10
2013-02-13,42.0,7.90,1.30
2013-02-14,0.0,9.10,4.40
2013-02-15,0.2,9.40,3.10
2013-02-16,0.0,8.10,4.90
2013-02-17,0.0,7.00,4.80
2013-02-18,0.0,6.40,3.50
2013-02-19,0.2,7.30,0.80
2013-02-20,0.0,4.50,2.00
2013-02-21,0.0,2.20,0.30
2013-02-22,0.0,1.40,-1.30
2013-02-23,0.0,3.60,-1.00
2013-02-24,0.0,3.80,-2.10
2013-02-25,0.0,5.30,-1.60
2013-02-26,0.0,6.00,1.30
2013-02-27,0.0,4.30,2.40
2013-02-28,0.2,7.70,0.40
2013-03-01,0.0,6.60,1.20
2013-03-02,0.0,6.20,2.00
2013-03-03,0.2,4.20,-1.90
2013-03-04,0.0,4.90,0.50
2013-03-05,0.3,9.10,-0.20
2013-03-06,1.7,8.80,3.20
2013-03-07,2.5,8.00,7.00
2013-03-08,3.1,10.80,7.10
2013-03-09,0.0,9.10,6.40
2013-03-10,0.0,4.10,2.50
2013-03-11,0.0,0.90,-1.60
2013-03-12,0.1,4.10,-3.50
2013-03-13,1.7,6.70,-0.30
2013-03-14,6.9,7.10,-0.50
2013-03-15,12.5,8.10,3.30
2013-03-16,10.2,6.40,2.10
2013-03-17,4.9,7.70,0.40
2013-03-18,0.1,8.40,0.50
2013-03-19,2.9,6.00,0.20
2013-03-20,0.4,7.70,-1.10
2013-03-21,6.0,5.40,1.90
2013-03-22,13.7,5.00,3.60
2013-03-23,1.3,3.20,2.40
2013-03-24,0.0,1.20,-0.50
2013-03-25,0.0,2.70,-1.00
2013-03-26,0.0,1.20,-2.30
2013-03-27,0.1,2.60,-1.80
2013-03-28,0.1,5.00,-3.90
2013-03-29,0.1,4.00,-1.20
2013-03-30,0.1,5.10,-2.80
2013-03-31,0.0,5.10,0.70
2013-04-01,0.0,3.20,-0.40
2013-04-02,0.0,7.10,-1.80
2013-04-03,0.0,8.80,-2.50
2013-04-04,0.0,6.80,-1.00
2013-04-05,0.0,7.50,-0.70
2013-04-06,0.0,8.40,-2.10
2013-04-07,0.0,5.90,0.00
2013-04-08,0.0,7.60,3.10
2013-04-09,0.6,9.60,3.00
2013-04-10,0.9,8.60,5.00
2013-04-11,5.7,10.10,5.40
2013-04-12,0.4,10.60,5.60
2013-04-13,20.2,9.20,5.20
2013-04-14,7.3,10.50,6.20
2013-04-15,5.0,11.00,7.90
2013-04-16,0.1,11.50,7.90
2013-04-17,2.0,9.50,7.20
2013-04-18,2.8,9.60,6.50
2013-04-19,0.2,11.40,5.10
2013-04-20,0.0,11.70,2.60
2013-04-21,4.3,9.30,5.70
2013-04-22,0.7,9.10,5.70
2013-04-23,1.1,12.20,6.20
2013-04-24,1.0,9.30,6.20
2013-04-25,2.2,8.70,7.50
2013-04-26,4.9,10.00,4.40
2013-04-27,0.0,9.50,3.00
2013-04-28,5.5,8.50,2.70
2013-04-29,0.2,10.20,4.10
2013-04-30,0.0,11.00,3.50
2013-05-01,0.2,12.50,2.40
2013-05-02,0.0,13.10,3.30
2013-05-03,6.8,11.50,6.60
2013-05-04,0.2,10.90,8.20
2013-05-05,0.0,12.50,8.40
2013-05-06,0.0,15.50,6.80
2013-05-07,1.2,15.80,7.20
2013-05-08,3.8,11.90,9.50
2013-05-09,17.4,9.90,6.50
2013-05-10,3.0,11.20,7.50
2013-05-11,6.3,10.50,6.40
2013-05-12,6.1,9.20,5.60
2013-05-13,0.6,10.30,6.20
2013-05-14,32.9,7.40,5.90
2013-05-15,0.1,11.80,4.30
2013-05-16,2.2,12.10,4.20
2013-05-17,0.4,12.70,3.10
2013-05-18,0.0,12.90,6.00
2013-05-19,0.0,14.90,4.70
2013-05-20,0.0,13.90,6.70
2013-05-21,0.0,12.70,8.40
2013-05-22,3.8,13.30,7.30
2013-05-23,9.5,10.70,5.60
2013-05-24,0.2,11.30,4.70
2013-05-25,0.0,13.00,3.90
2013-05-26,0.0,13.60,3.40
2013-05-27,24.8,11.10,8.20
2013-05-28,15.8,12.70,5.80
2013-05-29,0.5,14.90,7.20
2013-05-30,0.0,15.70,9.70
2013-05-31,0.0,16.80,8.10
2013-06-01,0.0,14.40,6.90
2013-06-02,0.0,16.20,7.80
2013-06-03,0.0,17.30,7.50
2013-06-04,0.0,17.10,8.50
2013-06-05,0.0,17.00,10.00
2013-06-06,0.0,19.00,9.90
2013-06-07,0.0,20.70,10.40
2013-06-08,0.0,19.20,10.70
2013-06-09,0.0,16.10,8.60
2013-06-10,3.4,14.30,8.30
2013-06-11,0.7,14.30,9.80
2013-06-12,8.1,12.70,11.00
2013-06-13,18.3,13.70,11.10
2013-06-14,12.2,13.60,9.70
2013-06-15,3.6,13.10,7.20
2013-06-16,2.1,14.20,10.20
2013-06-17,0.0,18.40,9.60
2013-06-18,0.0,17.10,11.90
2013-06-19,0.2,17.30,9.80
2013-06-20,2.1,17.00,9.50
2013-06-21,3.8,15.70,11.50
2013-06-22,1.4,14.30,10.40
2013-06-23,5.8,14.20,11.30
2013-06-24,0.0,15.50,8.70
2013-06-25,0.0,15.90,6.40
2013-06-26,0.0,18.00,8.70
2013-06-27,15.9,15.60,9.30
2013-06-28,4.8,15.80,11.60
2013-06-29,0.0,16.70,10.80
2013-06-30,0.0,14.70,11.60
2013-07-01,0.0,15.40,8.80
2013-07-02,15.3,14.20,11.10
2013-07-03,0.4,15.90,10.50
2013-07-04,0.0,16.30,12.40
2013-07-05,0.0,18.70,9.00
2013-07-06,0.0,18.90,9.30
2013-07-07,0.2,24.80,10.80
2013-07-08,0.0,25.70,15.70
2013-07-09,0.0,23.70,14.90
2013-07-10,0.0,24.20,15.30
2013-07-11,0.0,20.00,14.60
2013-07-12,0.2,22.60,12.10
2013-07-13,0.0,26.00,13.00
2013-07-14,0.0,25.10,14.60
2013-07-15,0.0,21.50,13.50
2013-07-16,0.0,21.30,11.40
2013-07-17,0.0,23.00,12.00
2013-07-18,0.0,27.10,14.70
2013-07-19,0.0,25.80,17.20
2013-07-20,0.0,24.20,17.70
2013-07-21,0.0,22.60,14.20
2013-07-22,0.2,19.10,16.40
2013-07-23,0.0,20.50,15.60
2013-07-24,6.1,20.30,15.00
2013-07-25,0.1,20.90,15.40
2013-07-26,0.0,20.80,13.80
2013-07-27,18.2,22.10,11.60
2013-07-28,8.1,19.10,13.00
2013-07-29,0.6,19.80,14.20
2013-07-30,10.4,20.40,13.60
2013-07-31,10.5,17.00,13.60
2013-08-01,0.6,18.80,15.70
2013-08-02,1.4,19.70,15.40
2013-08-03,4.8,19.90,13.30
2013-08-04,26.6,18.10,13.50
2013-08-05,4.5,16.90,14.00
2013-08-06,0.0,19.70,12.30
2013-08-07,0.1,20.60,10.80
2013-08-08,8.4,19.90,10.70
2013-08-09,0.0,18.20,12.60
2013-08-10,6.4,18.60,11.40
2013-08-11,0.1,17.80,11.40
2013-08-12,1.5,17.70,12.40
2013-08-13,2.1,18.20,10.60
2013-08-14,15.5,18.30,13.60
2013-08-15,65.2,18.30,16.10
2013-08-16,0.1,18.90,13.50
2013-08-17,5.5,16.80,14.70
2013-08-18,0.0,18.10,13.50
2013-08-19,0.0,17.90,10.90
2013-08-20,0.0,19.40,13.20
2013-08-21,0.3,17.10,15.00
2013-08-22,0.2,20.70,14.40
2013-08-23,3.7,18.20,14.10
2013-08-24,0.1,16.50,12.30
2013-08-25,0.3,17.50,10.90
2013-08-26,0.0,21.60,12.80
2013-08-27,0.0,18.40,12.60
2013-08-28,0.5,19.70,12.40
2013-08-29,0.1,18.70,13.30
2013-08-30,0.0,17.80,14.30
2013-08-31,0.0,16.10,9.40
2013-09-01,0.4,16.40,9.30
2013-09-02,0.0,17.60,11.10
2013-09-03,0.3,19.60,13.30
2013-09-04,0.0,19.20,10.40
2013-09-05,0.6,17.00,12.50
2013-09-06,6.3,15.50,8.30
2013-09-07,3.0,14.70,8.00
2013-09-08,26.8,15.10,8.30
2013-09-09,0.0,15.60,11.20
2013-09-10,0.4,15.30,10.70
2013-09-11,4.4,15.10,12.20
2013-09-12,13.6,16.00,12.80
2013-09-13,4.6,14.80,12.30
2013-09-14,0.4,14.20,8.10
2013-09-15,14.3,14.80,7.60
2013-09-16,1.6,13.20,7.40
2013-09-17,19.2,15.80,9.20
2013-09-18,1.3,14.30,10.20
2013-09-19,1.9,16.60,9.60
2013-09-20,0.2,15.00,8.90
2013-09-21,0.2,15.00,11.70
2013-09-22,0.0,18.50,14.00
2013-09-23,0.3,16.90,14.50
2013-09-24,0.6,16.30,13.70
2013-09-25,0.5,18.40,13.60
2013-09-26,0.0,14.50,13.90
2013-09-27,0.0,16.80,13.20
2013-09-28,0.9,16.90,11.60
2013-09-29,0.0,17.10,12.60
2013-09-30,0.2,14.90,12.50
2013-10-01,0.4,15.80,13.20
2013-10-02,7.2,16.40,13.60
2013-10-03,12.5,15.80,15.50
2013-10-04,8.8,16.50,13.80
2013-10-05,0.3,16.40,10.00
2013-10-06,0.0,16.60,12.10
2013-10-07,5.9,16.80,13.40
2013-10-08,0.2,16.10,14.30
2013-10-09,2.8,13.70,11.00
2013-10-10,0.2,10.90,6.90
2013-10-11,0.0,14.20,6.20
2013-10-12,0.3,13.10,8.90
2013-10-13,5.6,13.40,9.20
2013-10-14,1.2,12.40,6.80
2013-10-15,2.5,14.40,6.40
2013-10-16,3.0,14.30,8.80
2013-10-17,0.7,15.20,11.50
2013-10-18,7.4,14.30,13.10
2013-10-19,7.8,15.30,12.70
2013-10-20,23.7,15.00,11.00
2013-10-21,21.6,15.20,12.40
2013-10-22,21.0,15.10,13.60
2013-10-23,2.0,12.50,10.50
2013-10-24,10.1,14.10,10.60
2013-10-25,11.7,14.70,12.10
2013-10-26,14.6,13.60,12.50
2013-10-27,30.8,13.40,9.90
2013-10-28,13.9,11.40,8.00
2013-10-29,0.3,11.60,7.50
2013-10-30,7.6,12.40,7.30
2013-10-31,5.8,12.30,8.80
2013-11-01,22.4,11.80,11.00
2013-11-02,6.0,11.90,7.60
2013-11-03,3.0,10.40,7.50
2013-11-04,8.1,10.70,4.70
2013-11-05,7.9,10.30,6.50
2013-11-06,20.6,12.70,8.80
2013-11-07,2.3,11.10,6.60
2013-11-08,10.8,9.20,7.00
2013-11-09,9.2,9.40,5.00
2013-11-10,10.4,11.90,4.80
2013-11-11,3.7,12.00,6.80
2013-11-12,0.0,10.90,7.80
2013-11-13,17.0,10.30,3.70
2013-11-14,2.9,9.10,5.30
2013-11-15,0.0,9.30,7.00
2013-11-16,0.0,9.80,8.10
2013-11-17,1.1,10.70,7.40
2013-11-18,5.5,8.80,7.50
2013-11-19,8.6,8.10,3.30
2013-11-20,9.1,7.50,3.60
2013-11-21,0.0,8.40,4.40
2013-11-22,0.2,7.10,0.90
2013-11-23,0.2,7.30,0.90
2013-11-24,0.0,7.40,1.60
2013-11-25,0.0,6.20,2.90
2013-11-26,0.0,8.20,3.50
2013-11-27,0.0,8.70,5.20
2013-11-28,1.9,8.10,6.00
2013-11-29,1.3,9.20,7.10
2013-11-30,0.0,8.30,5.20
2013-12-01,0.0,8.30,4.90
2013-12-02,0.0,6.90,6.20
2013-12-03,4.1,9.50,6.30
2013-12-04,0.2,8.20,6.00
2013-12-05,5.9,9.60,3.30
2013-12-06,1.3,10.40,4.70
2013-12-07,5.7,9.20,6.50
2013-12-08,0.0,10.60,7.10
2013-12-09,0.0,10.70,9.00
2013-12-10,0.0,10.40,7.80
2013-12-11,0.0,10.70,7.30
2013-12-12,3.3,11.10,7.70
2013-12-13,6.8,10.60,10.50
2013-12-14,13.7,10.80,5.80
2013-12-15,15.5,11.10,7.90
2013-12-16,2.3,7.80,6.70
2013-12-17,1.2,9.60,2.50
2013-12-18,25.1,10.30,3.10
2013-12-19,6.4,8.20,4.70
2013-12-20,14.0,10.30,2.60
2013-12-21,16.5,10.70,8.60
2013-12-22,11.9,8.80,5.50
2013-12-23,37.7,10.10,3.30
2013-12-24,13.4,6.90,3.00
2013-12-25,5.8,8.00,3.60
2013-12-26,16.0,9.80,1.80
2013-12-27,5.5,8.60,4.80
2013-12-28,0.4,7.10,4.10
2013-12-29,26.5,9.20,3.10
2013-12-30,10.4,9.00,5.00
2013-12-31,11.6,8.90,4.90
2014-01-01,14.1,9.90,5.60
2014-01-02,4.8,9.40,6.20
2014-01-03,18.0,7.90,5.90
2014-01-04,4.4,7.20,4.60
2014-01-05,9.1,10.20,4.10
2014-01-06,12.1,10.00,6.70
2014-01-07,5.0,9.90,7.50
2014-01-08,26.2,9.00,7.50
2014-01-09,0.5,7.60,4.60
2014-01-10,4.2,8.80,4.60
2014-01-11,0.0,6.90,3.10
2014-01-12,5.3,8.20,3.20
2014-01-13,14.3,7.00,5.30
2014-01-14,17.8,8.80,1.80
2014-01-15,9.6,9.00,4.40
2014-01-16,6.0,8.90,6.00
2014-01-17,9.3,8.90,5.50
2014-01-18,12.9,8.20,4.90
2014-01-19,1.9,8.10,2.10
2014-01-20,0.8,7.20,3.20
2014-01-21,5.7,7.70,2.80
2014-01-22,5.1,8.30,6.20
2014-01-23,6.6,8.40,5.00
2014-01-24,17.4,9.30,4.50
2014-01-25,11.9,9.40,7.00
2014-01-26,11.9,8.90,5.20
2014-01-27,20.0,6.50,2.70
2014-01-28,19.4,6.70,5.80
2014-01-29,0.1,5.60,4.30
2014-01-30,0.1,4.90,1.10
2014-01-31,18.0,8.10,1.20
2014-02-01,15.1,7.20,2.60
2014-02-02,0.4,8.10,4.30
2014-02-03,7.2,7.20,4.40
2014-02-04,10.1,8.00,2.80
2014-02-05,18.1,8.60,4.60
2014-02-06,19.8,6.60,5.90
2014-02-07,14.0,8.50,2.60
2014-02-08,20.8,6.90,4.20
2014-02-09,11.2,6.10,4.50
2014-02-10,29.6,6.70,3.20
2014-02-11,11.3,6.60,2.50
2014-02-12,17.7,8.30,2.10
2014-02-13,1.1,6.80,1.70
2014-02-14,38.1,8.80,2.80
2014-02-15,1.6,7.90,3.50
2014-02-16,0.2,9.00,2.60
2014-02-17,6.2,7.80,6.00
2014-02-18,0.3,9.80,6.20
2014-02-19,2.8,8.30,5.70
2014-02-20,1.1,8.20,7.00
2014-02-21,0.6,7.80,4.30
2014-02-22,1.3,9.20,4.50
2014-02-23,12.8,9.20,6.60
2014-02-24,9.5,9.40,5.10
2014-02-25,3.8,8.00,5.10
2014-02-26,8.9,9.00,5.00
2014-02-27,5.5,8.90,6.00
2014-02-28,0.5,7.20,2.80
2014-03-01,1.1,9.30,2.20
2014-03-02,15.1,7.70,3.10
2014-03-03,2.2,7.70,2.60
2014-03-04,0.1,9.50,2.60
2014-03-05,4.7,9.20,2.80
2014-03-06,12.9,8.20,6.80
2014-03-07,0.0,10.50,7.60
2014-03-08,0.0,11.10,4.70
2014-03-09,0.4,12.30,8.00
2014-03-10,0.0,10.70,5.10
2014-03-11,0.0,9.40,0.60
2014-03-12,0.1,12.00,1.60
2014-03-13,0.3,12.10,1.50
2014-03-14,0.0,8.30,3.50
2014-03-15,0.0,11.40,3.90
2014-03-16,0.0,10.00,5.30
2014-03-17,0.9,9.10,6.70
2014-03-18,1.8,10.90,6.90
2014-03-19,0.0,8.40,7.00
2014-03-20,9.5,8.80,7.80
2014-03-21,9.6,9.40,5.00
2014-03-22,4.8,7.80,3.10
2014-03-23,0.0,8.90,4.40
2014-03-24,4.2,7.20,3.50
2014-03-25,2.2,10.40,4.80
2014-03-26,0.7,10.40,6.10
2014-03-27,0.3,7.50,2.10
2014-03-28,3.7,8.10,1.70
2014-03-29,0.1,11.00,4.00
2014-03-30,0.0,14.20,6.60
2014-03-31,10.6,11.90,7.90
2014-04-01,0.3,12.20,5.90
2014-04-02,0.7,11.50,7.90
2014-04-03,7.3,11.10,8.70
2014-04-04,1.9,12.70,7.70
2014-04-05,6.2,9.50,8.80
2014-04-06,16.2,9.60,9.20
2014-04-07,9.8,10.20,6.90
2014-04-08,0.0,10.70,6.00
2014-04-09,0.2,11.80,7.10
2014-04-10,1.6,12.10,7.10
2014-04-11,0.0,12.50,5.70
2014-04-12,0.0,10.70,5.00
2014-04-13,0.0,11.20,5.00
2014-04-14,0.0,12.30,5.20
2014-04-15,0.0,12.20,5.60
2014-04-16,0.0,12.30,7.00
2014-04-17,0.0,13.50,7.20
2014-04-18,0.0,13.10,5.00
2014-04-19,0.0,9.70,5.20
2014-04-20,5.0,11.40,3.60
2014-04-21,2.2,13.90,7.10
2014-04-22,1.5,12.70,8.30
2014-04-23,1.4,13.90,8.40
2014-04-24,0.0,12.70,7.50
2014-04-25,4.3,14.60,5.30
2014-04-26,2.9,10.80,8.00
2014-04-27,4.2,13.30,5.60
2014-04-28,0.2,15.00,7.20
2014-04-29,0.1,14.40,7.40
2014-04-30,4.3,11.40,7.30
2014-05-01,5.3,14.10,9.10
2014-05-02,0.0,12.40,6.40
2014-05-03,0.4,11.00,8.50
2014-05-04,0.0,12.50,8.60
2014-05-05,4.2,12.60,7.70
2014-05-06,1.4,12.90,8.40
2014-05-07,11.4,12.10,8.30
2014-05-08,4.7,12.00,8.90
2014-05-09,10.1,12.40,9.20
2014-05-10,11.3,11.20,9.20
2014-05-11,2.5,11.80,7.80
2014-05-12,12.0,12.20,7.20
2014-05-13,0.0,14.30,6.90
2014-05-14,0.0,14.90,7.20
2014-05-15,0.0,16.10,8.90
2014-05-16,0.0,17.00,8.60
2014-05-17,0.0,17.10,8.50
2014-05-18,10.8,15.50,10.50
2014-05-19,14.0,14.90,9.50
2014-05-20,2.3,15.00,11.60
2014-05-21,1.6,16.10,8.70
2014-05-22,12.8,10.60,9.10
2014-05-23,4.3,12.60,8.70
2014-05-24,7.6,14.10,8.80
2014-05-25,1.4,14.70,9.00
2014-05-26,1.8,14.90,9.60
2014-05-27,0.9,15.90,7.20
2014-05-28,0.3,15.70,9.20
2014-05-29,0.1,13.20,9.60
2014-05-30,0.0,15.30,10.00
2014-05-31,0.0,17.20,9.50
2014-06-01,0.8,15.00,9.50
2014-06-02,4.3,15.90,11.70
2014-06-03,1.8,14.60,10.40
2014-06-04,19.3,12.50,7.60
2014-06-05,0.0,14.80,6.80
2014-06-06,8.0,18.30,10.10
2014-06-07,3.4,16.90,12.70
2014-06-08,15.6,15.90,12.20
2014-06-09,1.3,16.40,12.20
2014-06-10,2.8,15.30,10.60
2014-06-11,0.1,16.60,11.80
2014-06-12,0.0,17.40,7.40
2014-06-13,0.2,19.10,9.90
2014-06-14,0.0,20.00,11.30
2014-06-15,0.0,19.40,11.00
2014-06-16,0.0,18.10,11.10
2014-06-17,0.0,20.40,10.30
2014-06-18,0.1,22.20,12.60
2014-06-19,0.0,16.90,11.40
2014-06-20,0.0,18.60,11.80
2014-06-21,0.0,17.90,9.50
2014-06-22,0.0,19.40,10.90
2014-06-23,0.1,20.70,9.40
2014-06-24,0.0,19.20,11.80
2014-06-25,0.0,18.20,12.80
2014-06-26,5.1,16.40,13.70
2014-06-27,9.5,17.30,11.40
2014-06-28,4.3,16.50,8.90
2014-06-29,0.4,17.70,10.50
2014-06-30,0.0,18.10,8.50
2014-07-01,0.0,21.30,10.70
2014-07-02,0.0,18.90,12.40
2014-07-03,1.2,17.30,14.40
2014-07-04,13.3,15.10,14.50
2014-07-05,0.0,17.60,12.10
2014-07-06,0.1,16.60,10.30
2014-07-07,0.9,17.00,9.70
2014-07-08,1.2,17.10,9.60
2014-07-09,0.0,17.00,10.80
2014-07-10,0.0,20.10,11.20
2014-07-11,0.1,21.10,12.20
2014-07-12,7.0,16.70,12.90
2014-07-13,0.0,17.70,12.20
2014-07-14,1.6,17.00,12.10
2014-07-15,0.7,19.10,12.60
2014-07-16,0.8,17.30,14.40
2014-07-17,0.7,22.40,11.60
2014-07-18,6.3,18.10,16.30
2014-07-19,2.1,19.90,14.30
2014-07-20,0.1,20.60,13.70
2014-07-21,0.1,21.00,11.90
2014-07-22,0.0,22.00,16.10
2014-07-23,0.0,26.00,-0.40
2014-07-24,0.0,25.00,18.10
2014-07-25,0.0,25.40,15.90
2014-07-26,0.3,22.70,15.10
2014-07-27,21.3,19.40,13.70
2014-07-28,0.1,19.40,12.90
2014-07-29,0.0,20.40,12.00
2014-07-30,0.0,19.30,12.10
2014-07-31,2.2,19.80,14.90
2014-08-01,59.5,18.30,15.00
2014-08-02,1.5,17.50,13.40
2014-08-03,0.0,18.70,13.30
2014-08-04,2.4,20.10,11.50
2014-08-05,7.4,20.60,15.00
2014-08-06,0.0,19.70,15.20
2014-08-07,0.0,19.30,11.20
2014-08-08,0.0,20.00,11.90
2014-08-09,23.1,19.60,12.30
2014-08-10,4.2,16.90,12.00
2014-08-11,0.2,17.20,12.10
2014-08-12,1.9,16.60,12.90
2014-08-13,11.9,18.30,12.20
2014-08-14,6.5,17.50,13.10
2014-08-15,0.0,17.40,11.20
2014-08-16,2.6,16.30,10.50
2014-08-17,3.8,17.10,11.50
2014-08-18,3.4,16.70,10.70
2014-08-19,10.8,15.40,8.80
2014-08-20,3.4,15.80,8.70
2014-08-21,9.5,15.60,9.60
2014-08-22,2.0,15.20,10.40
2014-08-23,0.0,15.30,8.60
2014-08-24,2.4,14.60,9.80
2014-08-25,3.0,17.40,11.80
2014-08-26,0.0,19.00,13.70
2014-08-27,2.1,16.20,12.40
2014-08-28,1.6,17.40,13.00
2014-08-29,0.5,16.20,13.40
2014-08-30,0.0,17.10,12.20
2014-08-31,1.6,17.80,10.50
2014-09-01,0.0,17.40,13.20
2014-09-02,0.0,18.80,8.70
2014-09-03,0.0,19.30,12.00
2014-09-04,0.0,18.70,13.70
2014-09-05,0.1,20.60,10.80
2014-09-06,0.0,18.30,13.00
2014-09-07,0.0,17.10,8.70
2014-09-08,0.0,18.40,9.10
2014-09-09,0.0,18.70,8.80
2014-09-10,0.0,19.10,9.20
2014-09-11,0.0,18.00,11.20
2014-09-12,0.0,18.00,9.10
2014-09-13,0.0,17.70,11.30
2014-09-14,0.0,17.20,11.10
2014-09-15,0.0,19.30,11.40
2014-09-16,0.0,21.00,10.80
2014-09-17,0.0,21.10,14.50
2014-09-18,2.3,21.20,14.50
2014-09-19,0.0,18.90,16.20
2014-09-20,0.3,17.00,14.80
2014-09-21,0.0,19.30,10.40
2014-09-22,0.3,18.40,8.30
2014-09-23,2.2,17.20,9.50
2014-09-24,0.0,15.30,11.70
2014-09-25,2.3,16.90,10.70
2014-09-26,0.1,18.40,12.60
2014-09-27,0.4,18.40,12.70
2014-09-28,0.1,19.20,13.20
2014-09-29,1.5,19.00,11.70
2014-09-30,0.9,17.30,14.10
2014-10-01,0.9,17.90,13.70
2014-10-02,0.0,17.90,6.80
2014-10-03,25.2,17.70,12.00
2014-10-04,0.1,13.50,8.60
2014-10-05,13.2,14.40,8.60
2014-10-06,14.6,14.30,10.30
2014-10-07,1.4,13.40,6.60
2014-10-08,35.1,13.30,8.40
2014-10-09,6.9,14.40,9.90
2014-10-10,2.6,14.40,10.70
2014-10-11,2.8,13.90,7.20
2014-10-12,0.5,13.40,3.50
2014-10-13,1.8,12.20,7.80
2014-10-14,0.0,13.70,9.80
2014-10-15,8.4,14.40,10.90
2014-10-16,13.5,15.80,11.10
2014-10-17,10.4,15.40,12.60
2014-10-18,0.0,15.90,14.60
2014-10-19,8.7,15.20,13.90
2014-10-20,14.6,13.10,11.40
2014-10-21,0.5,12.10,9.90
2014-10-22,0.5,12.90,8.60
2014-10-23,4.0,13.70,11.60
2014-10-24,1.1,13.50,11.20
2014-10-25,3.9,13.40,10.20
2014-10-26,0.0,13.80,10.90
2014-10-27,0.0,14.20,12.80
2014-10-28,6.9,14.30,13.60
2014-10-29,0.8,13.80,9.30
2014-10-30,0.0,15.20,10.20
2014-10-31,8.3,16.50,14.00
2014-11-01,24.8,14.00,11.60
2014-11-02,10.6,12.70,8.50
2014-11-03,15.0,11.30,6.90
2014-11-04,1.1,8.50,5.00
2014-11-05,0.1,11.20,5.80
2014-11-06,23.6,12.90,6.90
2014-11-07,21.1,11.20,6.90
2014-11-08,5.1,11.40,7.00
2014-11-09,3.9,11.70,6.70
2014-11-10,6.6,11.70,6.60
2014-11-11,7.3,11.80,9.30
2014-11-12,3.0,12.10,8.90
2014-11-13,8.6,12.80,8.60
2014-11-14,9.3,12.40,9.10
2014-11-15,0.3,12.20,8.70
2014-11-16,1.7,11.00,6.00
2014-11-17,0.4,10.70,7.00
2014-11-18,0.1,9.60,3.80
2014-11-19,0.6,15.00,5.00
2014-11-20,0.4,9.80,8.20
2014-11-21,13.4,12.30,7.10
2014-11-22,3.3,12.50,8.10
2014-11-23,0.0,9.10,7.00
2014-11-24,0.2,10.20,0.60
2014-11-25,0.5,6.30,0.70
2014-11-26,0.0,8.90,1.50
2014-11-27,0.0,9.80,3.70
2014-11-28,0.0,11.60,4.70
2014-11-29,0.4,10.80,7.70
2014-11-30,0.3,11.00,7.00
2014-12-01,2.4,7.90,3.30
