Date of measurement,Time of measurement,Temp
Date,Time,Water temperature
Units: Year month day,Units: Hour minute,Units: degree Celsius
2011-03-17,11:45,9.248
2011-03-17,12:00,9.463
2011-03-17,12:15,9.759
2011-03-17,12:30,9.933
2011-03-17,12:45,9.856
2011-03-17,13:00,9.977
2011-03-17,13:15,10.203
2011-03-17,13:30,10.487
2011-03-17,13:45,10.583
2011-03-17,14:00,10.639
2011-03-17,14:15,10.709
2011-03-17,14:30,10.721
2011-03-17,14:45,10.833
2011-03-17,15:00,10.856
2011-03-17,15:15,10.829
2011-03-17,15:30,10.768
2011-03-17,15:45,10.65
2011-03-17,16:00,10.547
2011-03-17,16:15,10.387
2011-03-17,16:30,10.198
2011-03-17,16:45,10.026
2011-03-17,17:00,9.88
2011-03-17,17:15,9.753
2011-03-17,17:30,9.625
2011-03-17,17:45,9.494
2011-03-17,18:00,9.381
2011-03-17,18:15,9.253
2011-03-17,18:30,9.148
2011-03-17,18:45,9.068
2011-03-17,19:00,8.965
2011-03-17,19:15,8.841
2011-03-17,19:30,8.723
2011-03-17,19:45,8.625
2011-03-17,20:00,8.574
2011-03-17,20:15,8.538
2011-03-17,20:30,8.506
2011-03-17,20:45,8.485
2011-03-17,21:00,8.481
2011-03-17,21:15,8.486
2011-03-17,21:30,8.508
2011-03-17,21:45,8.54
2011-03-17,22:00,8.556
2011-03-17,22:15,8.567
2011-03-17,22:30,8.561
2011-03-17,22:45,8.615
2011-03-17,23:00,8.593
2011-03-17,23:15,8.598
2011-03-17,23:30,8.597
2011-03-17,23:45,8.607
2011-03-18,00:00,8.652
2011-03-18,00:15,8.634
2011-03-18,00:30,8.639
2011-03-18,00:45,8.623
2011-03-18,01:00,8.614
2011-03-18,01:15,8.601
2011-03-18,01:30,8.585
2011-03-18,01:45,8.562
2011-03-18,02:00,8.522
2011-03-18,02:15,8.483
2011-03-18,02:30,8.839
2011-03-18,02:45,8.426
2011-03-18,03:00,8.4
2011-03-18,03:15,8.368
2011-03-18,03:30,8.343
2011-03-18,03:45,8.314
2011-03-18,04:00,8.264
2011-03-18,04:15,8.234
2011-03-18,04:30,8.205
2011-03-18,04:45,8.169
2011-03-18,05:00,8.127
2011-03-18,05:15,8.095
2011-03-18,05:30,8.055
2011-03-18,05:45,8.01
2011-03-18,06:00,7.97
2011-03-18,06:15,7.929
2011-03-18,06:30,7.923
2011-03-18,06:45,7.881
2011-03-18,07:00,7.871
2011-03-18,07:15,7.843
2011-03-18,07:30,7.827
2011-03-18,07:45,7.812
2011-03-18,08:00,7.839
2011-03-18,08:15,7.885
2011-03-18,08:30,7.916
2011-03-18,08:45,7.871
2011-03-18,09:00,7.894
2011-03-18,09:15,7.926
2011-03-18,09:30,7.928
2011-03-18,09:45,7.92
2011-03-18,10:00,7.908
2011-03-18,10:15,7.876
2011-03-18,10:30,7.857
2011-03-18,10:45,7.8
2011-03-18,11:00,7.685
2011-03-18,11:15,7.996
2011-03-18,11:30,7.573
2011-03-18,11:45,7.497
2011-03-18,12:00,7.395
2011-03-18,12:15,7.43
2011-03-18,12:30,7.585
2011-03-18,12:45,7.721
2011-03-18,13:00,7.901
2011-03-18,13:15,7.986
2011-03-18,13:30,8.07
2011-03-18,13:45,8.151
2011-03-18,14:00,8.262
2011-03-18,14:15,8.256
2011-03-18,14:30,8.292
2011-03-18,14:45,8.324
2011-03-18,15:00,8.297
2011-03-18,15:15,8.248
2011-03-18,15:30,8.184
2011-03-18,15:45,8.179
2011-03-18,16:00,8.167
2011-03-18,16:15,8.118
2011-03-18,16:30,8.092
2011-03-18,16:45,7.997
2011-03-18,17:00,7.91
2011-03-18,17:15,7.84
2011-03-18,17:30,7.769
2011-03-18,17:45,7.695
2011-03-18,18:00,7.613
2011-03-18,18:15,7.522
2011-03-18,18:30,7.43
2011-03-18,18:45,7.329
2011-03-18,19:00,7.2
2011-03-18,19:15,7.07
2011-03-18,19:30,6.943
2011-03-18,19:45,6.825
2011-03-18,20:00,6.707
2011-03-18,20:15,6.62
2011-03-18,20:30,6.529
2011-03-18,20:45,6.447
2011-03-18,21:00,6.359
2011-03-18,21:15,6.283
2011-03-18,21:30,6.201
2011-03-18,21:45,6.146
2011-03-18,22:00,6.056
2011-03-18,22:15,6.013
2011-03-18,22:30,5.962
2011-03-18,22:45,5.9
2011-03-18,23:00,5.849
2011-03-18,23:15,5.781
2011-03-18,23:30,5.724
2011-03-18,23:45,5.658
2011-03-19,00:00,5.578
2011-03-19,00:15,5.516
2011-03-19,00:30,5.467
2011-03-19,00:45,5.432
2011-03-19,01:00,5.386
2011-03-19,01:15,5.377
2011-03-19,01:30,5.321
2011-03-19,01:45,5.294
2011-03-19,02:00,5.256
2011-03-19,02:15,5.18
2011-03-19,02:30,5.136
2011-03-19,02:45,5.101
2011-03-19,03:00,5.021
2011-03-19,03:15,4.95
2011-03-19,03:30,4.901
2011-03-19,03:45,4.855
2011-03-19,04:00,4.825
2011-03-19,04:15,4.776
2011-03-19,04:30,4.675
2011-03-19,04:45,4.733
2011-03-19,05:00,4.683
2011-03-19,05:15,4.644
2011-03-19,05:30,4.597
2011-03-19,05:45,4.524
2011-03-19,06:00,4.499
2011-03-19,06:15,4.461
2011-03-19,06:30,4.428
2011-03-19,06:45,4.396
2011-03-19,07:00,4.395
2011-03-19,07:15,4.407
2011-03-19,07:30,4.438
2011-03-19,07:45,4.515
2011-03-19,08:00,4.627
2011-03-19,08:15,4.769
2011-03-19,08:30,4.926
2011-03-19,08:45,5.062
2011-03-19,09:00,5.298
2011-03-19,09:15,5.564
2011-03-19,09:30,5.701
2011-03-19,09:45,5.914
2011-03-19,10:00,6.195
2011-03-19,10:15,6.541
2011-03-19,10:30,6.794
2011-03-19,10:45,7.095
2011-03-19,11:00,7.429
2011-03-19,11:15,7.771
2011-03-19,11:30,8.112
2011-03-19,11:45,8.332
2011-03-19,12:00,8.571
2011-03-19,12:15,8.743
2011-03-19,12:30,8.986
2011-03-19,12:45,9.213
2011-03-19,13:00,9.356
2011-03-19,13:15,9.58
2011-03-19,13:30,9.658
2011-03-19,13:45,9.765
2011-03-19,14:00,9.816
2011-03-19,14:15,9.829
2011-03-19,14:30,9.817
2011-03-19,14:45,9.76
2011-03-19,15:00,9.686
2011-03-19,15:15,9.605
2011-03-19,15:30,9.537
2011-03-19,15:45,9.367
2011-03-19,16:00,9.238
2011-03-19,16:15,9.067
2011-03-19,16:30,8.899
2011-03-19,16:45,8.742
2011-03-19,17:00,8.613
2011-03-19,17:15,8.465
2011-03-19,17:30,8.365
2011-03-19,17:45,8.214
2011-03-19,18:00,8.09
2011-03-19,18:15,7.939
2011-03-19,18:30,7.789
2011-03-19,18:45,7.642
2011-03-19,19:00,7.509
2011-03-19,19:15,7.331
2011-03-19,19:30,7.188
2011-03-19,19:45,7.06
2011-03-19,20:00,6.921
2011-03-19,20:15,6.781
2011-03-19,20:30,6.657
2011-03-19,20:45,6.536
2011-03-19,21:00,6.417
2011-03-19,21:15,6.284
2011-03-19,21:30,6.157
2011-03-19,21:45,6.062
2011-03-19,22:00,5.972
2011-03-19,22:15,5.892
2011-03-19,22:30,5.809
2011-03-19,22:45,5.758
2011-03-19,23:00,5.677
2011-03-19,23:15,5.621
2011-03-19,23:30,5.622
2011-03-19,23:45,5.604
2011-03-20,00:00,5.619
2011-03-20,00:15,5.615
2011-03-20,00:30,5.633
2011-03-20,00:45,5.68
2011-03-20,01:00,5.715
2011-03-20,01:15,5.773
2011-03-20,01:30,5.812
2011-03-20,01:45,5.863
2011-03-20,02:00,5.884
2011-03-20,02:15,5.962
2011-03-20,02:30,6.003
2011-03-20,02:45,6.036
2011-03-20,03:00,6.07
2011-03-20,03:15,6.072
2011-03-20,03:30,6.087
2011-03-20,03:45,6.114
2011-03-20,04:00,6.13
2011-03-20,04:15,6.144
2011-03-20,04:30,6.154
2011-03-20,04:45,6.168
2011-03-20,05:00,6.176
2011-03-20,05:15,6.223
2011-03-20,05:30,6.253
2011-03-20,05:45,6.286
2011-03-20,06:00,6.316
2011-03-20,06:15,6.341
2011-03-20,06:30,6.342
2011-03-20,06:45,6.399
2011-03-20,07:00,6.432
2011-03-20,07:15,6.47
2011-03-20,07:30,6.54
2011-03-20,07:45,6.625
2011-03-20,08:00,6.721
2011-03-20,08:15,6.792
2011-03-20,08:30,6.861
2011-03-20,08:45,6.98
2011-03-20,09:00,7.072
2011-03-20,09:15,7.209
2011-03-20,09:30,7.333
2011-03-20,09:45,7.47
2011-03-20,10:00,7.617
2011-03-20,10:15,7.758
2011-03-20,10:30,7.925
2011-03-20,10:45,8.045
2011-03-20,11:00,8.203
2011-03-20,11:15,8.355
2011-03-20,11:30,8.534
2011-03-20,11:45,8.839
2011-03-20,12:00,9.062
2011-03-20,12:15,9.312
2011-03-20,12:30,9.586
2011-03-20,12:45,9.853
2011-03-20,13:00,10.057
2011-03-20,13:15,10.267
2011-03-20,13:30,10.497
2011-03-20,13:45,10.575
2011-03-20,14:00,10.715
2011-03-20,14:15,10.821
2011-03-20,14:30,10.763
2011-03-20,14:45,10.744
2011-03-20,15:00,10.691
2011-03-20,15:15,10.577
2011-03-20,15:30,10.494
2011-03-20,15:45,10.338
2011-03-20,16:00,10.16
2011-03-20,16:15,9.997
2011-03-20,16:30,9.764
2011-03-20,16:45,9.586
2011-03-20,17:00,9.417
2011-03-20,17:15,9.277
2011-03-20,17:30,9.157
2011-03-20,17:45,9.027
2011-03-20,18:00,8.921
2011-03-20,18:15,8.783
2011-03-20,18:30,8.668
2011-03-20,18:45,8.534
2011-03-20,19:00,8.414
2011-03-20,19:15,8.266
2011-03-20,19:30,8.152
2011-03-20,19:45,8.05
2011-03-20,20:00,7.953
2011-03-20,20:15,7.865
2011-03-20,20:30,7.792
2011-03-20,20:45,7.693
2011-03-20,21:00,7.609
2011-03-20,21:15,7.669
2011-03-20,21:30,7.513
2011-03-20,21:45,7.413
2011-03-20,22:00,7.337
2011-03-20,22:15,7.248
2011-03-20,22:30,7.155
2011-03-20,22:45,7.052
2011-03-20,23:00,6.975
2011-03-20,23:15,6.889
2011-03-20,23:30,6.853
2011-03-20,23:45,6.82
2011-03-21,00:00,6.791
2011-03-21,00:15,6.802
2011-03-21,00:30,6.821
2011-03-21,00:45,6.845
2011-03-21,01:00,6.853
2011-03-21,01:15,6.818
2011-03-21,01:30,6.784
2011-03-21,01:45,6.706
2011-03-21,02:00,6.659
2011-03-21,02:15,6.584
2011-03-21,02:30,6.512
2011-03-21,02:45,6.469
2011-03-21,03:00,6.443
2011-03-21,03:15,6.432
2011-03-21,03:30,6.432
2011-03-21,03:45,6.421
2011-03-21,04:00,6.433
2011-03-21,04:15,6.453
2011-03-21,04:30,6.465
2011-03-21,04:45,6.45
2011-03-21,05:00,6.465
2011-03-21,05:15,6.478
2011-03-21,05:30,6.467
2011-03-21,05:45,6.432
2011-03-21,06:00,6.393
2011-03-21,06:15,6.348
2011-03-21,06:30,6.331
2011-03-21,06:45,6.317
2011-03-21,07:00,6.315
2011-03-21,07:15,6.331
2011-03-21,07:30,6.34
2011-03-21,07:45,6.405
2011-03-21,08:00,6.517
2011-03-21,08:15,6.626
2011-03-21,08:30,6.774
2011-03-21,08:45,6.943
2011-03-21,09:00,7.062
2011-03-21,09:15,7.299
2011-03-21,09:30,7.515
2011-03-21,09:45,7.78
2011-03-21,10:00,8.108
2011-03-21,10:15,8.421
2011-03-21,10:30,8.692
2011-03-21,10:45,8.978
2011-03-21,11:00,9.265
2011-03-21,11:15,9.643
2011-03-21,11:30,9.92
2011-03-21,11:45,10.217
2011-03-21,12:00,10.264
2011-03-21,12:15,10.244
2011-03-21,12:30,10.29
2011-03-21,12:45,10.314
2011-03-21,13:00,10.395
2011-03-21,13:15,10.4
2011-03-21,13:30,10.451
2011-03-21,13:45,10.54
2011-03-21,14:00,10.529
2011-03-21,14:15,10.477
2011-03-21,14:30,10.442
2011-03-21,14:45,10.44
2011-03-21,15:00,10.42
2011-03-21,15:15,10.407
2011-03-21,15:30,10.385
2011-03-21,15:45,10.347
2011-03-21,16:00,10.302
2011-03-21,16:15,10.287
2011-03-21,16:30,10.169
2011-03-21,16:45,10.054
2011-03-21,17:00,10.012
2011-03-21,17:15,9.955
2011-03-21,17:30,9.863
2011-03-21,17:45,9.786
2011-03-21,18:00,9.672
2011-03-21,18:15,9.624
2011-03-21,18:30,9.548
2011-03-21,18:45,9.497
2011-03-21,19:00,9.425
2011-03-21,19:15,9.366
2011-03-21,19:30,9.37
2011-03-21,19:45,9.319
2011-03-21,20:00,9.287
2011-03-21,20:15,9.25
2011-03-21,20:30,9.203
2011-03-21,20:45,9.202
2011-03-21,21:00,9.182
2011-03-21,21:15,9.129
2011-03-21,21:30,9.083
2011-03-21,21:45,9.006
2011-03-21,22:00,8.905
2011-03-21,22:15,8.767
2011-03-21,22:30,8.608
2011-03-21,22:45,8.453
2011-03-21,23:00,8.298
2011-03-21,23:15,8.147
2011-03-21,23:30,7.999
2011-03-21,23:45,7.887
2011-03-22,00:00,7.763
2011-03-22,00:15,7.672
2011-03-22,00:30,7.595
2011-03-22,00:45,7.543
2011-03-22,01:00,7.508
2011-03-22,01:15,7.497
2011-03-22,01:30,7.522
2011-03-22,01:45,7.552
2011-03-22,02:00,7.597
2011-03-22,02:15,7.644
2011-03-22,02:30,7.688
2011-03-22,02:45,7.732
2011-03-22,03:00,7.783
2011-03-22,03:15,7.814
2011-03-22,03:30,7.841
2011-03-22,03:45,7.864
2011-03-22,04:00,7.872
2011-03-22,04:15,7.873
2011-03-22,04:30,7.889
2011-03-22,04:45,7.883
2011-03-22,05:00,7.881
2011-03-22,05:15,7.885
2011-03-22,05:30,7.875
2011-03-22,05:45,7.881
2011-03-22,06:00,7.873
2011-03-22,06:15,7.88
2011-03-22,06:30,7.872
2011-03-22,06:45,7.87
2011-03-22,07:00,7.511
2011-03-22,07:15,7.877
2011-03-22,07:30,7.892
2011-03-22,07:45,7.931
2011-03-22,08:00,7.959
2011-03-22,08:15,8
2011-03-22,08:30,8.073
2011-03-22,08:45,8.141
2011-03-22,09:00,8.218
2011-03-22,09:15,8.323
2011-03-22,09:30,8.441
2011-03-22,09:45,8.555
2011-03-22,10:00,8.712
2011-03-22,10:15,8.855
2011-03-22,10:30,9.015
2011-03-22,10:45,9.181
2011-03-22,11:00,9.395
2011-03-22,11:15,9.557
2011-03-22,11:30,9.805
2011-03-22,11:45,10.012
2011-03-22,12:00,10.293
2011-03-22,12:15,10.526
2011-03-22,12:30,10.565
2011-03-22,12:45,10.538
2011-03-22,13:00,10.553
2011-03-22,13:15,10.573
2011-03-22,13:30,10.533
2011-03-22,13:45,10.552
2011-03-22,14:00,10.548
2011-03-22,14:15,10.564
2011-03-22,14:30,10.561
2011-03-22,14:45,10.56
2011-03-22,15:00,10.543
2011-03-22,15:15,10.536
2011-03-22,15:30,10.586
2011-03-22,15:45,10.603
2011-03-22,16:00,10.588
2011-03-22,16:15,10.604
2011-03-22,16:30,10.535
2011-03-22,16:45,10.48
2011-03-22,17:00,10.396
2011-03-22,17:15,10.313
2011-03-22,17:30,10.202
2011-03-22,17:45,10.091
2011-03-22,18:00,9.972
2011-03-22,18:15,9.823
2011-03-22,18:30,9.663
2011-03-22,18:45,9.509
2011-03-22,19:00,9.347
2011-03-22,19:15,9.175
2011-03-22,19:30,9.003
2011-03-22,19:45,8.872
2011-03-22,20:00,8.746
2011-03-22,20:15,9.054
2011-03-22,20:30,8.573
2011-03-22,20:45,8.482
2011-03-22,21:00,8.404
2011-03-22,21:15,8.318
2011-03-22,21:30,8.257
2011-03-22,21:45,8.207
2011-03-22,22:00,8.143
2011-03-22,22:15,8.06
2011-03-22,22:30,7.982
2011-03-22,22:45,7.906
2011-03-22,23:00,7.826
2011-03-22,23:15,7.747
2011-03-22,23:30,7.689
2011-03-22,23:45,7.637
2011-03-23,00:00,7.591
2011-03-23,00:15,7.538
2011-03-23,00:30,7.489
2011-03-23,00:45,7.443
2011-03-23,01:00,7.396
2011-03-23,01:15,7.357
2011-03-23,01:30,7.317
2011-03-23,01:45,7.166
2011-03-23,02:00,7.231
2011-03-23,02:15,7.176
2011-03-23,02:30,7.153
2011-03-23,02:45,7.108
2011-03-23,03:00,7.057
2011-03-23,03:15,7.004
2011-03-23,03:30,6.959
2011-03-23,03:45,6.932
2011-03-23,04:00,6.9
2011-03-23,04:15,6.878
2011-03-23,04:30,6.855
2011-03-23,04:45,6.836
2011-03-23,05:00,6.802
2011-03-23,05:15,6.819
2011-03-23,05:30,6.774
2011-03-23,05:45,6.727
2011-03-23,06:00,6.725
2011-03-23,06:15,6.472
2011-03-23,06:30,6.716
2011-03-23,06:45,6.708
2011-03-23,07:00,6.736
2011-03-23,07:15,6.794
2011-03-23,07:30,6.89
2011-03-23,07:45,6.998
2011-03-23,08:00,7.142
2011-03-23,08:15,7.296
2011-03-23,08:30,7.473
2011-03-23,08:45,7.672
2011-03-23,09:00,7.876
2011-03-23,09:15,8.102
2011-03-23,09:30,8.342
2011-03-23,09:45,8.635
2011-03-23,10:00,8.926
2011-03-23,10:15,9.219
2011-03-23,10:30,9.492
2011-03-23,10:45,9.811
2011-03-23,11:00,10.115
2011-03-23,11:15,10.465
2011-03-23,11:30,10.721
2011-03-23,11:45,11.025
2011-03-23,12:00,11.29
2011-03-23,12:15,11.592
2011-03-23,12:30,11.776
2011-03-23,12:45,11.966
2011-03-23,13:00,12.194
2011-03-23,13:15,12.31
2011-03-23,13:30,12.453
2011-03-23,13:45,12.571
2011-03-23,14:00,12.727
2011-03-23,14:15,12.64
2011-03-23,14:30,12.708
2011-03-23,14:45,12.694
2011-03-23,15:00,12.651
2011-03-23,15:15,12.578
2011-03-23,15:30,12.457
2011-03-23,15:45,12.312
2011-03-23,16:00,12.146
2011-03-23,16:15,11.934
2011-03-23,16:30,11.71
2011-03-23,16:45,11.528
2011-03-23,17:00,11.372
2011-03-23,17:15,11.23
2011-03-23,17:30,11.097
2011-03-23,17:45,10.974
2011-03-23,18:00,10.851
2011-03-23,18:15,10.742
2011-03-23,18:30,10.624
2011-03-23,18:45,10.485
2011-03-23,19:00,10.332
2011-03-23,19:15,10.145
2011-03-23,19:30,9.978
2011-03-23,19:45,9.826
2011-03-23,20:00,9.673
2011-03-23,20:15,9.524
2011-03-23,20:30,9.414
2011-03-23,20:45,9.297
2011-03-23,21:00,9.186
2011-03-23,21:15,9.088
2011-03-23,21:30,8.984
2011-03-23,21:45,8.884
2011-03-23,22:00,8.768
2011-03-23,22:15,8.655
2011-03-23,22:30,8.566
2011-03-23,22:45,8.462
2011-03-23,23:00,8.374
2011-03-23,23:15,8.24
2011-03-23,23:30,8.121
2011-03-23,23:45,8.005
2011-03-24,00:00,7.931
2011-03-24,00:15,7.84
2011-03-24,00:30,7.72
2011-03-24,00:45,7.634
2011-03-24,01:00,7.54
2011-03-24,01:15,7.547
2011-03-24,01:30,7.594
2011-03-24,01:45,7.653
2011-03-24,02:00,7.712
2011-03-24,02:15,7.756
2011-03-24,02:30,7.758
2011-03-24,02:45,7.764
2011-03-24,03:00,7.721
2011-03-24,03:15,7.696
2011-03-24,03:30,7.668
2011-03-24,03:45,7.892
2011-03-24,04:00,7.588
2011-03-24,04:15,7.551
2011-03-24,04:30,7.528
2011-03-24,04:45,7.483
2011-03-24,05:00,7.448
2011-03-24,05:15,7.399
2011-03-24,05:30,7.34
2011-03-24,05:45,7.29
2011-03-24,06:00,7.241
2011-03-24,06:15,7.17
2011-03-24,06:30,7.093
2011-03-24,06:45,7.041
2011-03-24,07:00,6.994
2011-03-24,07:15,6.988
2011-03-24,07:30,6.987
2011-03-24,07:45,7.052
2011-03-24,08:00,7.184
2011-03-24,08:15,7.384
2011-03-24,08:30,7.634
2011-03-24,08:45,7.878
2011-03-24,09:00,8.119
2011-03-24,09:15,8.4
2011-03-24,09:30,8.632
2011-03-24,09:45,8.843
2011-03-24,10:00,9.107
2011-03-24,10:15,9.42
2011-03-24,10:30,9.661
2011-03-24,10:45,10.053
2011-03-24,11:00,10.229
2011-03-24,11:15,10.508
2011-03-24,11:30,10.771
2011-03-24,11:45,11.038
2011-03-24,12:00,11.207
2011-03-24,12:15,11.456
2011-03-24,12:30,11.616
2011-03-24,12:45,11.771
2011-03-24,13:00,11.865
2011-03-24,13:15,12.009
2011-03-24,13:30,12.137
2011-03-24,13:45,12.195
2011-03-24,14:00,12.249
2011-03-24,14:15,12.286
2011-03-24,14:30,12.321
2011-03-24,14:45,12.331
2011-03-24,15:00,12.384
2011-03-24,15:15,12.399
2011-03-24,15:30,12.331
2011-03-24,15:45,12.319
2011-03-24,16:00,12.262
2011-03-24,16:15,12.148
2011-03-24,16:30,12.056
2011-03-24,16:45,11.931
2011-03-24,17:00,11.858
2011-03-24,17:15,11.789
2011-03-24,17:30,11.715
2011-03-24,17:45,11.624
2011-03-24,18:00,11.492
2011-03-24,18:15,11.351
2011-03-24,18:30,11.203
2011-03-24,18:45,11.021
2011-03-24,19:00,10.821
2011-03-24,19:15,10.636
2011-03-24,19:30,10.435
2011-03-24,19:45,10.211
2011-03-24,20:00,10.047
2011-03-24,20:15,9.864
2011-03-24,20:30,9.722
2011-03-24,20:45,9.558
2011-03-24,21:00,9.445
2011-03-24,21:15,9.314
2011-03-24,21:30,9.216
2011-03-24,21:45,9.054
2011-03-24,22:00,8.958
2011-03-24,22:15,8.861
2011-03-24,22:30,8.76
2011-03-24,22:45,8.687
2011-03-24,23:00,8.649
2011-03-24,23:15,8.634
2011-03-24,23:30,8.592
2011-03-24,23:45,8.563
2011-03-25,00:00,8.499
2011-03-25,00:15,8.412
2011-03-25,00:30,8.311
2011-03-25,00:45,8.204
2011-03-25,01:00,8.096
2011-03-25,01:15,7.966
2011-03-25,01:30,7.849
2011-03-25,01:45,7.723
2011-03-25,02:00,7.736
2011-03-25,02:15,7.504
2011-03-25,02:30,7.418
2011-03-25,02:45,7.334
2011-03-25,03:00,7.253
2011-03-25,03:15,7.173
2011-03-25,03:30,7.107
2011-03-25,03:45,7.029
2011-03-25,04:00,6.974
2011-03-25,04:15,6.906
2011-03-25,04:30,6.86
2011-03-25,04:45,6.816
2011-03-25,05:00,6.727
2011-03-25,05:15,6.702
2011-03-25,05:30,6.623
2011-03-25,05:45,6.59
2011-03-25,06:00,6.527
2011-03-25,06:15,6.487
2011-03-25,06:30,6.473
2011-03-25,06:45,6.458
2011-03-25,07:00,6.47
2011-03-25,07:15,6.493
2011-03-25,07:30,6.56
2011-03-25,07:45,6.669
2011-03-25,08:00,7.141
2011-03-25,08:15,7.03
2011-03-25,08:30,7.276
2011-03-25,08:45,7.51
2011-03-25,09:00,7.78
2011-03-25,09:15,8.049
2011-03-25,09:30,8.333
2011-03-25,09:45,8.627
2011-03-25,10:00,8.979
2011-03-25,10:15,9.249
2011-03-25,14:00,13.039
2011-03-25,15:00,13.143
2011-03-25,16:00,12.787
2011-03-25,17:00,12.178
2011-03-25,18:00,11.695
2011-03-25,19:00,11.255
2011-03-25,20:00,10.798
2011-03-25,21:00,10.312
2011-03-25,22:00,9.884
2011-03-25,23:00,9.664
2011-03-26,00:00,9.279
2011-03-26,01:00,9.238
2011-03-26,02:00,9.075
2011-03-26,03:00,8.725
2011-03-26,04:00,8.46
2011-03-26,05:00,8.462
2011-03-26,06:00,8.48
2011-03-26,07:00,8.519
2011-03-26,08:00,8.866
2011-03-26,09:00,9.865
2011-03-26,10:00,10.685
2011-03-26,11:00,11.957
2011-03-26,12:00,12.866
2011-03-26,13:00,12.756
2011-03-26,14:00,12.894
2011-03-26,15:00,12.831
2011-03-26,16:00,12.692
2011-03-26,17:00,12.351
2011-03-26,18:00,11.872
2011-03-26,19:00,11.432
2011-03-26,20:00,11.122
2011-03-26,21:00,10.817
2011-03-26,22:00,10.394
2011-03-26,23:00,10.055
2011-03-27,00:00,9.862
2011-03-27,01:00,9.749
2011-03-27,02:00,9.602
2011-03-27,03:00,9.34
2011-03-27,04:00,9.127
2011-03-27,05:00,8.952
2011-03-27,06:00,8.877
2011-03-27,07:00,8.873
2011-03-27,08:00,9.041
2011-03-27,09:00,9.369
2011-03-27,10:00,9.946
2011-03-27,11:00,10.752
2011-03-27,12:00,11.914
2011-03-27,13:00,12.832
2011-03-27,14:00,13.109
2011-03-27,15:00,13.073
2011-03-27,16:00,12.729
2011-03-27,17:00,12.331
2011-03-27,18:00,11.789
2011-03-27,19:00,11.204
2011-03-27,20:00,10.685
2011-03-27,21:00,10.238
2011-03-27,22:00,9.913
2011-03-27,23:00,9.656
2011-03-28,00:00,9.157
2011-03-28,01:00,9.478
2011-03-28,02:00,9.423
2011-03-28,03:00,9.269
2011-03-28,04:00,9.223
2011-03-28,05:00,9.203
2011-03-28,06:00,9.177
2011-03-28,07:00,9.181
2011-03-28,08:00,9.369
2011-03-28,09:00,9.763
2011-03-28,10:00,10.284
2011-03-28,11:00,11.097
2011-03-28,12:00,11.858
2011-03-28,13:00,12.839
2011-03-28,14:00,13.158
2011-03-28,15:00,12.843
2011-03-28,16:00,12.456
2011-03-28,17:00,11.972
2011-03-28,18:00,11.436
2011-03-28,19:00,10.674
2011-03-28,20:00,9.929
2011-03-28,21:00,9.387
2011-03-28,22:00,9.107
2011-03-28,23:00,8.938
2011-03-29,01:00,8.585
2011-03-29,02:00,8.446
2011-03-29,03:00,8.333
2011-03-29,04:00,8.191
2011-03-29,05:00,7.769
2011-03-29,06:00,7.962
2011-03-29,07:00,8.082
2011-03-29,11:30,10.597
2011-03-29,11:45,10.628
2011-03-29,12:00,10.676
2011-03-29,12:15,10.781
2011-03-29,12:30,10.878
2011-03-29,12:45,10.94
2011-03-29,13:00,11.094
2011-03-29,13:15,11.334
2011-03-29,13:30,11.454
2011-03-29,13:45,11.605
2011-03-29,14:00,11.799
2011-03-29,14:15,11.944
2011-03-29,14:30,12.157
2011-03-29,14:45,12.242
2011-03-29,15:00,12.31
2011-03-29,15:15,12.274
2011-03-29,15:30,12.203
2011-03-29,15:45,12.121
2011-03-29,16:00,12.052
2011-03-29,16:15,11.971
2011-03-29,16:30,11.849
2011-03-29,16:45,11.709
2011-03-29,17:00,11.59
2011-03-29,17:15,11.871
2011-03-29,17:30,11.383
2011-03-29,17:45,11.286
2011-03-29,18:00,11.182
2011-03-29,18:15,11.088
2011-03-29,18:30,11.001
2011-03-29,18:45,10.914
2011-03-29,19:00,10.845
2011-03-29,19:15,10.778
2011-03-29,19:30,10.705
2011-03-29,19:45,10.66
2011-03-29,20:00,10.597
2011-03-29,20:15,10.543
2011-03-29,20:30,10.501
2011-03-29,20:45,10.439
2011-03-29,21:00,10.384
2011-03-29,21:15,10.342
2011-03-29,21:30,10.314
2011-03-29,21:45,10.078
2011-03-29,22:00,10.288
2011-03-29,22:15,10.255
2011-03-29,22:30,10.212
2011-03-29,22:45,10.22
2011-03-29,23:00,10.216
2011-03-29,23:15,10.199
2011-03-29,23:30,10.199
2011-03-29,23:45,10.191
2011-03-30,00:00,10.176
2011-03-30,00:15,10.147
2011-03-30,00:30,10.161
2011-03-30,00:45,10.156
2011-03-30,01:00,10.15
2011-03-30,01:15,9.829
2011-03-30,01:30,10.115
2011-03-30,01:45,10.103
2011-03-30,02:00,10.09
2011-03-30,02:15,10.079
2011-03-30,02:30,10.053
2011-03-30,02:45,10.021
2011-03-30,03:00,9.987
2011-03-30,03:15,9.963
2011-03-30,03:30,9.935
2011-03-30,03:45,9.917
2011-03-30,04:00,9.881
2011-03-30,04:15,9.616
2011-03-30,04:30,9.826
2011-03-30,04:45,9.799
2011-03-30,05:00,9.759
2011-03-30,05:15,9.746
2011-03-30,05:30,9.725
2011-03-30,05:45,9.668
2011-03-30,06:00,9.61
2011-03-30,06:15,9.574
2011-03-30,06:30,9.555
2011-03-30,06:45,9.549
2011-03-30,07:00,9.536
2011-03-30,07:15,9.522
2011-03-30,07:30,9.554
2011-03-30,07:45,9.586
2011-03-30,08:00,9.624
2011-03-30,08:15,9.658
2011-03-30,08:30,9.682
2011-03-30,08:45,9.726
2011-03-30,09:00,9.774
2011-03-30,09:15,9.813
2011-03-30,09:30,9.84
2011-03-30,09:45,9.894
2011-03-30,10:00,9.923
2011-03-30,10:15,9.975
2011-03-30,10:30,9.948
2011-03-30,10:45,10.047
2011-03-30,11:00,10.025
2011-03-30,11:15,9.908
2011-03-30,11:30,9.987
2011-03-30,11:45,10.006
2011-03-30,12:00,9.996
2011-03-30,12:15,9.977
2011-03-30,12:30,9.995
2011-03-30,12:45,9.996
2011-03-30,13:00,10.015
2011-03-30,13:15,10.018
2011-03-30,13:30,10.038
2011-03-30,13:45,10.077
2011-03-30,14:00,10.1
2011-03-30,14:15,10.086
2011-03-30,14:30,10.138
2011-03-30,14:45,10.156
2011-03-30,15:00,10.217
2011-03-30,15:15,10.628
2011-03-30,15:30,10.479
2011-03-30,15:45,10.522
2011-03-30,16:00,10.584
2011-03-30,16:15,10.652
2011-03-30,16:30,10.735
2011-03-30,16:45,10.775
2011-03-30,17:00,10.813
2011-03-30,17:15,10.834
2011-03-30,17:30,10.781
2011-03-30,17:45,10.733
2011-03-30,18:00,10.688
2011-03-30,18:15,10.591
2011-03-30,18:30,10.467
2011-03-30,18:45,10.316
2011-03-30,19:00,10.169
2011-03-30,19:15,10.036
2011-03-30,19:30,9.916
2011-03-30,19:45,9.719
2011-03-30,20:00,9.675
2011-03-30,20:15,9.591
2011-03-30,20:30,9.507
2011-03-30,20:45,9.463