Date of Measurement,Time of Measurement,Device: Pressure transducer,Device: Argonaut,Device: Argonaut,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: Nitratax,Device: Phosphax,Device: Phosphax
Date,Time,Stage height,Stage height,Flow rate,Water temperature,Electrical conductivity,Dissolved oxygen,Dissolved oxygen,Water pH,Ammonium,Turbidity,Chlorophyll a,Nitrates,Total phosphorus,Molybdate reactive phosphorus
Units: Year month day,Units: Hour minute second,Units: metre,Units: metre,Units: Cubic metres per second,Units: degree Celsius,Units: Microsiemens per centimetre,Units: percent,Units: milligrams per litre,Units: N/A,Units:  milligrams per litre,Units: Nephelometric Turbidity Unit,Units: micrograms per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre
01/01/2012,00:00:00,0.16056,,,8.95,770,101.2,11.68,7.82,,3.2,5.6,4.43,0.08,0.07
01/01/2012,00:30:00,0.15965,,,9.01,770,98.9,11.4,7.82,,3.4,5.6,4.43,0.08,0.07
01/01/2012,01:00:00,0.15995,,,9.07,769,101.7,11.71,7.83,,3.4,6.1,4.46,0.08,0.07
01/01/2012,01:30:00,0.15842,,,9.12,769,100.3,11.53,7.83,,3.4,5.7,4.46,0.08,0.07
01/01/2012,02:00:00,0.15476,,,9.16,769,98.3,11.29,7.83,,3.1,6.4,4.48,0.08,0.07
01/01/2012,02:30:00,0.16056,,,9.18,769,100.7,11.56,7.83,,3.2,5.6,4.49,0.08,0.07
01/01/2012,03:00:00,0.15934,,,9.18,770,100.5,11.54,7.83,,3,5.9,4.51,0.08,0.07
01/01/2012,03:30:00,0.15934,,,9.17,769,101.4,11.64,7.84,,3.1,5.5,4.53,0.08,0.06
01/01/2012,04:00:00,0.1572,,,9.16,770,100.2,11.51,7.84,,3.4,6,4.53,0.07,0.06
01/01/2012,04:30:00,0.15965,,,9.15,770,98.5,11.32,7.84,,3,5.4,4.56,0.08,0.06
01/01/2012,05:00:00,0.16026,,,9.13,771,100.8,11.58,7.84,,3.2,5.7,4.57,0.07,0.06
01/01/2012,05:30:00,0.15995,,,9.09,772,98.1,11.29,7.84,,3.2,5.8,4.58,0.07,0.06
01/01/2012,06:00:00,0.16239,,,9.01,772,97.9,11.29,7.84,,3.2,5.2,4.6,0.07,0.06
01/01/2012,06:30:00,0.16361,,,8.96,772,99.8,11.52,7.84,,3,5.8,4.61,0.07,0.06
01/01/2012,07:00:00,0.15781,,,8.91,772,99.6,11.52,7.84,,3.3,5.5,4.62,0.07,0.06
01/01/2012,07:30:00,0.15965,,,8.86,772,98,11.34,7.85,,3.1,5.6,4.63,0.07,0.06
01/01/2012,08:00:00,0.16087,,,8.82,772,100.7,11.66,7.85,,3.2,5.6,4.64,0.07,0.08
01/01/2012,08:30:00,0.16087,,,8.77,773,98.5,11.42,7.85,,3.2,5.9,4.67,0.07,0.09
01/01/2012,09:00:00,0.16239,,,8.72,772,100.9,11.71,7.85,,12.5,5.6,4.67,0.08,0.09
01/01/2012,09:30:00,0.16148,,,8.69,772,98.6,11.46,7.85,,12.2,5.9,4.68,0.11,0.08
01/01/2012,10:00:00,0.15934,,,8.68,772,101.8,11.83,7.85,,5.2,5.7,4.67,0.11,0.07
01/01/2012,10:30:00,0.1569,,,8.73,772,101.7,11.8,7.85,,4.2,5.4,4.66,0.1,0.07
01/01/2012,11:00:00,0.15965,,,8.8,773,102,11.82,7.85,,5.8,5.5,4.69,0.09,0.07
01/01/2012,11:30:00,0.1572,,,8.84,773,101.8,11.79,7.85,,3,5.2,4.7,0.09,0.07
01/01/2012,12:00:00,0.15934,,,8.9,772,101.9,11.78,7.86,,3,6.1,4.71,0.08,0.07
01/01/2012,12:30:00,0.16361,,,8.97,773,102.1,11.78,7.86,,3.6,5.8,4.72,0.08,0.07
01/01/2012,13:00:00,0.16026,,,9,773,100.6,11.6,7.86,,4.6,5.9,4.72,0.08,0.07
01/01/2012,13:30:00,0.16117,,,9.04,772,102.2,11.77,7.86,,3.7,5.8,4.72,0.09,0.07
01/01/2012,14:00:00,0.1688,,,9.06,771,102.1,11.75,7.86,,3.6,5.3,4.72,0.09,0.07
01/01/2012,14:30:00,0.17582,,,9.06,769,102.5,11.81,7.86,,5.6,5.9,4.79,0.08,0.07
01/01/2012,15:00:00,0.1804,,,9.08,761,100.2,11.54,7.87,,5.2,5.5,4.72,0.09,0.07
01/01/2012,15:30:00,0.1801,,,9.04,754,99.6,11.48,7.86,,5.7,6.3,4.47,0.09,0.07
01/01/2012,16:00:00,0.17796,,,8.99,750,101.3,11.69,7.86,,5.1,6.4,4.37,0.09,0.07
01/01/2012,16:30:00,0.18132,,,8.93,749,101.3,11.7,7.86,,5.6,5.9,4.34,0.09,0.07
01/01/2012,17:00:00,0.1801,,,8.91,749,101.1,11.68,7.86,,5.1,5.9,4.35,0.09,0.07
01/01/2012,17:30:00,0.17766,,,8.85,748,99.7,11.54,7.86,,4.6,5.9,4.36,0.08,0.07
01/01/2012,18:00:00,0.18071,,,8.81,749,100.9,11.7,7.86,,5.4,5.6,4.37,0.08,0.07
01/01/2012,18:30:00,0.17582,,,8.75,749,99.6,11.56,7.86,,5.3,6.1,4.37,0.09,0.07
01/01/2012,19:00:00,0.17857,,,8.71,748,100.8,11.71,7.86,,4.7,5.9,4.38,0.09,0.07
01/01/2012,19:30:00,0.18071,,,8.68,749,99.2,11.53,7.86,,4.2,5.4,4.38,0.08,0.07
01/01/2012,20:00:00,0.17552,,,8.65,748,99.3,11.55,7.86,,4.2,5.9,4.38,0.08,0.06
01/01/2012,20:30:00,0.17735,,,8.63,749,98.7,11.48,7.85,,3.9,6,4.38,0.08,0.06
01/01/2012,21:00:00,0.17643,,,8.59,749,99.5,11.59,7.85,,3.9,5.9,4.41,0.08,0.06
01/01/2012,21:30:00,0.17857,,,8.53,749,98.8,11.52,7.85,,3.9,6,4.44,0.07,0.07
01/01/2012,22:00:00,0.17705,,,8.46,750,98.9,11.55,7.85,,4.1,5.9,4.44,0.09,NaN
01/01/2012,22:30:00,NaN,,,8.38,749,99,11.59,7.85,,3.7,5.6,4.45,0.08,0.06
01/01/2012,23:00:00,0.17979,,,8.28,749,99,11.62,7.85,,3.7,5.9,4.45,0.08,0.06
01/01/2012,23:30:00,0.1743,,,8.18,749,99,11.64,7.85,,3.6,6.1,4.45,0.08,0.06
02/01/2012,00:00:00,0.18071,,,8.07,749,99.4,11.72,7.85,,3.6,6,4.44,0.09,0.06
02/01/2012,00:30:00,0.1804,,,7.97,749,99.8,11.8,7.85,,3.6,5.1,4.44,0.09,0.06
02/01/2012,01:00:00,0.17918,,,7.87,750,100.1,11.87,7.86,,3.5,6,4.45,0.08,0.06
02/01/2012,01:30:00,0.17857,,,7.76,750,100.2,11.91,7.86,,3.6,5.1,4.46,0.09,0.06
02/01/2012,02:00:00,0.17766,,,7.65,750,100.3,11.96,7.87,,3.8,6.1,4.45,0.08,0.07
02/01/2012,02:30:00,0.1801,,,7.53,751,100.6,12.03,7.87,,3.5,6.1,4.44,0.08,0.06
02/01/2012,03:00:00,0.17491,,,7.43,751,100.9,12.09,7.87,,3.7,5.7,4.46,0.09,0.07
02/01/2012,03:30:00,0.18162,,,7.33,751,101.1,12.14,7.87,,3.3,5.6,4.48,0.08,0.06
02/01/2012,04:00:00,0.17705,,,7.24,752,101.4,12.21,7.88,,3.3,6.1,4.48,0.08,0.06
02/01/2012,04:30:00,0.17643,,,7.15,753,101.5,12.25,7.88,,3.3,5.6,4.51,0.08,0.06
02/01/2012,05:00:00,0.18071,,,7.08,753,101.7,12.29,7.88,,3.4,5.4,4.51,0.08,0.07
02/01/2012,05:30:00,0.17369,,,7.01,753,101.8,12.33,7.88,,3.1,6.1,4.52,0.08,0.06
02/01/2012,06:00:00,0.18071,,,6.93,754,101.9,12.37,7.88,,5.1,5.4,4.52,0.09,0.07
02/01/2012,06:30:00,0.17674,,,6.87,754,102,12.4,7.88,,5.3,5.8,4.53,0.09,0.07
02/01/2012,07:00:00,0.17491,,,6.8,754,102.1,12.42,7.88,,4.3,5.8,4.52,0.09,0.07
02/01/2012,07:30:00,0.17674,,,6.72,754,102.1,12.45,7.88,,4.4,6,4.49,0.09,0.07
02/01/2012,08:00:00,0.17369,,,6.65,754,105.1,12.84,7.88,,5.5,5.4,4.49,0.09,0.07
02/01/2012,08:30:00,0.17094,,,6.6,755,102.8,12.57,7.89,,4.6,5.2,4.48,0.1,0.07
02/01/2012,09:00:00,0.16941,,,6.55,755,102.3,12.53,7.89,,6.2,6.3,4.3,0.11,0.07
02/01/2012,09:30:00,0.17063,,,6.51,755,102.5,12.57,7.89,,4.6,5.4,4.27,0.09,0.07
02/01/2012,10:00:00,0.17155,,,6.48,756,102.9,12.62,7.89,,6.1,6.1,4.48,0.1,0.08
02/01/2012,10:30:00,0.1743,,,6.45,756,106.3,13.05,7.89,,5,5.1,4.5,0.1,0.07
02/01/2012,11:00:00,0.16667,,,6.43,756,106.2,13.05,7.89,,6.2,6.5,4.52,0.1,0.07
02/01/2012,11:30:00,0.16819,,,6.43,755,106.8,13.12,7.89,,6.1,5.7,4.54,0.1,0.07
02/01/2012,12:00:00,0.16941,,,6.46,756,107.1,13.15,7.89,,3.8,5.2,4.54,0.09,0.07
02/01/2012,12:30:00,0.17125,,,6.56,755,106.9,13.09,7.9,,4,6,4.54,0.08,0.07
02/01/2012,13:00:00,0.16667,,,6.66,755,105.3,12.86,7.9,,4.6,5.7,4.54,0.09,0.06
02/01/2012,13:30:00,0.16697,,,6.69,755,107.4,13.11,7.9,,5.6,5.3,4.54,0.09,0.07
02/01/2012,14:00:00,0.16758,,,6.67,756,105.6,12.89,7.9,,5.4,5.7,4.53,0.09,0.07
02/01/2012,14:30:00,0.16789,,,6.61,756,107.7,13.17,7.91,,7.2,5.4,4.54,0.1,0.07
02/01/2012,15:00:00,0.163,,,6.56,757,108,13.22,7.91,,4.9,5.6,4.53,0.09,0.07
02/01/2012,15:30:00,0.16453,,,6.51,756,107.4,13.17,7.91,,5.7,5.5,4.54,0.1,0.07
02/01/2012,16:00:00,0.16422,,,6.45,757,106.9,13.13,7.91,,7.1,5.8,4.55,0.1,0.08
02/01/2012,16:30:00,0.16422,,,6.38,757,104.9,12.9,7.91,,5.5,4.8,4.53,0.1,0.07
02/01/2012,17:00:00,0.16422,,,6.33,757,107.1,13.19,7.91,,5.1,5.1,4.54,0.09,0.07
02/01/2012,17:30:00,0.16148,,,6.25,758,106.9,13.2,7.91,,4,5,4.55,0.09,0.07
02/01/2012,18:00:00,0.16178,,,6.18,758,107.4,13.27,7.91,,4.3,5.1,4.56,0.09,0.07
02/01/2012,18:30:00,0.16026,,,6.11,758,106.9,13.24,7.91,,4.4,4.9,4.55,0.09,0.07
02/01/2012,19:00:00,0.15873,,,6.03,758,104.6,12.97,7.91,,3.9,4.9,4.58,0.09,0.07
02/01/2012,19:30:00,0.15934,,,5.96,758,106.8,13.28,7.91,,3.7,5.5,4.57,0.09,0.07
02/01/2012,20:00:00,0.15537,,,5.89,759,107.6,13.41,7.91,,4,5.2,4.57,0.08,0.07
02/01/2012,20:30:00,0.15842,,,5.83,759,104.8,13.07,7.92,,3.5,5.4,4.57,0.08,0.07
02/01/2012,21:00:00,0.15232,,,5.78,759,104.7,13.08,7.91,,3.5,5.2,4.56,0.08,0.06
02/01/2012,21:30:00,0.15537,,,5.74,759,107.4,13.43,7.91,,3.3,5.3,4.57,0.08,0.06
02/01/2012,22:00:00,0.15659,,,5.7,759,107.4,13.44,7.91,,3.3,5.3,4.58,0.08,0.06
02/01/2012,22:30:00,0.14957,,,5.67,759,107.6,13.47,7.91,,3.3,5.1,4.6,0.08,0.06
02/01/2012,23:00:00,0.15537,,,5.65,760,107.6,13.48,7.92,,3.1,5.3,4.62,0.08,0.06
02/01/2012,23:30:00,0.15629,,,5.66,760,108.1,13.54,7.91,,3.4,5.4,4.61,0.08,0.06
03/01/2012,00:00:00,0.1572,,,5.68,760,107.7,13.49,7.92,,3.8,5.5,4.62,0.08,0.07
03/01/2012,00:30:00,0.15629,,,5.7,760,105.4,13.19,7.91,,3.6,5.3,4.61,0.08,0.06
03/01/2012,01:00:00,0.16026,,,5.71,760,107.5,13.45,7.91,,3.4,5.3,4.58,0.08,0.06
03/01/2012,01:30:00,0.15293,,,5.74,760,105.1,13.13,7.91,,3.2,5.1,4.58,0.08,0.06
03/01/2012,02:00:00,0.15415,,,5.77,760,105.1,13.13,7.91,,3.1,5,4.58,0.08,0.06
03/01/2012,02:30:00,0.15476,,,5.81,760,105.2,13.13,7.91,,3,5,4.58,0.08,0.06
03/01/2012,03:00:00,0.15324,,,5.88,760,105.1,13.09,7.91,,3.2,5.9,4.57,0.08,0.06
03/01/2012,03:30:00,0.15415,,,5.95,760,104.7,13.02,7.91,,2.9,5.5,4.55,0.08,0.06
03/01/2012,04:00:00,0.15659,,,6.04,758,106.9,13.26,7.9,,3.1,5.2,4.49,0.08,0.06
03/01/2012,04:30:00,0.16026,,,6.14,756,105.8,13.1,7.9,,3.4,5.2,4.52,0.08,0.06
03/01/2012,05:00:00,0.16148,,,6.24,753,104.8,12.93,7.89,,3.5,4.8,4.53,0.08,0.06
03/01/2012,05:30:00,0.16545,,,6.38,751,102.3,12.59,7.88,,5.4,5.7,4.45,0.09,0.07
03/01/2012,06:00:00,0.1688,,,6.53,748,102.7,12.59,7.87,,6.3,6.2,4.42,0.09,0.07
03/01/2012,06:30:00,0.17369,,,6.69,746,100.4,12.25,7.86,,5.8,5.5,4.42,0.09,0.07
03/01/2012,07:00:00,0.17613,,,6.85,743,101.3,12.31,7.86,,5.5,5.6,4.41,0.09,0.07
03/01/2012,07:30:00,0.18468,,,7.02,737,99.8,12.08,7.86,,5.6,5.4,4.32,0.09,0.07
03/01/2012,08:00:00,0.18742,,,7.23,733,101.5,12.22,7.85,,5.5,6.1,4.27,0.09,0.07
03/01/2012,08:30:00,0.18529,,,7.42,727,103.2,12.37,7.85,,4.9,5.9,4.18,0.11,0.07
03/01/2012,09:00:00,0.18346,,,7.61,721,101.8,12.14,7.85,,5.3,6,4.16,0.09,0.07
03/01/2012,09:30:00,0.18529,,,7.79,721,101.8,12.09,7.84,,5.4,6.1,4.15,0.09,0.07
03/01/2012,10:00:00,0.19292,,,7.96,722,102,12.07,7.85,,4.8,6.4,4.15,0.09,0.07
03/01/2012,10:30:00,0.192,,,8.15,724,100.8,11.87,7.85,,4.8,5.8,4.15,0.09,0.07
03/01/2012,11:00:00,0.2036,,,8.31,726,102.3,12,7.85,,4.6,6.2,4.2,0.09,0.07
03/01/2012,11:30:00,0.20177,,,8.26,722,102,11.98,7.86,,5.7,6.6,4.16,0.1,0.07
03/01/2012,12:00:00,0.20116,,,8.13,725,100.7,11.86,7.86,,16.9,7.6,4.16,0.12,0.08
03/01/2012,12:30:00,0.20665,,,8.02,727,100,11.81,7.86,,15.7,7.8,4.12,0.13,0.08
03/01/2012,13:00:00,0.21551,,,7.96,730,97.4,11.52,7.84,,15.1,6.9,4.06,0.12,0.08
03/01/2012,13:30:00,0.22375,,,7.94,724,98.2,11.62,7.84,,13,6.9,3.98,0.12,0.08
03/01/2012,14:00:00,0.23046,,,7.93,704,97.2,11.51,7.84,,14.4,7.3,3.78,0.14,0.08
03/01/2012,14:30:00,0.23962,,,7.9,696,97.4,11.54,7.83,,12,6.8,3.76,0.14,0.09
03/01/2012,15:00:00,0.23138,,,7.78,687,97.7,11.61,7.82,,12.5,7.6,3.7,0.14,0.09
03/01/2012,15:30:00,0.23291,,,7.69,704,97.7,11.63,7.81,,12.6,7.2,3.7,0.14,0.09
03/01/2012,16:00:00,0.23718,,,7.52,741,98.1,11.73,7.8,,12.7,7.9,3.63,0.14,0.09
03/01/2012,16:30:00,0.24084,,,7.4,759,98,11.76,7.8,,11.2,8.2,3.53,0.13,0.09
03/01/2012,17:00:00,0.24206,,,7.26,749,98.5,11.85,7.8,,10.9,8,3.54,0.14,0.1
03/01/2012,17:30:00,0.24206,,,7.13,736,98.3,11.87,7.79,,13,7.6,3.65,0.15,0.11
03/01/2012,18:00:00,0.24817,,,7,729,98.3,11.91,7.79,,11.1,7.8,3.76,0.15,0.1
03/01/2012,18:30:00,0.24878,,,6.86,723,98.6,11.99,7.79,,10,8.2,3.82,0.14,0.1
03/01/2012,19:00:00,0.25458,,,6.73,717,99,12.07,7.8,,8.8,7.4,3.8,0.14,0.1
03/01/2012,19:30:00,0.25519,,,6.61,714,99.3,12.15,7.8,,8.1,7.5,3.86,0.14,0.1
03/01/2012,20:00:00,0.26038,,,6.51,715,100,12.26,7.81,,8.8,7.4,3.94,0.13,0.1
03/01/2012,20:30:00,0.26007,,,6.4,720,100.2,12.32,7.82,,8.6,8.2,4.05,0.13,0.1
03/01/2012,21:00:00,0.26893,,,6.3,725,103.7,12.78,7.83,,9.1,7.2,4.18,0.13,0.1
03/01/2012,21:30:00,0.27045,,,6.21,725,101.4,12.53,7.84,,9.9,7.6,4.15,0.13,0.1
03/01/2012,22:00:00,0.27839,,,6.15,722,101.4,12.55,7.84,,11.4,7.7,4.2,0.14,0.1
03/01/2012,22:30:00,0.27961,,,6.07,727,104.1,12.91,7.84,,10.2,7.2,4.46,0.14,0.1
03/01/2012,23:00:00,0.28022,,,6.01,735,102.4,12.72,7.85,,9.8,7.3,4.74,0.14,0.1
03/01/2012,23:30:00,0.28266,,,5.96,742,102.7,12.77,7.86,,8.6,6.6,5.01,0.13,0.1
04/01/2012,00:00:00,0.27717,,,5.93,748,103.1,12.82,7.87,,8.4,7,5.34,0.13,0.1
04/01/2012,00:30:00,0.27259,,,5.92,753,103.7,12.91,7.88,,7.9,6.9,5.68,0.13,0.1
04/01/2012,01:00:00,0.27656,,,5.9,756,104.2,12.98,7.88,,8,7.1,6,0.12,0.09
04/01/2012,01:30:00,0.2677,,,5.88,758,104.4,13,7.89,,7.8,6.7,6.43,0.12,0.09
04/01/2012,02:00:00,0.27564,,,5.9,760,104.7,13.04,7.89,,7,6.6,6.46,0.12,0.09
04/01/2012,02:30:00,0.27686,,,5.89,762,105,13.08,7.89,,7,6.3,6.65,0.12,0.09
04/01/2012,03:00:00,0.2735,,,5.86,764,104.8,13.06,7.89,,7.1,6.4,6.78,0.12,0.09
04/01/2012,03:30:00,0.27442,,,5.8,765,105.4,13.16,7.9,,6.7,7,6.72,0.11,0.09
04/01/2012,04:00:00,0.26557,,,5.76,767,105.4,13.17,7.91,,5.8,6.4,6.7,0.11,0.09
04/01/2012,04:30:00,0.27289,,,5.72,768,105.6,13.2,7.91,,5.6,6.6,6.95,0.11,0.09
04/01/2012,05:00:00,0.26435,,,5.69,771,105.9,13.25,7.91,,7.2,6.1,6.97,0.11,0.09
04/01/2012,05:30:00,0.26832,,,5.65,772,108.9,13.64,7.91,,6.9,5.9,7.02,0.11,0.08
04/01/2012,06:00:00,0.25916,,,5.62,774,109.6,13.74,7.92,,6.5,5.7,7.04,0.11,0.08
04/01/2012,06:30:00,0.26343,,,5.59,775,110.5,13.87,7.92,,6,5.5,7.04,0.11,0.08
04/01/2012,07:00:00,0.25397,,,5.57,776,106.9,13.42,7.93,,5.6,6.1,7.04,0.1,0.08
04/01/2012,07:30:00,0.25641,,,5.54,776,106.8,13.41,7.93,,5.1,5.9,7.02,0.1,0.08
04/01/2012,08:00:00,0.25122,,,5.53,777,106.6,13.4,7.93,,5.4,6.5,7.01,0.1,0.09
04/01/2012,08:30:00,0.25702,,,5.54,777,107.2,13.46,7.93,,4.8,5.7,6.99,0.1,0.08
04/01/2012,09:00:00,0.25031,,,5.55,777,107.2,13.46,7.93,,4.4,6.4,7,0.1,0.07
04/01/2012,09:30:00,0.25275,,,5.57,778,110.6,13.88,7.93,,4.4,5.5,6.95,0.09,0.07
04/01/2012,10:00:00,0.24939,,,5.62,777,108,13.54,7.93,,3.9,5.8,6.9,0.09,0.07
04/01/2012,10:30:00,0.24634,,,5.68,778,110.5,13.84,7.93,,4,5.5,6.89,0.09,0.07
04/01/2012,11:00:00,0.24451,,,5.75,778,111.2,13.9,7.93,,3.5,5.2,6.88,0.09,0.07
04/01/2012,11:30:00,0.24328,,,5.82,778,108.5,13.54,7.93,,3.6,5.7,6.84,0.09,0.08
04/01/2012,12:00:00,0.24573,,,5.89,778,108.8,13.55,7.94,,7.2,6,6.79,0.08,0.08
04/01/2012,12:30:00,0.24328,,,5.97,777,111.1,13.81,7.93,,4.7,5.9,6.77,0.1,0.08
04/01/2012,13:00:00,NaN,,,6.03,777,109,13.53,7.94,,4.8,5.5,6.76,0.1,0.08
04/01/2012,13:30:00,0.2442,,,6.09,777,111.1,13.76,7.93,,4.7,5.9,6.71,0.09,0.08
04/01/2012,14:00:00,0.24054,,,6.13,777,108.9,13.48,7.94,,4,5.9,6.67,0.09,0.08
04/01/2012,14:30:00,0.23962,,,6.19,777,110.6,13.67,7.93,,5,5.9,6.67,0.09,0.08
04/01/2012,15:00:00,0.23748,,,6.23,778,110.5,13.64,7.93,,5.4,5.2,6.64,0.09,0.07
04/01/2012,15:30:00,0.23626,,,6.26,778,108.1,13.33,7.93,,4.1,6.2,6.61,0.09,0.08
04/01/2012,16:00:00,0.23352,,,6.29,778,107.7,13.28,7.94,,4.6,5.5,6.58,0.09,0.07
04/01/2012,16:30:00,0.23413,,,6.34,778,109.7,13.51,7.93,,3.9,5.8,6.56,0.09,0.07
04/01/2012,17:00:00,0.2326,,,6.37,779,109.3,13.45,7.93,,4.4,6.1,6.53,0.09,0.07
04/01/2012,17:30:00,0.23046,,,6.42,778,106.7,13.11,7.93,,3.9,6,6.53,0.09,0.07
04/01/2012,18:00:00,0.22711,,,6.46,778,108.6,13.34,7.92,,4.4,5.5,6.5,0.09,0.07
04/01/2012,18:30:00,0.22711,,,6.51,778,108.1,13.25,7.92,,4.5,5.8,6.47,0.09,0.07
04/01/2012,19:00:00,0.23535,,,6.56,778,106.2,13.01,7.93,,4,5.6,6.45,0.09,0.07
04/01/2012,19:30:00,0.22772,,,6.6,777,106,12.97,7.92,,3.8,5.1,6.44,0.08,0.07
04/01/2012,20:00:00,0.23321,,,6.65,777,107.7,13.15,7.93,,3.7,5.5,6.43,0.08,0.07
04/01/2012,20:30:00,0.23107,,,6.7,777,107.5,13.12,7.93,,3.8,5.3,6.42,0.09,0.07
04/01/2012,21:00:00,0.22619,,,6.74,777,107.5,13.1,7.93,,4.6,5.4,6.39,0.08,0.07
04/01/2012,21:30:00,0.2323,,,6.8,778,105.4,12.83,7.93,,4.1,5.5,6.39,0.09,0.07
04/01/2012,22:00:00,0.22772,,,6.84,778,104.9,12.76,7.93,,4.5,6,6.37,0.09,0.07
04/01/2012,22:30:00,0.22772,,,6.89,777,106.4,12.93,7.93,,4.2,5.6,6.36,0.09,0.07
04/01/2012,23:00:00,0.2326,,,6.92,778,106.3,12.89,7.93,,4.3,5.5,6.35,0.09,0.07
04/01/2012,23:30:00,0.2326,,,6.97,778,106.1,12.86,7.94,,4.8,5.6,6.34,0.09,0.07
05/01/2012,00:00:00,0.23138,,,7.03,778,106.6,12.9,7.93,,4.2,5.8,6.32,0.09,0.07
05/01/2012,00:30:00,0.23199,,,7.09,778,106.3,12.84,7.93,,4.5,5.6,6.32,0.09,0.07
05/01/2012,01:00:00,0.23016,,,7.15,778,106.1,12.81,7.93,,4.4,5.2,6.31,0.09,0.07
05/01/2012,01:30:00,NaN,,,7.22,778,106,12.77,7.94,,4,5.4,6.24,0.09,0.07
05/01/2012,02:00:00,0.22436,,,7.28,779,105.6,12.7,7.94,,4,5.4,6.32,0.09,0.07
05/01/2012,02:30:00,0.22558,,,7.34,778,105.4,12.66,7.94,,4.1,5.6,6.32,0.08,0.07
05/01/2012,03:00:00,0.22375,,,7.41,778,105.1,12.6,7.93,,3.6,4.9,6.32,0.09,0.07
05/01/2012,03:30:00,0.22924,,,7.46,779,103.9,12.44,7.94,,4.6,5.2,6.32,0.09,0.07
05/01/2012,04:00:00,0.22711,,,7.5,779,105.2,12.58,7.94,,3.8,4.8,6.33,0.08,0.07
05/01/2012,04:30:00,0.22619,,,7.5,776,105.1,12.58,7.94,,3.8,5.9,6.23,0.08,0.07
05/01/2012,05:00:00,0.22863,,,7.48,775,103.3,12.37,7.93,,3.7,5.6,6.29,0.09,0.07
05/01/2012,05:30:00,0.2265,,,7.45,775,104.1,12.46,7.93,,3.6,5.8,6.27,0.09,0.07
05/01/2012,06:00:00,0.22833,,,7.42,775,103.9,12.45,7.93,,3.8,5.2,6.27,0.08,0.07
05/01/2012,06:30:00,0.22772,,,7.36,775,103.3,12.39,7.93,,3.7,5.8,6.22,0.08,0.07
05/01/2012,07:00:00,0.22833,,,7.34,775,103.4,12.41,7.93,,4.2,5.5,6.22,0.08,NaN
05/01/2012,07:30:00,0.23291,,,7.24,773,103.1,12.41,7.93,,4.9,6.1,6.19,0.08,NaN
05/01/2012,08:00:00,0.23138,,,7.17,772,102.8,12.4,7.93,,4.5,6.2,6.13,0.09,NaN
05/01/2012,08:30:00,0.23046,,,7.08,769,102.1,12.33,7.93,,4.8,6.1,6.08,0.09,NaN
05/01/2012,09:00:00,0.22985,,,7,768,101.9,12.33,7.92,,4.6,5.4,NaN,0.09,0.07
05/01/2012,09:30:00,0.24084,,,6.99,767,103.1,12.48,7.92,,4.2,5.8,NaN,0.09,0.07
05/01/2012,10:00:00,0.23596,,,6.93,765,103.2,12.52,NaN,,5.2,6.3,6,0.1,0.07
05/01/2012,10:30:00,0.23993,,,6.93,764,103.1,12.5,7.92,,5.4,6.3,5.99,0.1,0.07
05/01/2012,11:00:00,0.2381,,,6.93,763,103.5,12.56,7.93,,4.8,5.9,5.91,0.09,0.07
05/01/2012,11:30:00,0.23626,,,6.93,761,104,12.61,7.93,,5.2,5.9,5.91,0.09,0.07
05/01/2012,12:00:00,0.23962,,,6.91,760,104.4,12.67,7.93,,5.6,5.5,5.86,0.11,0.07
05/01/2012,12:30:00,0.23413,,,6.94,762,104.6,12.68,7.93,,5.2,6.4,5.84,0.1,0.07
05/01/2012,13:00:00,0.23504,,,6.97,763,104.9,12.71,7.92,,5.3,5.8,5.82,0.1,0.07
05/01/2012,13:30:00,0.23748,,,6.98,773,104.9,12.71,7.92,,4.6,5.9,5.77,0.09,0.07
05/01/2012,14:00:00,0.23504,,,6.98,795,104.8,12.69,7.92,,4.7,5.7,5.65,0.09,0.07
05/01/2012,14:30:00,0.22283,,,7,806,105.2,12.74,7.92,,4.8,5.8,5.54,0.09,0.07
05/01/2012,15:00:00,0.23016,,,6.97,803,104.8,12.7,7.91,,4.5,5.9,5.53,0.09,0.07
05/01/2012,15:30:00,0.22924,,,6.91,796,104.7,12.71,7.91,,4.8,6.3,5.54,0.09,0.07
05/01/2012,16:00:00,0.23138,,,6.82,786,107.9,13.13,7.91,,4.9,6.4,5.56,0.09,0.07
05/01/2012,16:30:00,0.22314,,,6.7,781,107.2,13.08,7.92,,4.2,5.8,5.56,0.09,0.07
05/01/2012,17:00:00,0.22558,,,6.61,776,107.4,13.14,7.92,,4.9,5.9,5.52,0.09,0.07
05/01/2012,17:30:00,0.22405,,,6.51,776,104.7,12.83,7.92,,4.8,5.9,5.5,0.09,0.07
05/01/2012,18:00:00,0.21764,,,6.41,775,104.9,12.89,7.92,,4.7,6.2,5.46,0.09,0.07
05/01/2012,18:30:00,0.22314,,,6.32,774,107.1,13.19,7.92,,4.7,6.1,5.48,0.09,0.07
05/01/2012,19:00:00,0.22009,,,6.23,772,105,12.97,7.92,,4.8,6.2,5.49,0.09,0.07
05/01/2012,19:30:00,0.221,,,6.14,771,107.3,13.28,7.92,,4.2,5.5,5.5,0.09,0.07
05/01/2012,20:00:00,0.22009,,,6.05,771,108.3,13.44,7.93,,4.1,6.1,5.43,0.08,0.07
05/01/2012,20:30:00,0.21398,,,5.96,771,105.5,13.11,7.93,,4.1,5.9,5.51,0.09,0.07
05/01/2012,21:00:00,0.21337,,,5.88,770,108.1,13.47,7.93,,3.8,5.2,5.52,0.09,0.07
05/01/2012,21:30:00,0.21612,,,5.81,770,108.1,13.49,7.93,,4,5.9,5.53,0.09,0.07
05/01/2012,22:00:00,0.2149,,,5.75,771,108.5,13.56,7.93,,3.8,5.3,5.54,0.08,0.07
05/01/2012,22:30:00,0.21429,,,5.7,772,105.9,13.25,7.93,,3.6,5.6,5.54,0.08,NaN
05/01/2012,23:00:00,0.21429,,,5.66,773,108.5,13.6,7.93,,3.6,6,5.54,0.08,0.07
05/01/2012,23:30:00,0.21093,,,5.6,774,108.8,13.65,7.93,,3.4,5.3,5.54,0.08,0.07
06/01/2012,00:00:00,0.21184,,,5.56,774,106.6,13.38,7.93,,3.5,5.8,5.54,0.08,0.07
06/01/2012,00:30:00,0.20726,,,5.52,774,106.6,13.41,7.93,,3.6,6.7,5.54,0.08,0.07
06/01/2012,01:00:00,0.20391,,,5.49,774,106.9,13.45,7.94,,3.5,5.9,5.5,0.09,0.07
06/01/2012,01:30:00,0.20543,,,5.45,774,107.1,13.48,7.94,,5.5,6.1,5.53,0.09,0.07
06/01/2012,02:00:00,0.20299,,,5.42,774,107.2,13.51,7.94,,4,5.3,5.51,0.09,0.07
06/01/2012,02:30:00,0.2036,,,5.38,775,107.1,13.51,7.94,,3.5,5.5,5.51,0.08,0.07
06/01/2012,03:00:00,0.20299,,,5.35,775,107.2,13.53,7.94,,3.5,5,5.5,0.08,0.07
06/01/2012,03:30:00,0.19872,,,5.34,775,107.3,13.56,7.93,,3.4,6,5.5,0.08,0.07
06/01/2012,04:00:00,0.19872,,,5.33,776,107.4,13.57,7.93,,3.3,5.7,5.51,0.08,0.07
06/01/2012,04:30:00,0.20055,,,5.33,776,107.8,13.62,7.93,,3.1,5.8,5.51,0.07,0.07
06/01/2012,05:00:00,0.19933,,,5.3,776,107.9,13.64,7.93,,3.1,5.4,5.53,0.08,0.07
06/01/2012,05:30:00,0.19902,,,5.29,776,108.1,13.67,7.94,,3.3,5.9,5.52,0.08,0.07
06/01/2012,06:00:00,0.19963,,,5.27,776,109.9,13.9,7.94,,3.1,5.3,5.53,0.08,0.07
06/01/2012,06:30:00,0.1917,,,5.28,776,109.8,13.89,7.93,,3,5.3,5.53,0.08,0.07
06/01/2012,07:00:00,0.19994,,,5.3,776,110.3,13.94,7.93,,2.8,5.2,5.53,0.08,0.07
06/01/2012,07:30:00,0.19414,,,5.3,776,110,13.91,7.93,,3.1,5.5,5.5,0.08,0.07
06/01/2012,08:00:00,0.1975,,,5.29,776,110.1,13.92,7.94,,3.2,5.4,5.53,0.08,0.07
06/01/2012,08:30:00,0.19292,,,5.29,777,110.2,13.93,7.94,,4.4,5.5,5.52,0.1,0.07
06/01/2012,09:00:00,0.19475,,,5.29,777,110.4,13.95,7.93,,3.6,5.6,5.52,0.08,0.07
06/01/2012,09:30:00,0.19536,,,5.31,777,110.5,13.96,7.94,,5.1,5.8,5.53,0.09,0.07
06/01/2012,10:00:00,0.19139,,,5.36,777,110.8,13.99,7.94,,4.6,5.7,5.53,0.09,0.07
06/01/2012,10:30:00,0.18864,,,5.38,777,111.3,14.05,7.94,,4,5.6,5.53,0.09,0.07
06/01/2012,11:00:00,0.19139,,,5.41,777,109.7,13.83,7.94,,4.1,5.4,5.53,0.09,0.07
06/01/2012,11:30:00,0.18742,,,5.45,777,111.2,14,7.94,,3.9,5.8,5.51,0.09,0.07
06/01/2012,12:00:00,0.18681,,,5.52,777,109.7,13.79,7.94,,4.5,6,5.51,0.09,0.07
06/01/2012,12:30:00,0.19078,,,5.67,777,110.1,13.78,7.94,,3.8,5.7,5.51,0.09,0.07
06/01/2012,13:00:00,0.19261,,,5.83,777,110.5,13.78,7.94,,4.2,5.7,5.5,0.09,0.07
06/01/2012,13:30:00,0.18681,,,5.94,777,110.5,13.75,7.94,,5.1,5.4,5.5,0.1,0.07
06/01/2012,14:00:00,0.1917,,,5.97,777,111.5,13.86,7.94,,3.1,5.3,5.5,0.09,0.07
06/01/2012,14:30:00,0.18803,,,5.98,777,110.3,13.71,7.94,,3.9,5.4,5.52,0.09,0.07
06/01/2012,15:00:00,NaN,,,5.97,777,111.1,13.8,7.94,,4.1,5.2,5.51,0.09,0.07
06/01/2012,15:30:00,0.18864,,,5.97,778,111.4,13.84,7.94,,3.1,5.2,5.52,0.08,0.07
06/01/2012,16:00:00,0.19078,,,5.97,777,109.7,13.63,7.94,,4.4,5.1,5.53,0.08,0.08
06/01/2012,16:30:00,0.18803,,,5.97,778,109.1,13.56,7.94,,4.5,5.4,5.54,0.09,0.07
06/01/2012,17:00:00,0.18773,,,6,778,110,13.66,7.94,,3.9,5.2,5.53,0.09,0.07
06/01/2012,17:30:00,0.18926,,,6.01,778,109.4,13.58,7.94,,3.5,5.4,5.53,0.09,0.07
06/01/2012,18:00:00,NaN,,,6.02,778,108.5,13.46,7.94,,3.7,5.8,5.53,0.09,0.07
06/01/2012,18:30:00,0.18559,,,6.03,779,108.4,13.44,7.94,,3.8,5.4,5.53,0.09,0.07
06/01/2012,19:00:00,0.18559,,,6.05,779,108.6,13.47,7.94,,3.2,5.5,5.51,0.09,0.07
06/01/2012,19:30:00,0.18956,,,6.07,779,108.1,13.4,7.94,,3.4,5,5.5,0.09,0.07
06/01/2012,20:00:00,0.18864,,,6.1,780,108.2,13.4,7.94,,3.4,5.2,5.49,0.09,0.07
06/01/2012,20:30:00,0.18926,,,6.15,780,108.1,13.37,7.93,,3.2,5.2,5.5,0.09,0.08
06/01/2012,21:00:00,0.18742,,,6.2,780,107.9,13.34,7.93,,3.1,5.3,5.49,0.09,0.08
06/01/2012,21:30:00,0.18681,,,6.26,780,107.6,13.28,7.93,,6.8,5.2,5.48,0.1,0.09
06/01/2012,22:00:00,0.19231,,,6.32,779,107.6,13.26,7.93,,4.4,5.5,5.47,0.1,0.08
06/01/2012,22:30:00,0.19261,,,6.38,780,107.7,13.25,7.93,,3.7,5.4,5.47,0.1,0.09
06/01/2012,23:00:00,0.1859,,,6.47,779,107.8,13.24,7.92,,3.9,5.4,5.47,0.1,0.09
06/01/2012,23:30:00,0.19475,,,6.54,780,107.9,13.21,7.93,,3.2,5,5.46,0.1,0.08
07/01/2012,00:00:00,0.19078,,,6.61,780,107.6,13.15,7.92,,3.1,5.5,5.46,0.1,0.09
07/01/2012,00:30:00,0.19261,,,6.68,780,107.3,13.09,7.93,,3.1,5.7,5.45,0.1,0.09