Date of measurement,Time of measurement,Temp (�C)
Date,Time,Water temperature
Units: Year month day,Units: Hour minute,Units: degree Celsius
2012-01-11,12:45,8.83
2012-01-11,13:00,8.86
2012-01-11,13:15,8.87
2012-01-11,13:30,8.9
2012-01-11,13:45,8.91
2012-01-11,14:00,8.93
2012-01-11,14:15,8.94
2012-01-11,14:30,8.96
2012-01-11,14:45,8.96
2012-01-11,15:00,8.96
2012-01-11,15:15,8.95
2012-01-11,15:30,8.94
2012-01-11,15:45,8.92
2012-01-11,16:00,8.89
2012-01-11,16:15,8.86
2012-01-11,16:30,8.84
2012-01-11,16:45,8.81
2012-01-11,17:00,8.79
2012-01-11,17:15,8.77
2012-01-11,17:30,8.75
2012-01-11,17:45,8.72
2012-01-11,18:00,8.7
2012-01-11,18:15,8.68
2012-01-11,18:30,8.66
2012-01-11,18:45,8.63
2012-01-11,19:00,8.61
2012-01-11,19:15,8.6
2012-01-11,19:30,8.59
2012-01-11,19:45,8.58
2012-01-11,20:00,8.57
2012-01-11,20:15,8.56
2012-01-11,20:30,8.54
2012-01-11,20:45,8.53
2012-01-11,21:00,8.51
2012-01-11,21:15,8.49
2012-01-11,21:30,8.48
2012-01-11,21:45,8.46
2012-01-11,22:00,8.44
2012-01-11,22:15,8.42
2012-01-11,22:30,8.41
2012-01-11,22:45,8.41
2012-01-11,23:00,8.41
2012-01-11,23:15,8.39
2012-01-11,23:30,8.37
2012-01-11,23:45,8.35
2012-01-12,00:00,8.33
2012-01-12,00:15,8.3
2012-01-12,00:30,8.28
2012-01-12,00:45,8.25
2012-01-12,01:00,8.24
2012-01-12,01:15,8.23
2012-01-12,01:30,8.22
2012-01-12,01:45,8.22
2012-01-12,02:00,8.21
2012-01-12,02:15,8.2
2012-01-12,02:30,8.2
2012-01-12,02:45,8.19
2012-01-12,03:00,8.19
2012-01-12,03:15,8.19
2012-01-12,03:30,8.19
2012-01-12,03:45,8.19
2012-01-12,04:00,8.19
2012-01-12,04:15,8.2
2012-01-12,04:30,8.21
2012-01-12,04:45,8.25
2012-01-12,05:00,8.28
2012-01-12,05:15,8.31
2012-01-12,05:30,8.34
2012-01-12,05:45,8.36
2012-01-12,06:00,8.38
2012-01-12,06:15,8.4
2012-01-12,06:30,8.43
2012-01-12,06:45,8.45
2012-01-12,07:00,8.48
2012-01-12,07:15,8.5
2012-01-12,07:30,8.53
2012-01-12,07:45,8.55
2012-01-12,08:00,8.58
2012-01-12,08:15,8.6
2012-01-12,08:30,8.63
2012-01-12,08:45,8.65
2012-01-12,09:00,8.68
2012-01-12,09:15,8.7
2012-01-12,09:30,8.73
2012-01-12,09:45,8.75
2012-01-12,10:00,8.78
2012-01-12,10:15,8.81
2012-01-12,10:30,8.85
2012-01-12,10:45,8.89
2012-01-12,11:00,8.95
2012-01-12,11:15,8.99
2012-01-12,11:30,9.04
2012-01-12,11:45,9.08
2012-01-12,12:00,9.12
2012-01-12,12:15,9.16
2012-01-12,12:30,9.19
2012-01-12,12:45,9.22
2012-01-12,13:00,9.25
2012-01-12,13:15,9.28
2012-01-12,13:30,9.31
2012-01-12,13:45,9.32
2012-01-12,14:00,9.34
2012-01-12,14:15,9.35
2012-01-12,14:30,9.37
2012-01-12,14:45,9.39
2012-01-12,15:00,9.41
2012-01-12,15:15,9.43
2012-01-12,15:30,9.43
2012-01-12,15:45,9.43
2012-01-12,16:00,9.43
2012-01-12,16:15,9.43
2012-01-12,16:30,9.43
2012-01-12,16:45,9.43
2012-01-12,17:00,9.43
2012-01-12,17:15,9.43
2012-01-12,17:30,9.43
2012-01-12,17:45,9.42
2012-01-12,18:00,9.42
2012-01-12,18:15,9.41
2012-01-12,18:30,9.4
2012-01-12,18:45,9.4
2012-01-12,19:00,9.39
2012-01-12,19:15,9.39
2012-01-12,19:30,9.36
2012-01-12,19:45,9.34
2012-01-12,20:00,9.32
2012-01-12,20:15,9.29
2012-01-12,20:30,9.25
2012-01-12,20:45,9.2
2012-01-12,21:00,9.16
2012-01-12,21:15,9.11
2012-01-12,21:30,9.06
2012-01-12,21:45,9
2012-01-12,22:00,8.95
2012-01-12,22:15,8.89
2012-01-12,22:30,8.84
2012-01-12,22:45,8.78
2012-01-12,23:00,8.72
2012-01-12,23:15,8.68
2012-01-12,23:30,8.62
2012-01-12,23:45,8.56
2012-01-13,00:00,8.5
2012-01-13,00:15,8.45
2012-01-13,00:30,8.39
2012-01-13,00:45,8.33
2012-01-13,01:00,8.27
2012-01-13,01:15,8.21
2012-01-13,01:30,8.16
2012-01-13,01:45,8.1
2012-01-13,02:00,8.05
2012-01-13,02:15,8
2012-01-13,02:30,7.94
2012-01-13,02:45,7.9
2012-01-13,03:00,7.86
2012-01-13,03:15,7.83
2012-01-13,03:30,7.79
2012-01-13,03:45,7.76
2012-01-13,04:00,7.73
2012-01-13,04:15,7.69
2012-01-13,04:30,7.63
2012-01-13,04:45,7.59
2012-01-13,05:00,7.55
2012-01-13,05:15,7.51
2012-01-13,05:30,7.47
2012-01-13,05:45,7.43
2012-01-13,06:00,7.39
2012-01-13,06:15,7.34
2012-01-13,06:30,7.28
2012-01-13,06:45,7.23
2012-01-13,07:00,7.18
2012-01-13,07:15,7.14
2012-01-13,07:30,7.09
2012-01-13,07:45,7.04
2012-01-13,08:00,7
2012-01-13,08:15,6.95
2012-01-13,08:30,6.91
2012-01-13,08:45,6.87
2012-01-13,09:00,6.85
2012-01-13,09:15,6.83
2012-01-13,09:30,6.84
2012-01-13,09:45,6.85
2012-01-13,10:00,6.88
2012-01-13,10:15,6.91
2012-01-13,10:30,6.95
2012-01-13,10:45,7
2012-01-13,11:00,7.04
2012-01-13,11:15,7.07
2012-01-13,11:30,7.13
2012-01-13,11:45,7.19
2012-01-13,12:00,7.23
2012-01-13,12:15,7.27
2012-01-13,12:30,7.3
2012-01-13,12:45,7.35
2012-01-13,13:00,7.42
2012-01-13,13:15,7.45
2012-01-13,13:30,7.48
2012-01-13,13:45,7.47
2012-01-13,14:00,7.47
2012-01-13,14:15,7.48
2012-01-13,14:30,7.47
2012-01-13,14:45,7.46
2012-01-13,15:00,7.46
2012-01-13,15:15,7.45
2012-01-13,15:30,7.45
2012-01-13,15:45,7.43
2012-01-13,16:00,7.4
2012-01-13,16:15,7.38
2012-01-13,16:30,7.35
2012-01-13,16:45,7.31
2012-01-13,17:00,7.25
2012-01-13,17:15,7.2
2012-01-13,17:30,7.15
2012-01-13,17:45,7.09
2012-01-13,18:00,7.04
2012-01-13,18:15,7
2012-01-13,18:30,6.95
2012-01-13,18:45,6.9
2012-01-13,19:00,6.86
2012-01-13,19:15,6.81
2012-01-13,19:30,6.76
2012-01-13,19:45,6.72
2012-01-13,20:00,6.69
2012-01-13,20:15,6.65
2012-01-13,20:30,6.61
2012-01-13,20:45,6.56
2012-01-13,21:00,6.52
2012-01-13,21:15,6.46
2012-01-13,21:30,6.41
2012-01-13,21:45,6.36
2012-01-13,22:00,6.32
2012-01-13,22:15,6.27
2012-01-13,22:30,6.23
2012-01-13,22:45,6.19
2012-01-13,23:00,6.14
2012-01-13,23:15,6.09
2012-01-13,23:30,6.04
2012-01-13,23:45,5.99
2012-01-14,00:00,5.94
2012-01-14,00:15,5.89
2012-01-14,00:30,5.84
2012-01-14,00:45,5.81
2012-01-14,01:00,5.78
2012-01-14,01:15,5.74
2012-01-14,01:30,5.71
2012-01-14,01:45,5.68
2012-01-14,02:00,5.64
2012-01-14,02:15,5.58
2012-01-14,02:30,5.52
2012-01-14,02:45,5.47
2012-01-14,03:00,5.42
2012-01-14,03:15,5.39
2012-01-14,03:30,5.37
2012-01-14,03:45,5.36
2012-01-14,04:00,5.33
2012-01-14,04:15,5.3
2012-01-14,04:30,5.28
2012-01-14,04:45,5.27
2012-01-14,05:00,5.25
2012-01-14,05:15,5.24
2012-01-14,05:30,5.24
2012-01-14,05:45,5.23
2012-01-14,06:00,5.21
2012-01-14,06:15,5.19
2012-01-14,06:30,5.18
2012-01-14,06:45,5.19
2012-01-14,07:00,5.2
2012-01-14,07:15,5.18
2012-01-14,07:30,5.19
2012-01-14,07:45,5.17
2012-01-14,08:00,5.16
2012-01-14,08:15,5.13
2012-01-14,08:30,5.12
2012-01-14,08:45,5.11
2012-01-14,09:00,5.1
2012-01-14,09:15,5.11
2012-01-14,09:30,5.11
2012-01-14,09:45,5.12
2012-01-14,10:00,5.14
2012-01-14,10:15,5.16
2012-01-14,10:30,5.2
2012-01-14,10:45,5.24
2012-01-14,11:00,5.29
2012-01-14,11:15,5.35
2012-01-14,11:30,5.4
2012-01-14,11:45,5.42
2012-01-14,12:00,5.47
2012-01-14,12:15,5.55
2012-01-14,12:30,5.62
2012-01-14,12:45,5.71
2012-01-14,13:00,5.74
2012-01-14,13:15,5.73
2012-01-14,13:30,5.71
2012-01-14,13:45,5.69
2012-01-14,14:00,5.69
2012-01-14,14:15,5.71
2012-01-14,14:30,5.73
2012-01-14,14:45,5.75
2012-01-14,15:00,5.77
2012-01-14,15:15,5.76
2012-01-14,15:30,5.75
2012-01-14,15:45,5.72
2012-01-14,16:00,5.7
2012-01-14,16:15,5.68
2012-01-14,16:30,5.65
2012-01-14,16:45,5.63
2012-01-14,17:00,5.6
2012-01-14,17:15,5.58
2012-01-14,17:30,5.57
2012-01-14,17:45,5.54
2012-01-14,18:00,5.52
2012-01-14,18:15,5.5
2012-01-14,18:30,5.47
2012-01-14,18:45,5.44
2012-01-14,19:00,5.42
2012-01-14,19:15,5.4
2012-01-14,19:30,5.38
2012-01-14,19:45,5.37
2012-01-14,20:00,5.36
2012-01-14,20:15,5.35
2012-01-14,20:30,5.33
2012-01-14,20:45,5.32
2012-01-14,21:00,5.3
2012-01-14,21:15,5.28
2012-01-14,21:30,5.26
2012-01-14,21:45,5.24
2012-01-14,22:00,5.23
2012-01-14,22:15,5.22
2012-01-14,22:30,5.21
2012-01-14,22:45,5.2
2012-01-14,23:00,5.18
2012-01-14,23:15,5.18
2012-01-14,23:30,5.17
2012-01-14,23:45,5.16
2012-01-15,00:00,5.15
2012-01-15,00:15,5.14
2012-01-15,00:30,5.12
2012-01-15,00:45,5.11
2012-01-15,01:00,5.09
2012-01-15,01:15,5.08
2012-01-15,01:30,5.07
2012-01-15,01:45,5.06
2012-01-15,02:00,5.06
2012-01-15,02:15,5.05
2012-01-15,02:30,5.04
2012-01-15,02:45,5.04
2012-01-15,03:00,5.02
2012-01-15,03:15,5.01
2012-01-15,03:30,5
2012-01-15,03:45,4.98
2012-01-15,04:00,4.97
2012-01-15,04:15,4.97
2012-01-15,04:30,4.96
2012-01-15,04:45,4.95
2012-01-15,05:00,4.94
2012-01-15,05:15,4.93
2012-01-15,05:30,4.91
2012-01-15,05:45,4.9
2012-01-15,06:00,4.89
2012-01-15,06:15,4.87
2012-01-15,06:30,4.86
2012-01-15,06:45,4.85
2012-01-15,07:00,4.84
2012-01-15,07:15,4.82
2012-01-15,07:30,4.81
2012-01-15,07:45,4.8
2012-01-15,08:00,4.79
2012-01-15,08:15,4.78
2012-01-15,08:30,4.76
2012-01-15,08:45,4.76
2012-01-15,09:00,4.76
2012-01-15,09:15,4.77
2012-01-15,09:30,4.78
2012-01-15,09:45,4.8
2012-01-15,10:00,4.83
2012-01-15,10:15,4.87
2012-01-15,10:30,4.91
2012-01-15,10:45,4.96
2012-01-15,11:00,5.02
2012-01-15,11:15,5.07
2012-01-15,11:30,5.12
2012-01-15,11:45,5.13
2012-01-15,12:00,5.13
2012-01-15,12:15,5.14
2012-01-15,12:30,5.18
2012-01-15,12:45,5.25
2012-01-15,13:00,5.3
2012-01-15,13:15,5.35
2012-01-15,13:30,5.36
2012-01-15,13:45,5.35
2012-01-15,14:00,5.35
2012-01-15,14:15,5.34
2012-01-15,14:30,5.33
2012-01-15,14:45,5.31
2012-01-15,15:00,5.31
2012-01-15,15:15,5.32
2012-01-15,15:30,5.32
2012-01-15,15:45,5.31
2012-01-15,16:00,5.3
2012-01-15,16:15,5.28
2012-01-15,16:30,5.27
2012-01-15,16:45,5.24
2012-01-15,17:00,5.22
2012-01-15,17:15,5.21
2012-01-15,17:30,5.19
2012-01-15,17:45,5.18
2012-01-15,18:00,5.17
2012-01-15,18:15,5.16
2012-01-15,18:30,5.14
2012-01-15,18:45,5.12
2012-01-15,19:00,5.1
2012-01-15,19:15,5.09
2012-01-15,19:30,5.08
2012-01-15,19:45,5.07
2012-01-15,20:00,5.05
2012-01-15,20:15,5.04
2012-01-15,20:30,5.02
2012-01-15,20:45,5
2012-01-15,21:00,4.99
2012-01-15,21:15,4.98
2012-01-15,21:30,4.98
2012-01-15,21:45,4.97
2012-01-15,22:00,4.96
2012-01-15,22:15,4.94
2012-01-15,22:30,4.93
2012-01-15,22:45,4.93
2012-01-15,23:00,4.92
2012-01-15,23:15,4.91
2012-01-15,23:30,4.91
2012-01-15,23:45,4.9
2012-01-16,00:00,4.89
2012-01-16,00:15,4.87
2012-01-16,00:30,4.84
2012-01-16,00:45,4.8
2012-01-16,01:00,4.77
2012-01-16,01:15,4.74
2012-01-16,01:30,4.71
2012-01-16,01:45,4.68
2012-01-16,02:00,4.65
2012-01-16,02:15,4.61
2012-01-16,02:30,4.57
2012-01-16,02:45,4.53
2012-01-16,03:00,4.49
2012-01-16,03:15,4.45
2012-01-16,03:30,4.41
2012-01-16,03:45,4.37
2012-01-16,04:00,4.33
2012-01-16,04:15,4.3
2012-01-16,04:30,4.26
2012-01-16,04:45,4.23
2012-01-16,05:00,4.2
2012-01-16,05:15,4.17
2012-01-16,05:30,4.15
2012-01-16,05:45,4.13
2012-01-16,06:00,4.11
2012-01-16,06:15,4.07
2012-01-16,06:30,4.03
2012-01-16,06:45,3.99
2012-01-16,07:00,3.95
2012-01-16,07:15,3.93
2012-01-16,07:30,3.92
2012-01-16,07:45,3.91
2012-01-16,08:00,3.89
2012-01-16,08:15,3.88
2012-01-16,08:30,3.86
2012-01-16,08:45,3.86
2012-01-16,09:00,3.85
2012-01-16,09:15,3.86
2012-01-16,09:30,3.89
2012-01-16,09:45,3.92
2012-01-16,10:00,3.96
2012-01-16,10:15,3.99
2012-01-16,10:30,4.02
2012-01-16,10:45,4.07
2012-01-16,11:00,4.12
2012-01-16,11:15,4.19
2012-01-16,11:30,4.26
2012-01-16,11:45,4.33
2012-01-16,12:00,4.41
2012-01-16,12:15,4.49
2012-01-16,12:30,4.57
2012-01-16,12:45,4.66
2012-01-16,13:00,4.73
2012-01-16,13:15,4.76
2012-01-16,13:30,4.81
2012-01-16,13:45,4.84
2012-01-16,14:00,4.85
2012-01-16,14:15,4.87
2012-01-16,14:30,4.88
2012-01-16,14:45,4.9
2012-01-16,15:00,4.91
2012-01-16,15:15,4.91
2012-01-16,15:30,4.89
2012-01-16,15:45,4.89
2012-01-16,16:00,4.87
2012-01-16,16:15,4.85
2012-01-16,16:30,4.81
2012-01-16,16:45,4.76
2012-01-16,17:00,4.71
2012-01-16,17:15,4.69
2012-01-16,17:30,4.66
2012-01-16,17:45,4.62
2012-01-16,18:00,4.59
2012-01-16,18:15,4.55
2012-01-16,18:30,4.51
2012-01-16,18:45,4.47
2012-01-16,19:00,4.42
2012-01-16,19:15,4.38
2012-01-16,19:30,4.34
2012-01-16,19:45,4.31
2012-01-16,20:00,4.3
2012-01-16,20:15,4.28
2012-01-16,20:30,4.26
2012-01-16,20:45,4.25
2012-01-16,21:00,4.22
2012-01-16,21:15,4.2
2012-01-16,21:30,4.18
2012-01-16,21:45,4.15
2012-01-16,22:00,4.11
2012-01-16,22:15,4.09
2012-01-16,22:30,4.08
2012-01-16,22:45,4.06
2012-01-16,23:00,4.03
2012-01-16,23:15,4.01
2012-01-16,23:30,4
2012-01-16,23:45,3.98
2012-01-17,00:00,3.95
2012-01-17,00:15,3.92
2012-01-17,00:30,3.89
2012-01-17,00:45,3.86
2012-01-17,01:00,3.84
2012-01-17,01:15,3.81
2012-01-17,01:30,3.78
2012-01-17,01:45,3.75
2012-01-17,02:00,3.73
2012-01-17,02:15,3.72
2012-01-17,02:30,3.73
2012-01-17,02:45,3.73
2012-01-17,03:00,3.74
2012-01-17,03:15,3.74
2012-01-17,03:30,3.74
2012-01-17,03:45,3.72
2012-01-17,04:00,3.69
2012-01-17,04:15,3.67
2012-01-17,04:30,3.65
2012-01-17,04:45,3.64
2012-01-17,05:00,3.64
2012-01-17,05:15,3.64
2012-01-17,05:30,3.64
2012-01-17,05:45,3.65
2012-01-17,06:00,3.65
2012-01-17,06:15,3.65
2012-01-17,06:30,3.65
2012-01-17,06:45,3.64
2012-01-17,07:00,3.63
2012-01-17,07:15,3.62
2012-01-17,07:30,3.62
2012-01-17,07:45,3.62
2012-01-17,08:00,3.62
2012-01-17,08:15,3.63
2012-01-17,08:30,3.63
2012-01-17,08:45,3.64
2012-01-17,09:00,3.65
2012-01-17,09:15,3.66
2012-01-17,09:30,3.68
2012-01-17,09:45,3.71
2012-01-17,10:00,3.74
2012-01-17,10:15,3.77
2012-01-17,10:30,3.81
2012-01-17,10:45,3.84
2012-01-17,11:00,3.93
2012-01-17,11:15,4.03
2012-01-17,11:30,4.11
2012-01-17,11:45,4.17
2012-01-17,12:00,4.21
2012-01-17,12:15,4.24
2012-01-17,12:30,4.3
2012-01-17,12:45,4.4
2012-01-17,13:00,4.5
2012-01-17,13:15,4.58
2012-01-17,13:30,4.68
2012-01-17,13:45,4.71
2012-01-17,14:00,4.77
2012-01-17,14:15,4.81
2012-01-17,14:30,4.83
2012-01-17,14:45,4.85
2012-01-17,15:00,4.83
2012-01-17,15:15,4.82
2012-01-17,15:30,4.82
2012-01-17,15:45,4.83
2012-01-17,16:00,4.86
2012-01-17,16:15,4.88
2012-01-17,16:30,4.88
2012-01-17,16:45,4.89
2012-01-17,17:00,4.9
2012-01-17,17:15,4.91
2012-01-17,17:30,4.92
2012-01-17,17:45,4.93
2012-01-17,18:00,4.92
2012-01-17,18:15,4.93
2012-01-17,18:30,4.95
2012-01-17,18:45,4.99
2012-01-17,19:00,5.03
2012-01-17,19:15,5.07
2012-01-17,19:30,5.11
2012-01-17,19:45,5.14
2012-01-17,20:00,5.17
2012-01-17,20:15,5.2
2012-01-17,20:30,5.23
2012-01-17,20:45,5.28
2012-01-17,21:00,5.34
2012-01-17,21:15,5.39
2012-01-17,21:30,5.44
2012-01-17,21:45,5.47
2012-01-17,22:00,5.52
2012-01-17,22:15,5.56
2012-01-17,22:30,5.61
2012-01-17,22:45,5.65
2012-01-17,23:00,5.7
2012-01-17,23:15,5.75
2012-01-17,23:30,5.8
2012-01-17,23:45,5.84
2012-01-18,00:00,5.87
2012-01-18,00:15,5.91
2012-01-18,00:30,5.95
2012-01-18,00:45,5.99
2012-01-18,01:00,6.03
2012-01-18,01:15,6.08
2012-01-18,01:30,6.13
2012-01-18,01:45,6.16
2012-01-18,02:00,6.18
2012-01-18,02:15,6.21
2012-01-18,02:30,6.24
2012-01-18,02:45,6.26
2012-01-18,03:00,6.31
2012-01-18,03:15,6.31
2012-01-18,03:30,6.33
2012-01-18,03:45,6.36
2012-01-18,04:00,6.39
2012-01-18,04:15,6.4
2012-01-18,04:30,6.42
2012-01-18,04:45,6.43
2012-01-18,05:00,6.45
2012-01-18,05:15,6.48
2012-01-18,05:30,6.51
2012-01-18,05:45,6.54
2012-01-18,06:00,6.56
2012-01-18,06:15,6.63
2012-01-18,06:30,6.69
2012-01-18,06:45,6.74
2012-01-18,07:00,6.79
2012-01-18,07:15,6.85
2012-01-18,07:30,6.86
2012-01-18,07:45,6.88
2012-01-18,08:00,6.92
2012-01-18,08:15,6.96
2012-01-18,08:30,6.99
2012-01-18,08:45,7.04
2012-01-18,09:00,7.1
2012-01-18,09:15,7.13
2012-01-18,09:30,7.18
2012-01-18,09:45,7.24
2012-01-18,10:00,7.29
2012-01-18,10:15,7.35
2012-01-18,10:30,7.41
2012-01-18,10:45,7.47
2012-01-18,11:00,7.55
2012-01-18,11:15,7.62
2012-01-18,11:30,7.7
2012-01-18,11:45,7.75
2012-01-18,12:00,7.83
2012-01-18,12:15,7.88
2012-01-18,12:30,7.9
2012-01-18,12:45,7.97
2012-01-18,13:00,8.02
2012-01-18,13:15,8.06
2012-01-18,13:30,8.1
2012-01-18,13:45,8.11
2012-01-18,14:00,8.13
2012-01-18,14:15,8.16
2012-01-18,14:30,8.21
2012-01-18,14:45,8.25
2012-01-18,15:00,8.29
2012-01-18,15:15,8.3
2012-01-18,15:30,8.31
2012-01-18,15:45,8.31
2012-01-18,16:00,8.32
2012-01-18,16:15,8.33
2012-01-18,16:30,8.36
2012-01-18,16:45,8.38
2012-01-18,17:00,8.4
2012-01-18,17:15,8.41
2012-01-18,17:30,8.43
2012-01-18,17:45,8.45
2012-01-18,18:00,8.48
2012-01-18,18:15,8.51
2012-01-18,18:30,8.54
2012-01-18,18:45,8.56
2012-01-18,19:00,8.58
2012-01-18,19:15,8.61
2012-01-18,19:30,8.63
2012-01-18,19:45,8.65
2012-01-18,20:00,8.67
2012-01-18,20:15,8.68
2012-01-18,20:30,8.69
2012-01-18,20:45,8.7
2012-01-18,21:00,8.72
2012-01-18,21:15,8.73
2012-01-18,21:30,8.74
2012-01-18,21:45,8.75
2012-01-18,22:00,8.78
2012-01-18,22:15,8.81
2012-01-18,22:30,8.83
2012-01-18,22:45,8.86
2012-01-18,23:00,8.88
2012-01-18,23:15,8.9
2012-01-18,23:30,8.92
2012-01-18,23:45,8.95
2012-01-19,00:00,8.97
2012-01-19,00:15,9.01
2012-01-19,00:30,9.02
2012-01-19,00:45,9.06
2012-01-19,01:00,9.06
2012-01-19,01:15,9.09
2012-01-19,01:30,9.1
2012-01-19,01:45,9.12
2012-01-19,02:00,9.14
2012-01-19,02:15,9.15
2012-01-19,02:30,9.19
2012-01-19,02:45,9.21
2012-01-19,03:00,9.23
2012-01-19,03:15,9.26
2012-01-19,03:30,9.28
2012-01-19,03:45,9.3
2012-01-19,04:00,9.32
2012-01-19,04:15,9.34
2012-01-19,04:30,9.36
2012-01-19,04:45,9.38
2012-01-19,05:00,9.41
2012-01-19,05:15,9.41
2012-01-19,05:30,9.43
2012-01-19,05:45,9.46
2012-01-19,06:00,9.48
2012-01-19,06:15,9.49
2012-01-19,06:30,9.52
2012-01-19,06:45,9.53
2012-01-19,07:00,9.55
2012-01-19,07:15,9.56
2012-01-19,07:30,9.58
2012-01-19,07:45,9.6
2012-01-19,08:00,9.61
2012-01-19,08:15,9.62
2012-01-19,08:30,9.62
2012-01-19,08:45,9.63
2012-01-19,09:00,9.63
2012-01-19,09:15,9.62
2012-01-19,09:30,9.62
2012-01-19,09:45,9.62
2012-01-19,10:00,9.63
2012-01-19,10:15,9.63
2012-01-19,10:30,9.63
2012-01-19,10:45,9.63
2012-01-19,11:00,9.64
2012-01-19,11:15,9.64
2012-01-19,11:30,9.64
2012-01-19,11:45,9.64
2012-01-19,12:00,9.64
2012-01-19,12:15,9.65
2012-01-19,12:30,9.67
2012-01-19,12:45,9.68
2012-01-19,13:00,9.69
2012-01-19,13:15,9.7
2012-01-19,13:30,9.7
2012-01-19,13:45,9.7
2012-01-19,14:00,9.71
2012-01-19,14:15,9.7
2012-01-19,14:30,9.69
2012-01-19,14:45,9.7
2012-01-19,15:00,9.68
2012-01-19,15:15,9.65
2012-01-19,15:30,9.61
2012-01-19,15:45,9.57
2012-01-19,16:00,9.54
2012-01-19,16:15,9.51
2012-01-19,16:30,9.47
2012-01-19,16:45,9.42
2012-01-19,17:00,9.39
2012-01-19,17:15,9.36
2012-01-19,17:30,9.32
2012-01-19,17:45,9.27
2012-01-19,18:00,9.23
2012-01-19,18:15,9.19
2012-01-19,18:30,9.18
2012-01-19,18:45,9.16
2012-01-19,19:00,9.15
2012-01-19,19:15,9.13
2012-01-19,19:30,9.11
2012-01-19,19:45,9.09
2012-01-19,20:00,9.08
2012-01-19,20:15,9.06
2012-01-19,20:30,9.03
2012-01-19,20:45,8.99
2012-01-19,21:00,8.96
2012-01-19,21:15,8.93
2012-01-19,21:30,8.9
2012-01-19,21:45,8.86
2012-01-19,22:00,8.81
2012-01-19,22:15,8.78
2012-01-19,22:30,8.73
2012-01-19,22:45,8.68
2012-01-19,23:00,8.64
2012-01-19,23:15,8.58
2012-01-19,23:30,8.54
2012-01-19,23:45,8.51
2012-01-20,00:00,8.47
2012-01-20,00:15,8.45
2012-01-20,00:30,8.44
2012-01-20,00:45,8.42
2012-01-20,01:00,8.39
2012-01-20,01:15,8.37
2012-01-20,01:30,8.37
2012-01-20,01:45,8.36
2012-01-20,02:00,8.34
2012-01-20,02:15,8.33
2012-01-20,02:30,8.32
2012-01-20,02:45,8.31
2012-01-20,03:00,8.29
2012-01-20,03:15,8.28
2012-01-20,03:30,8.27
2012-01-20,03:45,8.26
2012-01-20,04:00,8.24
2012-01-20,04:15,8.21
2012-01-20,04:30,8.19
2012-01-20,04:45,8.18
2012-01-20,05:00,8.17
2012-01-20,05:15,8.16
2012-01-20,05:30,8.15
2012-01-20,05:45,8.15
2012-01-20,06:00,8.14
2012-01-20,06:15,8.14
2012-01-20,06:30,8.14
2012-01-20,06:45,8.14
2012-01-20,07:00,8.14
2012-01-20,07:15,8.14
2012-01-20,07:30,8.14
2012-01-20,07:45,8.15
2012-01-20,08:00,8.15
2012-01-20,08:15,8.15
2012-01-20,08:30,8.16
2012-01-20,08:45,8.17
2012-01-20,09:00,8.18
2012-01-20,09:15,8.19
2012-01-20,09:30,8.22
2012-01-20,09:45,8.25
2012-01-20,10:00,8.28
2012-01-20,10:15,8.33
2012-01-20,10:30,8.39
2012-01-20,10:45,8.46
2012-01-20,11:00,8.5
2012-01-20,11:15,8.54
2012-01-20,11:30,8.56
2012-01-20,11:45,8.61
2012-01-20,12:00,8.67
2012-01-20,12:15,8.7
2012-01-20,12:30,8.72
2012-01-20,12:45,8.77
2012-01-20,13:00,8.79
2012-01-20,13:15,8.83
2012-01-20,13:30,8.87
2012-01-20,13:45,8.9
2012-01-20,14:00,8.91
2012-01-20,14:15,8.91
2012-01-20,14:30,8.94
2012-01-20,14:45,8.95
2012-01-20,15:00,8.95
2012-01-20,15:15,8.96
2012-01-20,15:30,8.96
2012-01-20,15:45,8.94
2012-01-20,16:00,8.93
2012-01-20,16:15,8.91
2012-01-20,16:30,8.91
2012-01-20,16:45,8.9
2012-01-20,17:00,8.9
2012-01-20,17:15,8.9
2012-01-20,17:30,8.91
2012-01-20,17:45,8.91
2012-01-20,18:00,8.92
2012-01-20,18:15,8.92
2012-01-20,18:30,8.92
2012-01-20,18:45,8.93
2012-01-20,19:00,8.94
2012-01-20,19:15,8.96
2012-01-20,19:30,8.97
2012-01-20,19:45,8.98
2012-01-20,20:00,8.99
2012-01-20,20:15,9
2012-01-20,20:30,9.01
2012-01-20,20:45,9.01
2012-01-20,21:00,9.03
2012-01-20,21:15,9.04
2012-01-20,21:30,9.05
2012-01-20,21:45,9.07
2012-01-20,22:00,9.07
2012-01-20,22:15,9.08
2012-01-20,22:30,9.09
2012-01-20,22:45,9.1
2012-01-20,23:00,9.12
2012-01-20,23:15,9.13
2012-01-20,23:30,9.14
2012-01-20,23:45,9.15
2012-01-21,00:00,9.16
2012-01-21,00:15,9.17
2012-01-21,00:30,9.19
2012-01-21,00:45,9.2
2012-01-21,01:00,9.21
2012-01-21,01:15,9.21
2012-01-21,01:30,9.22
2012-01-21,01:45,9.24
2012-01-21,02:00,9.25
2012-01-21,02:15,9.25
2012-01-21,02:30,9.26
2012-01-21,02:45,9.26
2012-01-21,03:00,9.27
2012-01-21,03:15,9.29
2012-01-21,03:30,9.29
2012-01-21,03:45,9.31
2012-01-21,04:00,9.31
2012-01-21,04:15,9.33
2012-01-21,04:30,9.33
2012-01-21,04:45,9.34
2012-01-21,05:00,9.36
2012-01-21,05:15,9.37
2012-01-21,05:30,9.38
2012-01-21,05:45,9.39
2012-01-21,06:00,9.4
2012-01-21,06:15,9.41
2012-01-21,06:30,9.42
2012-01-21,06:45,9.43
2012-01-21,07:00,9.43
2012-01-21,07:15,9.44
2012-01-21,07:30,9.45
2012-01-21,07:45,9.45
2012-01-21,08:00,9.45
2012-01-21,08:15,9.46
2012-01-21,08:30,9.47
2012-01-21,08:45,9.47
2012-01-21,09:00,9.49
2012-01-21,09:15,9.5
2012-01-21,09:30,9.51
2012-01-21,09:45,9.51
2012-01-21,10:00,9.52
2012-01-21,10:15,9.53
2012-01-21,10:30,9.54
2012-01-21,10:45,9.54
2012-01-21,11:00,9.56
2012-01-21,11:15,9.57
2012-01-21,11:30,9.59
2012-01-21,11:45,9.6
2012-01-21,12:00,9.63
2012-01-21,12:15,9.64
2012-01-21,12:30,9.66
2012-01-21,12:45,9.69
2012-01-21,13:00,9.71
2012-01-21,13:15,9.72
2012-01-21,13:30,9.73
2012-01-21,13:45,9.73
2012-01-21,14:00,9.71
2012-01-21,14:15,9.72
2012-01-21,14:30,9.7
2012-01-21,14:45,9.69
2012-01-21,15:00,9.66
2012-01-21,15:15,9.63
2012-01-21,15:30,9.61
2012-01-21,15:45,9.58
2012-01-21,16:00,9.55
2012-01-21,16:15,9.53
2012-01-21,16:30,9.51
2012-01-21,16:45,9.49
2012-01-21,17:00,9.46
2012-01-21,17:15,9.43
2012-01-21,17:30,9.4
2012-01-21,17:45,9.37
2012-01-21,18:00,9.34
2012-01-21,18:15,9.32
2012-01-21,18:30,9.3
2012-01-21,18:45,9.28
2012-01-21,19:00,9.26
2012-01-21,19:15,9.24
2012-01-21,19:30,9.22
2012-01-21,19:45,9.2
2012-01-21,20:00,9.18
2012-01-21,20:15,9.16
2012-01-21,20:30,9.15
2012-01-21,20:45,9.13
2012-01-21,21:00,9.12
2012-01-21,21:15,9.1
2012-01-21,21:30,9.09
2012-01-21,21:45,9.07
2012-01-21,22:00,9.05
2012-01-21,22:15,9.04
2012-01-21,22:30,9.02
2012-01-21,22:45,9.01
2012-01-21,23:00,9
2012-01-21,23:15,8.99
2012-01-21,23:30,8.98
2012-01-21,23:45,8.96
2012-01-22,00:00,8.94
2012-01-22,00:15,8.93
2012-01-22,00:30,8.91
2012-01-22,00:45,8.9
2012-01-22,01:00,8.88
2012-01-22,01:15,8.88
2012-01-22,01:30,8.86
2012-01-22,01:45,8.85
2012-01-22,02:00,8.84
2012-01-22,02:15,8.84
2012-01-22,02:30,8.83
2012-01-22,02:45,8.82
2012-01-22,03:00,8.81
2012-01-22,03:15,8.8
2012-01-22,03:30,8.79
2012-01-22,03:45,8.78
2012-01-22,04:00,8.78
2012-01-22,04:15,8.77
2012-01-22,04:30,8.77
2012-01-22,04:45,8.77
2012-01-22,05:00,8.76
2012-01-22,05:15,8.76
2012-01-22,05:30,8.76
2012-01-22,05:45,8.76
2012-01-22,06:00,8.76
2012-01-22,06:15,8.76
2012-01-22,06:30,8.75
2012-01-22,06:45,8.74
2012-01-22,07:00,8.74
2012-01-22,07:15,8.74
2012-01-22,07:30,8.74
2012-01-22,07:45,8.75
2012-01-22,08:00,8.75
2012-01-22,08:15,8.76
2012-01-22,08:30,8.77
2012-01-22,08:45,8.78
2012-01-22,09:00,8.79