Measurement date,Total daily rainfall,Mean daily air temperature
Date ,Rainfall,Air temperature
Units: Year month day,Units: millimetre,Units: degree Celsius
2008-09-30,8.0,12.3
2008-10-01,5.4,10.6
2008-10-02,3.4,8.4
2008-10-03,7.2,7.5
2008-10-04,1.0,11.4
2008-10-05,1.4,12.4
2008-10-06,1.0,12.5
2008-10-07,0.8,13.2
2008-10-08,0.6,10.8
2008-10-09,0.4,11.1
2008-10-10,0.6,12.5
2008-10-11,0.4,12.7
2008-10-12,0.4,14.4
2008-10-13,11.4,13.2
2008-10-14,0.2,13.0
2008-10-15,4.6,11.9
2008-10-16,0.2,9.2
2008-10-17,0.0,9.4
2008-10-18,0.4,10.1
2008-10-19,0.0,12.1
2008-10-20,16.2,11.5
2008-10-21,1.6,8.1
2008-10-22,5.8,8.8
2008-10-23,2.2,11.8
2008-10-24,1.6,9.0
2008-10-25,0.0,10.5
2008-10-26,8.0,10.8
2008-10-27,7.2,5.8
2008-10-28,5.4,3.8
2008-10-29,2.0,3.1
2008-10-30,6.0,4.2
2008-10-31,0.0,3.6
2008-11-01,1.6,4.4
2008-11-02,0.2,6.7
2008-11-03,0.0,8.4
2008-11-04,0.2,8.6
2008-11-05,0.0,8.6
2008-11-06,0.8,9.1
2008-11-07,4.2,8.7
2008-11-08,14.0,10.2
2008-11-09,8.6,8.2
2008-11-10,14.0,7.0
2008-11-11,6.0,7.9
2008-11-12,0.8,6.8
2008-11-13,5.6,9.3
2008-11-14,0.8,10.4
2008-11-15,2.0,10.9
2008-11-16,2.0,10.3
2008-11-17,3.8,9.8
2008-11-18,1.4,8.6
2008-11-19,0.0,9.4
2008-11-20,0.8,11.0
2008-11-21,1.6,9.0
2008-11-22,0.6,6.8
2008-11-23,7.2,6.5
2008-11-24,3.4,4.5
2008-11-25,0.0,2.9
2008-11-26,0.0,7.6
2008-11-27,1.8,7.9
2008-11-28,0.2,3.2
2008-11-29,0.2,1.3
2008-11-30,0.0,2.0
2008-12-01,0.2,1.7
2008-12-02,12.8,3.9
2008-12-03,1.8,2.7
2008-12-04,13.2,6.5
2008-12-05,7.6,6.3
2008-12-06,0.0,4.3
2008-12-07,0.4,1.8
2008-12-08,2.0,4.9
2008-12-09,0.4,3.6
2008-12-10,0.4,2.5
2008-12-11,0.0,1.6
2008-12-12,11.4,6.9
2008-12-13,19.8,4.2
2008-12-14,0.0,2.0
2008-12-15,0.2,2.5
2008-12-16,1.6,5.3
2008-12-17,0.2,6.0
2008-12-18,0.6,9.3
2008-12-19,0.0,7.5
2008-12-20,0.2,10.2
2008-12-21,0.0,9.2
2008-12-22,0.2,8.1
2008-12-23,0.4,7.7
2008-12-24,0.0,6.9
2008-12-25,0.0,5.0
2008-12-26,0.0,2.4
2008-12-27,0.0,-0.4
2008-12-28,0.0,-0.3
2008-12-29,0.0,0.4
2008-12-30,0.0,0.9
2008-12-31,0.2,-1.2
2009-01-01,0.0,0.1
2009-01-02,0.0,0.7
2009-01-03,0.0,-2.0
2009-01-04,0.8,1.0
2009-01-05,0.0,0.0
2009-01-06,0.0,-3.8
2009-01-07,0.0,-1.5
2009-01-08,0.0,2.2
2009-01-09,0.0,-1.3
2009-01-10,0.4,2.2
2009-01-11,0.6,8.3
2009-01-12,11.6,9.0
2009-01-13,4.2,5.9
2009-01-14,0.4,5.2
2009-01-15,4.0,7.4
2009-01-16,6.6,8.3
2009-01-17,20.4,7.4
2009-01-18,4.2,4.5
2009-01-19,7.4,3.9
2009-01-20,4.2,3.1
2009-01-21,4.6,5.0
2009-01-22,11.8,7.2
2009-01-23,5.8,4.5
2009-01-24,6.6,4.3
2009-01-25,8.6,6.0
2009-01-26,6.0,5.0
2009-01-27,3.4,7.1
2009-01-28,1.6,6.8
2009-01-29,2.2,6.1
2009-01-30,5.2,6.0
2009-01-31,0.0,4.8
2009-02-01,0.0,-0.2
2009-02-02,0.6,-1.4
2009-02-03,2.6,-0.1
2009-02-04,5.2,0.9
2009-02-05,5.4,0.3
2009-02-06,2.4,0.1
2009-02-07,7.2,0.6
2009-02-08,12.4,1.6
2009-02-09,39.0,2.4
2009-02-10,0.8,1.8
2009-02-11,0.2,2.0
2009-02-12,0.4,1.7
2009-02-13,0.2,3.1
2009-02-14,0.0,2.0
2009-02-15,0.0,2.7
2009-02-16,0.2,3.1
2009-02-17,0.0,3.5
2009-02-18,0.2,3.4
2009-02-19,1.6,3.1
2009-02-20,0.0,2.8
2009-02-21,0.2,2.5
2009-02-22,0.4,3.7
2009-02-23,0.0,3.2
2009-02-24,0.2,3.5
2009-02-25,0.0,3.4
2009-02-26,0.2,3.4
2009-02-27,0.0,3.6
2009-02-28,0.0,3.3
2009-03-01,0.0,5.9
2009-03-02,0.4,6.2
2009-03-03,20.4,6.4
2009-03-04,7.4,1.5
2009-03-05,15.0,1.4
2009-03-06,2.2,4.8
2009-03-07,1.4,8.1
2009-03-08,3.8,5.1
2009-03-09,4.6,6.0
2009-03-10,8.0,8.1
2009-03-11,0.4,8.5
2009-03-12,0.2,8.6
2009-03-13,0.0,8.6
2009-03-14,0.4,7.9
2009-03-15,0.0,7.2
2009-03-16,0.0,8.1
2009-03-17,0.2,8.6
2009-03-18,0.0,8.2
2009-03-19,0.0,8.7
2009-03-20,0.0,6.4
2009-03-21,0.0,6.1
2009-03-22,0.2,7.0
2009-03-23,0.6,7.1
2009-03-24,0.0,6.2
2009-03-25,0.2,7.6
2009-03-26,4.0,7.5
2009-03-27,5.2,4.6
2009-03-28,2.0,5.0
2009-03-29,0.0,4.6
2009-03-30,0.0,6.8
2009-03-31,0.0,8.8
2009-04-01,0.0,10.0
2009-04-02,0.0,7.4
2009-04-03,2.0,7.7
2009-04-04,0.4,8.7
2009-04-05,0.0,7.1
2009-04-06,2.8,8.2
2009-04-07,3.6,8.8
2009-04-08,1.6,10.0
2009-04-09,1.8,11.3
2009-04-10,3.2,9.0
2009-04-11,0.0,6.7
2009-04-12,0.0,8.0
2009-04-13,0.0,7.3
2009-04-14,0.6,9.9
2009-04-15,1.4,10.6
2009-04-16,0.2,10.1
2009-04-17,1.8,8.5
2009-04-18,0.8,9.3
2009-04-19,0.0,9.9
2009-04-20,0.0,10.7
2009-04-21,0.0,9.8
2009-04-22,0.0,11.2
2009-04-23,0.0,10.3
2009-04-24,0.0,11.4
2009-04-25,4.2,8.5
2009-04-26,3.4,9.2
2009-04-27,12.6,7.9
2009-04-28,0.6,6.6
2009-04-29,0.0,9.1
2009-04-30,2.8,11.0
2009-05-01,0.2,9.8
2009-05-02,0.2,10.4
2009-05-03,0.4,8.9
2009-05-04,0.0,8.8
2009-05-05,0.0,11.4
2009-05-06,0.2,12.2
2009-05-07,1.6,10.5
2009-05-08,2.6,9.5
2009-05-09,0.0,9.5
2009-05-10,0.0,10.6
2009-05-11,0.0,12.6
2009-05-12,0.4,10.4
2009-05-13,0.4,10.3
2009-05-14,8.4,11.6
2009-05-15,5.2,9.5
2009-05-16,2.8,10.0
2009-05-17,14.6,10.2
2009-05-18,17.8,10.4
2009-05-19,7.4,11.0
2009-05-20,0.0,12.1
2009-05-21,0.2,11.2
2009-05-22,0.0,11.4
2009-05-23,0.0,11.7
2009-05-24,0.0,13.7
2009-05-25,0.6,11.6
2009-05-26,0.0,11.2
2009-05-27,7.6,11.4
2009-05-28,0.2,13.6
2009-05-29,0.0,15.3
2009-05-30,0.0,15.3
2009-05-31,0.0,16.0
2009-06-01,0.2,18.1
2009-06-02,0.0,17.9
2009-06-03,0.0,18.2
2009-06-04,0.0,13.8
2009-06-05,0.0,13.2
2009-06-06,31.4,8.5
2009-06-07,0.0,9.9
2009-06-08,0.4,9.6
2009-06-09,0.0,12.4
2009-06-10,2.4,12.8
2009-06-11,0.2,12.7
2009-06-12,0.0,13.8
2009-06-13,0.0,14.9
2009-06-14,0.2,14.2
2009-06-15,7.4,12.8
2009-06-16,0.0,14.4
2009-06-17,3.2,13.5
2009-06-18,0.0,12.9
2009-06-19,0.0,13.0
2009-06-20,0.0,13.1
2009-06-21,0.0,14.8
2009-06-22,0.0,17.8
2009-06-23,0.0,17.0
2009-06-24,0.0,16.1
2009-06-25,0.0,15.9
2009-06-26,0.2,17.1
2009-06-27,0.4,17.1
2009-06-28,0.4,15.4
2009-06-29,0.0,19.7
2009-06-30,0.0,19.9
2009-07-01,0.2,20.7
2009-07-02,4.6,18.4
2009-07-03,3.0,17.4
2009-07-04,0.2,17.2
2009-07-05,2.4,16.0
2009-07-06,2.6,15.5
2009-07-07,20.0,15.2
2009-07-08,0.0,14.6
2009-07-09,0.0,14.4
2009-07-10,1.2,14.6
2009-07-11,4.4,16.4
2009-07-12,0.4,15.8
2009-07-13,0.8,15.4
2009-07-14,3.8,15.0
2009-07-15,1.2,16.4
2009-07-16,9.8,13.6
2009-07-17,17.8,13.3
2009-07-18,1.6,14.2
2009-07-19,6.4,14.4
2009-07-20,0.2,14.5
2009-07-21,7.0,16.3
2009-07-22,0.0,16.0
2009-07-23,8.2,14.8
2009-07-24,3.2,14.9
2009-07-25,1.0,15.7
2009-07-26,8.0,14.3
2009-07-27,3.2,14.4
2009-07-28,0.6,15.1
2009-07-29,25.2,14.8
2009-07-30,3.0,13.9
2009-07-31,2.2,14.3
2009-08-01,2.8,14.9
2009-08-02,0.2,14.5
2009-08-03,0.0,16.2
2009-08-04,1.8,18.1
2009-08-05,0.0,16.9
2009-08-06,0.2,14.4
2009-08-07,0.0,14.6
2009-08-08,0.2,13.7
2009-08-09,0.0,15.2
2009-08-10,1.2,16.0
2009-08-11,0.0,18.0
2009-08-12,0.4,16.9
2009-08-13,3.2,17.0
2009-08-14,0.0,15.8
2009-08-15,0.0,17.7
2009-08-16,0.2,15.8
2009-08-17,0.0,16.3
2009-08-18,0.0,16.7
2009-08-19,0.0,18.6
2009-08-20,2.0,17.1
2009-08-21,2.6,14.1
2009-08-22,0.0,15.2
2009-08-23,0.0,17.1
2009-08-24,11.6,15.3
2009-08-25,0.4,14.9
2009-08-26,3.2,16.8
2009-08-27,1.6,15.2
2009-08-28,8.2,13.4
2009-08-29,0.2,13.4
2009-08-30,0.0,16.3
2009-08-31,0.2,17.3
2009-09-01,3.4,14.4
2009-09-02,9.0,14.3
2009-09-03,6.0,12.7
2009-09-04,11.2,12.4
2009-09-05,1.0,12.7
2009-09-06,0.0,14.5
2009-09-07,0.6,17.4
2009-09-08,0.8,17.6
2009-09-09,0.6,14.3
2009-09-10,0.0,12.8
2009-09-11,0.0,13.3
2009-09-12,0.0,13.7
2009-09-13,0.2,13.1
2009-09-14,0.0,12.5
2009-09-15,0.0,13.6
2009-09-16,0.0,14.1
2009-09-17,0.0,11.7
2009-09-18,0.0,12.1
2009-09-19,0.0,14.3
2009-09-20,0.0,13.2
2009-09-21,0.2,12.5
2009-09-22,0.2,15.2
2009-09-23,3.8,14.7
2009-09-24,0.2,11.7
2009-09-25,0.0,12.5
2009-09-26,0.0,13.0
2009-09-27,0.0,11.8
2009-09-28,0.2,13.5
2009-09-29,0.0,13.6
2009-09-30,0.0,14.4
2009-10-01,0.2,12.8
2009-10-02,0.0,11.6
2009-10-03,5.2,12.4
2009-10-04,4.0,11.3
2009-10-05,1.8,12.6
2009-10-06,3.4,16.9
2009-10-07,13.6,11.4
2009-10-08,0.0,8.8
2009-10-09,2.0,10.5
2009-10-10,0.0,13.3
2009-10-11,3.0,12.9
2009-10-12,0.2,9.9
2009-10-13,0.0,8.4
2009-10-14,0.2,9.6
2009-10-15,0.0,11.0
2009-10-16,0.0,11.5
2009-10-17,0.2,6.5
2009-10-18,0.0,7.3
2009-10-19,0.0,9.2
2009-10-20,10.4,11.9
2009-10-21,7.0,10.5
2009-10-22,5.6,12.1
2009-10-23,4.0,12.9
2009-10-24,4.2,14.9
2009-10-25,0.0,12.8
2009-10-26,0.4,13.1
2009-10-27,0.0,14.4
2009-10-28,0.0,13.9
2009-10-29,0.0,14.2
2009-10-30,1.0,14.6
2009-10-31,5.8,14.3
2009-11-01,8.0,12.2
2009-11-02,7.4,8.4
2009-11-03,20.4,10.8
2009-11-04,14.8,8.6
2009-11-05,3.2,9.4
2009-11-06,4.2,9.4
2009-11-07,13.4,7.0
2009-11-08,4.8,8.1
2009-11-09,0.2,5.0
2009-11-10,4.0,7.9
2009-11-11,3.8,9.0
2009-11-12,5.8,11.1
2009-11-13,18.6,11.2
2009-11-14,11.0,10.1
2009-11-15,7.0,10.5
2009-11-16,5.6,10.8
2009-11-17,0.0,10.1
2009-11-18,0.2,12.5
2009-11-19,0.6,13.4
2009-11-20,8.6,11.6
2009-11-21,16.2,12.2
2009-11-22,10.2,8.7
2009-11-23,17.2,10.8
2009-11-24,8.4,12.4
2009-11-25,10.2,8.6
2009-11-26,5.6,7.1
2009-11-27,12.0,6.2
2009-11-28,18.4,5.8
2009-11-29,11.4,6.4
2009-11-30,0.2,4.7
2009-12-01,0.8,2.5
2009-12-02,3.2,8.3
2009-12-03,6.6,5.7
2009-12-04,1.6,6.4
2009-12-05,9.0,10.2
2009-12-06,8.0,9.1
2009-12-07,8.2,8.1
2009-12-08,3.0,9.2
2009-12-09,2.2,10.3
2009-12-10,0.2,7.3
2009-12-11,0.0,5.3
2009-12-12,0.0,3.9
2009-12-13,0.2,3.5
2009-12-14,0.2,3.7
2009-12-15,0.6,4.0
2009-12-16,0.0,2.7
2009-12-17,2.0,3.0
2009-12-18,0.0,-0.7
2009-12-19,1.0,-0.7
2009-12-20,3.8,1.5
2009-12-21,0.0,-0.7
2009-12-22,1.8,0.5
2009-12-23,4.4,0.2
2009-12-24,0.2,2.2
2009-12-25,1.8,5.0
2009-12-26,6.6,6.9
2009-12-27,3.6,5.1
2009-12-28,0.2,2.6
2009-12-29,21.8,3.6
2009-12-30,9.6,4.0
2009-12-31,0.0,2.5
2010-01-01,0.0,-0.5
2010-01-02,0.4,0.7
2010-01-03,0.0,-1.0
2010-01-04,0.0,-3.6
2010-01-05,2.6,-0.8
2010-01-06,0.0,-0.8
2010-01-07,0.2,-4.4
2010-01-08,0.0,-5.6
2010-01-09,0.0,-2.3
2010-01-10,0.0,-0.3
2010-01-11,0.0,0.1
2010-01-12,0.0,1.3
2010-01-13,2.2,1.2
2010-01-14,0.4,0.8
2010-01-15,0.4,6.7
2010-01-16,33.0,8.4
2010-01-17,0.2,6.8
2010-01-18,0.0,7.0
2010-01-19,0.6,5.8
2010-01-20,11.4,5.3
2010-01-21,1.2,5.7
2010-01-22,2.6,8.2
2010-01-23,0.2,3.8
2010-01-24,0.8,2.7
2010-01-25,0.0,2.3
2010-01-26,0.2,-0.8
2010-01-27,2.2,2.0
2010-01-28,0.2,5.6
2010-01-29,4.6,4.9
2010-01-30,0.2,1.1
2010-01-31,1.6,0.2
2010-02-01,1.6,2.9
2010-02-02,9.8,6.8
2010-02-03,4.8,8.0
2010-02-04,6.0,8.0
2010-02-05,8.0,7.0
2010-02-06,1.2,5.9
2010-02-07,0.4,2.5
2010-02-08,0.2,1.9
2010-02-09,0.0,1.6
2010-02-10,0.2,-0.2
2010-02-11,0.0,-0.6
2010-02-12,0.2,0.0
2010-02-13,0.2,1.7
2010-02-14,0.0,3.0
2010-02-15,4.6,4.7
2010-02-16,15.8,3.5
2010-02-17,1.0,1.8
2010-02-18,5.8,2.2
2010-02-19,1.2,1.6
2010-02-20,0.8,1.5
2010-02-21,1.0,4.7
2010-02-22,1.8,3.1
2010-02-23,5.4,3.6
2010-02-24,4.0,7.2
2010-02-25,3.4,5.9
2010-02-26,1.8,5.2
2010-02-27,4.0,6.6
2010-02-28,1.2,4.9
2010-03-01,0.2,4.5
2010-03-02,0.2,3.5
2010-03-03,0.0,4.2
2010-03-04,0.0,2.7
2010-03-05,0.0,1.7
2010-03-06,0.2,4.0
2010-03-07,0.0,0.2
2010-03-08,0.0,0.8
2010-03-09,0.0,3.6
2010-03-10,0.0,3.9
2010-03-11,0.2,2.9
2010-03-12,0.2,4.3
2010-03-13,0.0,4.9
2010-03-14,0.0,6.0
2010-03-15,0.2,5.1
2010-03-16,0.2,4.2
2010-03-17,0.0,9.8
2010-03-18,1.4,11.5
2010-03-19,5.8,9.0
2010-03-20,5.4,9.9
2010-03-21,0.0,8.1
2010-03-22,2.8,8.4
2010-03-23,4.2,6.2
2010-03-24,2.6,9.5
2010-03-25,6.4,8.4
2010-03-26,3.2,8.8
2010-03-27,0.6,8.4
2010-03-28,3.2,8.6
2010-03-29,3.0,10.1
2010-03-30,8.2,6.4
2010-03-31,11.0,3.4
2010-04-01,3.4,5.2
2010-04-02,5.4,7.0
2010-04-03,6.6,5.2
2010-04-04,0.8,6.2
2010-04-05,0.0,9.4
2010-04-06,2.2,9.5
2010-04-07,0.0,7.8
2010-04-08,0.2,7.8
2010-04-09,0.0,9.4
2010-04-10,0.0,10.5
2010-04-11,0.0,9.1
2010-04-12,0.0,8.1
2010-04-13,0.0,8.1
2010-04-14,0.2,6.7
2010-04-15,0.0,6.6
2010-04-16,0.0,7.4
2010-04-17,0.2,7.0
2010-04-18,0.2,8.2
2010-04-19,0.0,7.5
2010-04-20,0.2,7.1
2010-04-21,0.0,6.2
2010-04-22,0.0,6.8
2010-04-23,0.0,7.8
2010-04-24,0.2,9.9
2010-04-25,1.0,12.3
2010-04-26,0.0,11.7
2010-04-27,0.2,11.2
2010-04-28,0.0,13.8
2010-04-29,11.6,10.7
2010-04-30,0.4,10.5
2010-05-01,9.6,9.8
2010-05-02,2.6,8.0
2010-05-03,0.0,7.3
2010-05-04,0.2,7.5
2010-05-05,0.0,9.6
2010-05-06,4.0,10.6
2010-05-07,0.8,8.1
2010-05-08,1.4,7.2
2010-05-09,0.2,7.7
2010-05-10,0.0,9.0
2010-05-11,0.4,7.4
2010-05-12,0.0,6.3
2010-05-13,0.0,6.8
2010-05-14,9.8,7.8
2010-05-15,0.2,9.2
2010-05-16,3.4,9.7
2010-05-17,0.2,9.9
2010-05-18,0.0,11.2
2010-05-19,1.4,12.5
2010-05-20,0.2,15.3
2010-05-21,0.0,17.0
2010-05-22,0.2,16.4
2010-05-23,0.0,16.0
2010-05-24,0.0,15.9
2010-05-25,0.0,14.9
2010-05-26,1.0,13.6
2010-05-27,0.4,11.0
2010-05-28,0.2,12.0
2010-05-29,0.8,12.8
2010-05-30,0.0,13.0
2010-05-31,0.0,13.4
2010-06-01,13.4,12.1
2010-06-02,0.2,13.7
2010-06-03,0.0,13.8
2010-06-04,0.0,16.6
2010-06-05,0.2,14.0
2010-06-06,0.0,14.4
2010-06-07,3.0,12.6
2010-06-08,1.6,14.4
2010-06-09,0.8,14.5
2010-06-10,0.8,14.4
2010-06-11,0.4,15.0
2010-06-12,0.2,13.3
2010-06-13,0.2,13.5
2010-06-14,0.2,13.8
2010-06-15,0.0,13.3
2010-06-16,0.0,13.5
2010-06-17,0.0,14.9
2010-06-18,0.0,15.7
2010-06-19,0.2,14.1
2010-06-20,0.0,13.3
2010-06-21,0.0,15.5
