Measurement date,Total daily rainfall,Maximum daily air temperature,Minimum daily air temperature
Date ,Rainfall,Air temperature,Air temperature
Units: Year month day,Units: millimetre,Units: degree Celsius,Units: degree Celsius
2011-01-01,1.2,5.8,0.8
2011-01-02,0.0,2.3,1.6
2011-01-03,0.0,2.2,-1.3
2011-01-04,14.6,6.4,-3.7
2011-01-05,2.5,6.3,2.3
2011-01-06,4.8,4.4,-2
2011-01-07,24.5,8.3,-4.2
2011-01-08,3.3,4.7,2
2011-01-09,8.3,6.4,1.4
2011-01-10,15.8,8.1,-2.4
2011-01-11,22.2,10.4,4.9
2011-01-12,47.7,11.1,2.5
2011-01-13,11.3,11.6,9.9
2011-01-14,18.9,10.5,9.1
2011-01-15,9.3,10.5,6.2
2011-01-16,10.0,10.2,9.4
2011-01-17,0.2,6.3,2.4
2011-01-18,0.0,6.4,-0.2
2011-01-19,0.3,7.7,-3.5
2011-01-20,0.3,6.8,-5.8
2011-01-21,0.3,4.3,-7.5
2011-01-22,0.2,3,-6.3
2011-01-23,0.0,6.4,-5.4
2011-01-24,1.5,6.1,-0.1
2011-01-25,11.8,6.8,0.6
2011-01-26,0.0,5.7,4.3
2011-01-27,0.0,1.1,0.6
2011-01-28,0.0,2.1,-2.2
2011-01-29,0.0,0.5,-7.2
2011-01-30,0.2,2.4,-7.4
2011-01-31,6.6,6.5,-9
2011-02-01,0.0,9.3,-7.3
2011-02-02,3.4,9.8,0.3
2011-02-03,5.5,10.3,3
2011-02-04,2.5,11.6,3.6
2011-02-05,13.4,11,9.8
2011-02-06,4.5,10.3,9.7
2011-02-07,0.1,10.1,8.2
2011-02-08,0.4,9.3,-3.4
2011-02-09,5.9,10.7,-1.9
2011-02-10,0.2,11.1,6.6
2011-02-11,2.6,11.1,6.1
2011-02-12,4.5,8.5,4.5
2011-02-13,11.0,8.2,4.3
2011-02-14,1.5,6.6,1.7
2011-02-15,3.3,7.1,-1.4
2011-02-16,0.6,7.3,-1.6
2011-02-17,0.1,9.5,2.6
2011-02-18,3.0,7.1,1.9
2011-02-19,0.0,10.7,5.4
2011-02-20,0.6,6.9,3.4
2011-02-21,0.5,7.9,4.4
2011-02-22,3.7,9,5.1
2011-02-23,4.9,11.7,5.7
2011-02-24,0.9,10.9,6.5
2011-02-25,25.7,10.9,8
2011-02-26,1.3,8.2,6.5
2011-02-27,0.3,7.5,2.8
2011-02-28,0.0,7.5,-2.9
2011-03-01,0.2,8,-0.4
2011-03-02,0.0,9,-3.8
2011-03-03,0.3,8.6,-4.9
2011-03-04,0.0,7,-1.9
2011-03-05,0.1,7.1,-4.8
2011-03-06,0.2,6.2,-1.3
2011-03-07,0.3,8.9,-4.4
2011-03-08,2.7,8.1,-5.4
2011-03-09,2.6,8.8,-0.4
2011-03-10,0.5,10.5,6.2
2011-03-11,2.2,9.9,3.7
2011-03-12,10.0,9.7,5.5
2011-03-13,0.3,7.8,1.9
2011-03-14,0.0,9.9,-3.7
2011-03-15,0.0,10.6,3.6
2011-03-16,0.0,11.2,4.4
2011-03-17,0.3,8.9,1
2011-03-18,0.0,9.5,-1.8
2011-03-19,0.5,12.4,-4
2011-03-20,0.0,10.5,3.4
2011-03-21,0.0,12.7,6.7
2011-03-22,0.0,15,2.8
2011-03-23,0.0,17.2,1.4
2011-03-24,0.0,16.9,1.1
2011-03-25,0.0,15.6,1.6
2011-03-26,0.0,11.7,0
2011-03-27,0.2,11.6,5.2
2011-03-28,0.0,13.5,-2.2
2011-03-29,2.4,12.8,3
2011-03-30,11.5,12.6,8
2011-03-31,0.6,14,7.4
2011-04-01,6.4,13.4,10.5
2011-04-02,0.9,12.7,9.6
2011-04-03,3.8,11.3,6.1
2011-04-04,13.5,10.9,2.6
2011-04-05,2.7,12.8,8
2011-04-06,0.0,17.4,10.3
2011-04-07,0.0,14.8,3.5
2011-04-08,0.0,16.8,6.2
2011-04-09,0.0,20,3.8
2011-04-10,0.0,19,5.8
2011-04-11,0.8,12.7,3
2011-04-12,1.1,10.9,5.3
2011-04-13,1.3,10,2.2
2011-04-14,0.0,12.1,6.7
2011-04-15,0.0,13.3,6.7
2011-04-16,0.0,13.9,2.3
2011-04-17,0.0,17.1,2.7
2011-04-18,0.0,16.5,5.7
2011-04-19,0.0,19.6,2.8
2011-04-20,0.0,21.4,6.8
2011-04-21,0.0,23.1,5.6
2011-04-22,1.6,23.1,8.2
2011-04-23,0.1,14.2,9.5
2011-04-24,0.0,15.7,5.7
2011-04-25,0.0,17.6,1
2011-04-26,0.0,15.1,3.7
2011-04-27,0.0,15.6,7.8
2011-04-28,0.0,16.4,-0.6
2011-04-29,0.0,17.4,2.5
2011-04-30,0.0,20,9.2
2011-05-01,0.0,19,8.1
2011-05-02,0.0,17.5,7.5
2011-05-03,0.0,15.3,4.5
2011-05-04,0.0,17.6,3.4
2011-05-05,1.6,16.3,9.5
2011-05-06,4.6,20,11.6
2011-05-07,14.9,20.2,12.2
2011-05-08,2.7,16.9,10.1
2011-05-09,3.7,15.7,10.3
2011-05-10,1.4,15.3,10.1
2011-05-11,0.3,14.3,10
2011-05-12,0.0,13.9,9
2011-05-13,2.4,12.6,2.2
2011-05-14,4.4,12.5,1.6
2011-05-15,9.2,12.2,7.7
2011-05-16,1.7,14.7,8.6
2011-05-17,5.0,14.5,10.6
2011-05-18,2.0,13.3,11
2011-05-19,0.0,13.3,3.1
2011-05-20,0.1,15.1,6.7
2011-05-21,11.3,16.1,3.8
2011-05-22,0.1,14.2,7.8
2011-05-23,7.2,13.3,8.3
2011-05-24,0.0,13.6,7.8
2011-05-25,12.5,16.4,2.8
2011-05-26,10.3,11.5,8.8
2011-05-27,7.6,12.5,7.6
2011-05-28,4.7,13.6,9.1
2011-05-29,11.2,14.1,10.2
2011-05-30,0.7,13.1,8.9
2011-05-31,0.0,14.1,6.6
2011-06-01,0.0,16.6,5
2011-06-02,0.0,18.9,11.2
2011-06-03,0.0,23.2,6.9
2011-06-04,0.0,23.1,9.4
2011-06-05,0.0,16.3,11.5
2011-06-06,2.7,13.9,8.6
2011-06-07,10.1,14.3,3.7
2011-06-08,0.3,13.8,8
2011-06-09,0.0,12.8,8.1
2011-06-10,6.3,13.9,3.4
2011-06-11,7.2,13.8,0.6
2011-06-12,12.1,14.4,0.2
2011-06-13,0.0,16.7,8.9
2011-06-14,0.4,20,4
2011-06-15,3.3,16.2,12.8
2011-06-16,3.9,14.9,5.3
2011-06-17,13.2,14.1,9.1
2011-06-18,0.5,14.5,9.7
2011-06-19,0.0,15.5,10.9
2011-06-20,6.3,18.7,1.7
2011-06-21,12.8,16.2,12.9
2011-06-22,5.1,16,11.7
2011-06-23,0.1,15.3,10.2
2011-06-24,19.8,14.6,7.9
2011-06-25,0.2,19.5,9.8
2011-06-26,0.0,26,12.8
2011-06-27,0.6,21.6,11.8
2011-06-28,0.0,17.3,5
2011-06-29,0.5,15.9,6.3
2011-06-30,0.0,15.8,6.1
2011-07-01,0.0,17.7,5.3
2011-07-02,0.0,19.5,3.8
2011-07-03,0.0,21.3,4.9
2011-07-04,2.2,23.6,7.3
2011-07-05,2.5,19.7,13.3
2011-07-06,16.7,17.2,9.6
2011-07-07,9.5,17,11.2
2011-07-08,6.9,16.2,8.5
2011-07-09,0.0,18.6,11.8
2011-07-10,0.2,18,10.6
2011-07-11,0.0,19.3,7.7
2011-07-12,0.0,19.1,11.6
2011-07-13,0.0,18.5,10
2011-07-14,0.0,19.2,3.8
2011-07-15,3.4,18.3,8.5
2011-07-16,25.0,15.9,13.1
2011-07-17,19.7,14.1,11.5
2011-07-18,11.0,14.1,12.2
2011-07-19,0.0,14.8,11.8
2011-07-20,1.2,17.2,11.3
2011-07-21,1.6,19,7.8
2011-07-22,0.2,16.4,11.3
2011-07-23,0.0,16.6,4.7
2011-07-24,0.0,17.3,7.4
2011-07-25,0.0,18.7,7.8
2011-07-26,0.0,19.6,7.8
2011-07-27,0.1,21.6,7.4
2011-07-28,0.2,17.8,10.6
2011-07-29,0.0,18.5,12.3
2011-07-30,0.0,19.8,9.3
2011-07-31,0.2,19.9,14.2
2011-08-01,0.3,18.6,14.5
2011-08-02,0.3,19.6,14.9
2011-08-03,9.4,21.8,8.9
2011-08-04,0.3,18.5,14.6
2011-08-05,0.3,17.4,13.1
2011-08-06,5.0,16.7,10.5
2011-08-07,9.1,16.1,10.5
2011-08-08,4.1,15.7,7.1
2011-08-09,0.0,16,11.4
2011-08-10,11.0,18.4,8.5
2011-08-11,1.0,19.3,13.8
2011-08-12,5.3,18.4,14.9
2011-08-13,2.0,17.2,13.4
2011-08-14,0.0,17.3,12.7
2011-08-15,4.4,17.4,9.2
2011-08-16,0.1,17.9,12.3
2011-08-17,0.0,18,6.6
2011-08-18,0.0,19.6,7.3
2011-08-19,1.9,18.5,5
2011-08-20,2.2,17.9,13.5
2011-08-21,0.2,18.1,13.2
2011-08-22,0.0,20.1,9.5
2011-08-23,0.0,21,10.3
2011-08-24,4.6,16.4,8.1
2011-08-25,3.8,18,7.5
2011-08-26,9.2,15.8,5.9
2011-08-27,3.6,15.4,9.3
2011-08-28,4.2,15.5,10.5
2011-08-29,0.0,14.5,9.8
2011-08-30,0.0,14.1,10.9
2011-08-31,0.0,17.9,3.2
2011-09-01,0.0,21.1,5.3
2011-09-02,0.0,18.5,10.4
2011-09-03,7.6,16.9,15.1
2011-09-04,20.6,17,8.4
2011-09-05,19.3,15.8,10
2011-09-06,4.0,13.8,12
2011-09-07,21.6,14.5,11.7
2011-09-08,2.3,16.1,11.5
2011-09-09,0.4,19.4,13.1
2011-09-10,5.3,18.5,16
2011-09-11,4.8,17.2,11.9
2011-09-12,0.0,16.6,12.8
2011-09-13,0.7,14.8,11.4
2011-09-14,0.0,14.3,10.1
2011-09-15,0.0,16.7,9.4
2011-09-16,7.3,16.7,7.3
2011-09-17,20.4,14.3,10.6
2011-09-18,3.0,15,9.1
2011-09-19,13.7,15.3,11.1
2011-09-20,1.1,13.9,12.4
2011-09-21,0.4,15.7,7.2
2011-09-22,1.5,14.9,10.9
2011-09-23,0.0,16.7,8.8
2011-09-24,6.0,15.2,10.8
2011-09-25,4.0,16.7,11.5
2011-09-26,0.3,17.5,8.8
2011-09-27,0.0,20.9,8.5
2011-09-28,0.0,24.6,11.3
2011-09-29,0.0,24.8,12.8
2011-09-30,0.0,25.2,12.2
2011-10-01,0.0,25.9,14.1
2011-10-02,0.3,20.3,11.6
2011-10-03,1.0,21.5,14.9
2011-10-04,1.4,15.4,10.0
2011-10-05,14.4,16.5,12.0
2011-10-06,10.2,12.2,8.3
2011-10-07,4.4,12.9,7.8
2011-10-08,13.9,15.0,8.8
2011-10-09,0.2,16.5,10.1
2011-10-10,0.5,16.9,13.6
2011-10-11,3.2,15.7,14.2
2011-10-12,5.9,15.0,12.4
2011-10-13,0.0,18.6,13.0
2011-10-14,0.0,16.1,8.3
2011-10-15,1.2,16.4,3.9
2011-10-16,4.1,15.0,8.8
2011-10-17,14.5,13.4,8.0
2011-10-18,5.0,10.7,6.6
2011-10-19,6.7,9.7,4.8
2011-10-20,0.1,10.9,1.7
2011-10-21,0.0,13.6,5.4
2011-10-22,3.5,14.0,8.4
2011-10-23,7.3,17.1,9.8
2011-10-24,5.8,15.5,13.2
2011-10-25,2.5,13.2,6.4
2011-10-26,7.3,12.2,3.6
2011-10-27,0.7,12.4,5.1
2011-10-28,0.0,12.5,1.1
2011-10-29,6.4,14.0,2.4
2011-10-30,1.1,15.8,10.3
2011-10-31,12.7,16.0,12.4
2011-11-01,0.5,13.6,7.7
2011-11-02,3.2,14.8,6.5
2011-11-03,4.1,16.0,12.5
2011-11-04,7.2,13.6,6.5
2011-11-05,0.0,11.3,3.8
2011-11-06,0.2,11.2,-1.3
2011-11-07,0.3,10.0,-3.2
2011-11-08,0.3,11.4,-0.4
2011-11-09,6.6,13.2,8.2
2011-11-10,0.0,14.7,7.3
2011-11-11,5.5,14.1,8.7
2011-11-12,0.0,14.7,6.0
2011-11-13,0.0,14.8,10.9
2011-11-14,0.0,9.2,7.2
2011-11-15,0.0,10.2,7.1
2011-11-16,2.4,10.1,5.7
2011-11-17,0.9,12.3,3.5
2011-11-18,0.2,13.1,5.8
2011-11-19,0.0,13.7,7.0
2011-11-20,4.7,12.9,3.9
2011-11-21,10.2,12.6,7.5
2011-11-22,0.0,10.5,9.0
2011-11-23,0.1,11.8,0.1
2011-11-24,6.3,13.0,8.2
2011-11-25,2.5,10.5,7.0
2011-11-26,3.7,12.4,5.5
2011-11-27,0.0,9.7,9.2
2011-11-28,1.2,12.4,5.2
2011-11-29,15.9,12.4,7.2
2011-11-30,10.8,10.4,5.0
2011-12-01,5.2,8.4,3.6
2011-12-02,20.2,10.6,-0.7
2011-12-03,2.0,9.3,1.3
2011-12-04,4.2,7.6,6.2
2011-12-05,0.8,6.0,4.3
2011-12-06,11.0,8.7,3.9
2011-12-07,1.4,9.8,4.3
2011-12-08,10.5,11.4,4.3
2011-12-09,0.6,5.9,4.5
2011-12-10,2.1,8.2,0.8
2011-12-11,25.0,8.3,3.7
2011-12-12,36.0,10.0,2.6
2011-12-13,2.8,6.4,3.4
2011-12-14,13.6,5.7,1.3
2011-12-15,5.6,6.0,1.9
2011-12-16,11.9,4.8,0.0
2011-12-17,8.8,5.0,-2.7
2011-12-18,9.4,5.8,-1.1
2011-12-19,14.3,8.5,0.5
2011-12-20,8.1,10.3,4.7
2011-12-21,0.0,10.8,5.5
2011-12-22,9.1,11.0,9.0
2011-12-23,26.1,10.0,9.4
2011-12-24,10.7,9.8,2.9
2011-12-25,2.1,11.8,5.2
2011-12-26,1.0,11.4,9.6
2011-12-27,3.9,9.4,8.4
2011-12-28,1.5,7.5,6.1
2011-12-29,11.3,8.3,5.5
2011-12-30,13.4,10.7,5.4
2011-12-31,1.0,11.3,6.3
2012-01-01,9.5,10.1,9.3
2012-01-02,19.3,12.0,2.5
2012-01-03,0.2,8.1,3.4
2012-01-04,20.5,9.5,5.5
2012-01-05,0.1,8.3,6.9
2012-01-06,3.4,9.5,4.7
2012-01-07,0.0,8.4,5.0
2012-01-08,3.4,9.9,7.0
2012-01-09,4.0,9.3,7.1
2012-01-10,7.0,9.5,5.8
2012-01-11,4.8,9.6,8.0
2012-01-12,0.8,9.4,8.4
2012-01-13,0.3,7.9,-0.9
2012-01-14,0.2,6.0,-3.9
2012-01-15,0.0,5.0,-3.5
2012-01-16,0.0,7.4,-0.7
2012-01-17,2.6,10.2,-4.3
2012-01-18,17.9,10.5,-1.1
2012-01-19,5.4,8.0,6.2
2012-01-20,0.1,9.7,4.5
2012-01-21,0.0,9.0,7.6
2012-01-22,0.0,9.4,6.1
2012-01-23,10.6,8.9,5.2
2012-01-24,1.5,9.9,-0.7
2012-01-25,13.3,9.8,7.8
2012-01-26,11.9,6.2,0.2
2012-01-27,0.8,6.0,1.5
2012-01-28,0.0,4.7,1.7
2012-01-29,12.6,2.5,0.4
2012-01-30,0.3,1.7,-0.1
2012-01-31,0.0,2.3,-0.5
2012-02-01,0.0,2.4,-2.8
2012-02-02,0.0,1.4,-3.9
2012-02-03,0.0,0.3,-5.7
2012-02-04,10.0,6.9,-4.2
2012-02-05,1.1,6.6,-0.2
2012-02-06,0.3,6.1,3.3
2012-02-07,0.0,4.5,-1.4
2012-02-08,0.0,1.5,-5.1
2012-02-09,13.4,4.0,-4.8
2012-02-10,0.0,3.1,-2.8
2012-02-11,1.0,3.2,-0.3
2012-02-12,0.8,6.0,0.1
2012-02-13,1.4,6.5,2.4
2012-02-14,0.0,7.2,-0.4
2012-02-15,0.0,7.9,1.1
2012-02-16,12.2,8.5,5.8
2012-02-17,7.9,9.2,6.3
2012-02-18,13.5,8.0,6.9
2012-02-19,0.6,6.1,2.2
2012-02-20,0.3,8.0,-1.4
2012-02-21,2.7,9.5,4.6
2012-02-22,7.1,11.4,7.9
2012-02-23,0.0,11.8,8.0
2012-02-24,0.5,9.6,8.3
2012-02-25,0.0,9.2,-0.3
2012-02-26,1.7,11.4,-1.1
2012-02-27,1.5,9.7,2.7
2012-02-28,0.0,10.1,8.3
2012-02-29,0.0,13.0,5.3
2012-03-01,0.0,11.4,3.1
2012-03-02,2.4,14.1,3.2
2012-03-03,12.2,10.4,4.9
2012-03-04,0.1,6.3,2.9
2012-03-05,0.0,7.8,3.4
2012-03-06,4.8,9.9,-2.5
2012-03-07,2.0,8.4,2.7
2012-03-08,0.0,10.3,4.4
2012-03-09,1.7,10.2,6.4
2012-03-10,0.0,10.6,7.8
2012-03-11,0.3,13.2,6.8
2012-03-12,0.3,10.6,3.3
2012-03-13,0.3,9.5,3.3
2012-03-14,0.0,10.0,4.5
2012-03-15,0.0,8.6,3.1
2012-03-16,5.2,10.7,4.1
2012-03-17,1.5,10.3,4.0
2012-03-18,0.2,10.0,1.9
2012-03-19,0.0,9.8,-1.9
2012-03-20,0.0,11.1,5.4
2012-03-21,0.0,11.8,6.7
2012-03-22,0.0,16.0,2.3
2012-03-23,0.0,16.8,4.1
2012-03-24,0.0,20.0,1.9
2012-03-25,0.0,19.3,4.1
2012-03-26,0.0,18.9,4.4
2012-03-27,0.2,19.2,1.6
2012-03-28,0.0,16.7,0.6
2012-03-29,0.0,14.2,-0.7
2012-03-30,0.0,10.5,2.0
2012-03-31,0.0,11.1,2.6
2012-04-01,0.2,11.3,0.2
2012-04-02,1.7,10.0,-1.2
2012-04-03,10.5,8.5,5.3
2012-04-04,1.1,4.7,1.1
2012-04-05,0.4,8.9,2.3
2012-04-06,0.7,8.8,-4.5
2012-04-07,8.2,11.1,2.8
2012-04-08,24.3,9.5,7.0
2012-04-09,21.0,9.0,7.6
2012-04-10,0.1,9.4,4.3
2012-04-11,2.3,10.3,2.8
2012-04-12,0.0,10.7,2.4
2012-04-13,6.4,11.4,-1.6
2012-04-14,0.2,10.4,3.4
2012-04-15,0.0,9.2,-2.6
2012-04-16,15.2,9.8,-3.3
2012-04-17,8.6,11.0,5.4
2012-04-18,1.0,8.4,4.2
2012-04-19,8.8,9.8,5.5
2012-04-20,6.1,9.7,3.4
2012-04-21,7.4,10.5,0.3
2012-04-22,0.4,11.1,5.4
2012-04-23,0.0,12.7,2.1
2012-04-24,8.6,11.2,0.2
2012-04-25,13.9,12.0,3.4
2012-04-26,3.3,10.7,4.8
2012-04-27,3.6,7.5,6.1
2012-04-28,1.6,11.1,4.8
2012-04-29,6.5,9.8,3.5
2012-04-30,12.1,15.5,4.4
2012-05-01,2.6,12.4,9.6
2012-05-02,2.0,14.4,3.1
2012-05-03,0.7,10.1,6.7
2012-05-04,0.0,12.1,6.7
2012-05-05,0.0,9.3,1.7
2012-05-06,0.3,11.1,4.0
2012-05-07,11.7,13.7,4.3
2012-05-08,0.0,12.7,6.7
2012-05-09,12.5,13.6,1.8
2012-05-10,3.3,15.4,10.4
2012-05-11,0.3,10.7,6.4
2012-05-12,0.0,12.1,-0.5
2012-05-13,12.4,13.7,1.1
2012-05-14,3.2,12.0,7.2
2012-05-15,1.8,10.3,4.5
2012-05-16,0.0,11.2,1.5
2012-05-17,0.0,13.8,1.5
2012-05-18,11.8,14.5,7.9
2012-05-19,0.0,12.0,7.9
2012-05-20,0.0,14.6,7.3
2012-05-21,0.0,15.2,5.5
2012-05-22,0.0,17.9,2.4
2012-05-23,0.0,17.0,5.9
2012-05-24,0.0,21.4,9.6
2012-05-25,0.0,25.7,11.3
2012-05-26,0.0,25.2,14.2
2012-05-27,0.2,24.8,11.4
2012-05-28,0.0,21.7,8.4
2012-05-29,0.0,18.0,11.0
2012-05-30,0.9,20.8,6.8
2012-05-31,9.8,14.2,10.6
2012-06-01,0.3,19.3,12.2
2012-06-02,10.9,19.5,12.3
2012-06-03,2.7,11.6,9.7
2012-06-04,0.3,13.9,6.4
2012-06-05,2.0,14.2,6.6
2012-06-06,13.9,14.8,10.9
2012-06-07,40.6,16.1,10.5
2012-06-08,86.1,10.5,10.4
2012-06-09,0.0,14.5,8.2
2012-06-10,3.4,16.1,3.4
2012-06-11,15.2,16.0,9.0
2012-06-12,0.2,17.0,6.9
2012-06-13,2.3,16.7,8.8
2012-06-14,13.0,15.6,6.8
2012-06-15,15.3,13.6,10.9
2012-06-16,9.2,13.5,11.1
2012-06-17,3.3,14.7,10.2
2012-06-18,0.8,16.3,6.7
2012-06-19,1.8,16.9,7.1
2012-06-20,12.8,19.7,4.9
2012-06-21,39.5,15.8,10.7
2012-06-22,1.5,14.8,10.0
2012-06-23,7.4,15.6,11.1
2012-06-24,0.5,16.4,10.0
2012-06-25,2.7,18.6,8.3
2012-06-26,0.5,17.7,12.9
2012-06-27,2.7,22.7,13.6
2012-06-28,4.2,19.8,14.2
2012-06-29,1.0,16.8,12.7
2012-06-30,13.6,15.7,11.9
2012-07-01,2.0,15.7,8.1
2012-07-02,10.0,16.6,10.7
2012-07-03,4.0,16.5,13.0
2012-07-04,6.1,17.7,14.4
2012-07-05,2.5,18.6,9.3
2012-07-06,19.6,15.9,9.7
2012-07-07,0.1,19.5,11.3
2012-07-08,4.9,18.6,8.8
2012-07-09,0.8,16.3,11.5
2012-07-10,2.7,13.3,8.3
2012-07-11,1.0,15.3,10.8
2012-07-12,11.5,16.6,5.2
2012-07-13,8.7,16.5,11.5
2012-07-14,0.1,15.9,11.0
2012-07-15,10.4,16.1,8.6
2012-07-16,5.0,16.3,11.1
2012-07-17,12.6,19.4,13.1
2012-07-18,9.0,17.8,13.5
2012-07-19,0.7,15.3,11.6
2012-07-20,0.3,16.0,10.4
2012-07-21,0.0,18.1,5.1
2012-07-22,0.0,20.6,11.0
2012-07-23,0.0,21.9,13.9
2012-07-24,0.0,24.2,14.8
2012-07-25,0.0,21.4,8.7
2012-07-26,0.0,21.6,12.3
2012-07-27,0.0,17.2,11.5
2012-07-28,1.2,16.2,7.9
2012-07-29,1.5,15.5,10.7
2012-07-30,4.3,16.2,10.7
2012-07-31,8.8,17.2,10.9
2012-08-01,6.4,19.3,14.1
2012-08-02,11.4,18.6,9.5
2012-08-03,10.7,18.7,9.2
2012-08-04,1.3,19.3,13.1
2012-08-05,7.2,18.4,10.0
2012-08-06,2.3,16.7,11.4
2012-08-07,6.5,17.6,11.1
2012-08-08,0.3,20.5,13.9
2012-08-09,0.0,22.9,8.0
2012-08-10,0.0,24.5,9.6
2012-08-11,3.1,22.4,14.3
2012-08-12,0.6,20.4,13.9
2012-08-13,9.0,21.2,13.0
2012-08-14,0.0,22.6,13.7
2012-08-15,18.4,19.2,16.2
2012-08-16,3.1,19.8,13.8
2012-08-17,12.4,18.9,15.1
2012-08-18,1.7,20.3,17.6
2012-08-19,7.1,18.6,14.0
2012-08-20,0.5,19.6,13.7
2012-08-21,9.3,18.6,13.6
2012-08-22,2.4,17.6,12.7
2012-08-23,0.9,16.4,12.5
2012-08-24,12.1,15.7,11.2
2012-08-25,0.4,16.3,13.0
2012-08-26,1.7,17.4,10.4
2012-08-27,8.2,16.4,12.5
2012-08-28,16.7,17.7,11.8
2012-08-29,19.5,17.5,11.7
2012-08-30,0.5,14.9,12.1
2012-08-31,1.2,15.7,2.8
2012-09-01,12.0,18.7,10.8
2012-09-02,0.7,18.2,13.4
2012-09-03,1.9,20.2,8.2
2012-09-04,0.5,18.1,13.3
2012-09-05,0.0,17.1,3.9
2012-09-06,0.2,19.1,3.8
2012-09-07,0.0,18.0,7.6
2012-09-08,0.2,20.9,7.0
2012-09-09,5.5,19.1,5.9
2012-09-10,16.4,17.8,14.0
2012-09-11,2.0,13.7,10.3
2012-09-12,1.4,15.8,9.0
2012-09-13,0.7,15.5,3.4
2012-09-14,0.0,16.3,12.1
2012-09-15,1.0,14.6,5.9
2012-09-16,9.0,15.1,10.9
2012-09-17,5.4,14.9,7.2
2012-09-18,3.4,13.1,9.7
2012-09-19,7.8,14.1,8.7
2012-09-20,3.1,14.0,9.2
2012-09-21,0.2,14.8,10.5
2012-09-22,0.0,13.8,0.4
2012-09-23,29.3,10.7,4.3
2012-09-24,10.8,11.9,8.2
2012-09-25,26.8,11.2,8.4
2012-09-26,4.2,12.9,8.6
2012-09-27,1.7,13.0,5.1
2012-09-28,0.8,14.6,7.4
2012-09-29,0.3,13.4,8.8
2012-09-30,25.5,14.4,7.6
2012-10-01,7.5,15.6,10.3
2012-10-02,11.1,13.2,8.7
2012-10-03,8.5,13.6,6.9
2012-10-04,9.2,13.3,5.5
2012-10-05,7.7,11.8,9.0
2012-10-06,0.0,14.0,2.8
2012-10-07,0.6,14.2,1.5
2012-10-08,0.8,13.1,5.7
2012-10-09,0.3,11.1,7.6
2012-10-10,8.2,14.1,9.0
2012-10-11,39.9,14.3,10.7
2012-10-12,12.2,11.5,7.9
2012-10-13,11.5,10.3,4.6
2012-10-14,2.1,12.2,-0.4
2012-10-15,8.4,11.3,3.7
2012-10-16,6.6,12.4,8.0
2012-10-17,14.2,14.1,5.3
2012-10-18,0.3,14.4,8.7
2012-10-19,0.0,15.1,6.1
2012-10-20,0.3,15.2,4.2
2012-10-21,0.0,14.5,1.5
2012-10-22,0.3,13.3,8.1
2012-10-23,0.3,14.8,11.2
2012-10-24,0.0,14.1,11.0
2012-10-25,0.1,12.6,10.6
2012-10-26,0.0,7.9,5.0
2012-10-27,9.3,8.7,-3.7
2012-10-28,33.7,8.6,-0.9
2012-10-29,1.5,12.6,7.0
2012-10-30,0.4,9.3,2.1
2012-10-31,28.2,10.3,4.6
2012-11-01,8.8,7.8,1.1
2012-11-02,6.0,9.5,2.7
2012-11-03,7.3,8.5,1.5
2012-11-04,7.2,7.0,-0.2
2012-11-05,0.9,8.3,-0.4
2012-11-06,0.3,9.7,-1.2
2012-11-07,0.3,10.0,3.0
2012-11-08,0.7,10.0,8.0
2012-11-09,11.1,9.6,7.6
2012-11-10,10.4,10.0,3.0
2012-11-11,4.7,10.0,-0.4
2012-11-12,5.9,12.2,1.3
2012-11-13,0.0,12.7,8.5
2012-11-14,0.0,12.4,9.3
2012-11-15,0.0,11.3,1.0
2012-11-16,14.9,7.4,-0.3
2012-11-17,0.5,9.4,1.4
2012-11-18,1.1,9.5,-1.9
2012-11-19,4.9,12.6,-0.4
2012-11-20,12.9,13.0,8.7
2012-11-21,4.1,11.6,5.0
2012-11-22,37.5,11.8,4.8
2012-11-23,3.3,9.7,2.2
2012-11-24,27.7,7.3,-0.6
2012-11-25,16.9,9.5,1.8
2012-11-26,6.5,7.6,3.3
2012-11-27,0.0,7.3,4.5
2012-11-28,0.0,6.7,-0.4
2012-11-29,0.5,5.6,-5.7
2012-11-30,2.7,6.9,-4.3
2012-12-01,0.3,7.0,-3.2
2012-12-02,16.2,9.8,-1.6
2012-12-03,5.4,7.5,-1.0
2012-12-04,10.8,5.9,3.8
2012-12-05,0.2,4.9,-2.3
2012-12-06,27.1,6.9,-5.1
2012-12-07,0.9,6.9,0.6
2012-12-08,0.8,8.0,-3.2
2012-12-09,5.4,7.2,-2.5
2012-12-10,0.0,6.1,-3.6
2012-12-11,0.3,4.6,-5.7
2012-12-12,0.2,3.2,-5.6
2012-12-13,0.2,4.4,-4.1
2012-12-14,16.9,7.6,-3.5
2012-12-15,4.4,9.7,4.4
2012-12-16,10.9,8.4,3.9
2012-12-17,5.8,8.0,4.0
2012-12-18,0.3,10.3,2.2
2012-12-19,26.4,9.2,-0.3
2012-12-20,26.0,9.6,6.5
2012-12-21,15.3,9.7,6.6
2012-12-22,43.1,12.6,5.4
2012-12-23,2.1,9.2,8.0
2012-12-24,13.9,7.5,5.1
2012-12-25,9.0,7.6,4.3
2012-12-26,18.8,9.7,4.2
2012-12-27,9.7,10.7,4.1
2012-12-28,24.8,10.9,2.6
2012-12-29,13.2,7.6,7.5
2012-12-30,12.5,10.0,4.0
2012-12-31,10.5,10.1,6.5
2013-01-01,0.5,6.8,4.1
2013-01-02,6.1,10.3,4.8
2013-01-03,0.5,9.5,6.9
2013-01-04,0.5,9.6,7.8
2013-01-05,0.3,9.9,6.0
2013-01-06,0.0,9.2,7.1
2013-01-07,0.3,10.1,8.0
2013-01-08,9.1,10.1,8.1
2013-01-09,0.5,8.3,-1.3
2013-01-10,4.8,6.1,-3.8
2013-01-11,3.4,8.2,-1.9
2013-01-12,0.0,3.6,-1.7
2013-01-13,5.3,4.9,-4.4
2013-01-14,9.6,6.0,-3.3
2013-01-15,0.4,5.0,-4.1
2013-01-16,1.5,1.7,-4.0
2013-01-17,4.0,2.9,-0.3
2013-01-18,0.8,-0.4,-0.4
2013-01-19,1.0,0.3,-1.5
2013-01-20,0.3,0.7,-2.0
2013-01-21,2.6,2.3,-1.9
2013-01-22,0.1,1.3,-2.0
2013-01-23,0.1,0.8,-0.5
2013-01-24,0.6,3.0,-0.8
2013-01-25,27.2,5.8,-3.8
2013-01-26,16.0,10.8,0.8
2013-01-27,3.0,7.1,1.3
2013-01-28,8.3,10.3,0.7
2013-01-29,13.9,12.1,4.0
2013-01-30,4.9,9.2,8.0
2013-01-31,4.6,8.9,4.9
2013-02-01,2.3,7.1,3.5
2013-02-02,6.2,5.7,-2.9
2013-02-03,1.1,9.1,-2.8
2013-02-04,1.5,7.7,5.6
2013-02-05,5.0,6.4,2.3
2013-02-06,0.3,5.7,2.3
2013-02-07,5.0,5.1,-3.1
2013-02-08,6.6,6.6,-0.6
2013-02-09,13.9,6.3,3.5
2013-02-10,16.0,5.1,4.8
2013-02-11,0.1,3.0,1.2
2013-02-12,0.3,2.3,-0.8
2013-02-13,41.3,8.5,0.4
2013-02-14,0.1,7.9,2.0
2013-02-15,0.2,8.2,1.7
2013-02-16,0.0,10.2,-0.3
2013-02-17,0.0,9.1,1.6
2013-02-18,0.0,8.4,1.1
2013-02-19,0.3,12.1,-4.5
2013-02-20,0.0,5.6,-2.4
2013-02-21,0.0,2.2,-2.3
2013-02-22,0.0,0.9,-2.1
2013-02-23,0.0,2.7,-3.8
2013-02-24,0.0,3.8,-4.3
2013-02-25,0.0,4.6,-5.5
2013-02-26,0.0,4.6,-0.70
2013-02-27,0.0,3.6,0.60
2013-02-28,0.2,8.9,-2.70
2013-03-01,0.0,6.4,-1.40
2013-03-02,0.0,7.2,-3.60
2013-03-03,0.2,5.7,-5.10
2013-03-04,0.0,9.5,-1.40
2013-03-05,0.3,16.1,-3.90
2013-03-06,2.0,9.7,1.50
2013-03-07,2.3,10.2,6.50
2013-03-08,3.1,11.2,7.80
2013-03-09,0.1,10.1,5.70
2013-03-10,0.0,4,1.90
2013-03-11,0.0,1.6,-2.40
2013-03-12,0.0,4.9,-3.60
2013-03-13,0.5,6.2,-5.20
2013-03-14,7.4,6.5,-7.70
2013-03-15,11.3,8.7,0.40
2013-03-16,11.4,7.7,1.70
2013-03-17,4.4,7,-1.60
2013-03-18,0.1,6.8,1.20
2013-03-19,2.3,6,-1.70
2013-03-20,0.3,6.4,0.30
2013-03-21,4.2,4.9,1.40
2013-03-22,13.9,3,2.20
2013-03-23,1.7,3,0.10
2013-03-24,0.0,0.8,-1.40
2013-03-25,0.2,2.4,-1.00
2013-03-26,0.1,2,-1.20
2013-03-27,0.1,3,-2.90
2013-03-28,0.1,4.4,-6.40
2013-03-29,0.2,4.7,-2.90
2013-03-30,0.1,4.9,-6.50
2013-03-31,0.0,5.4,-5.20
2013-04-01,0.0,4.1,-1.00
2013-04-02,0.0,7.1,-1.40
2013-04-03,0.0,7.8,-4.20
2013-04-04,0.0,6.8,-5.00
2013-04-05,0.0,8.9,-5.30
2013-04-06,0.0,8,-7.00
2013-04-07,0.0,9.4,-5.50
2013-04-08,0.0,9.7,1.00
2013-04-09,0.7,10.3,2.00
2013-04-10,0.6,11.2,2.30
2013-04-11,5.4,11.2,5.50
2013-04-12,0.5,9.1,4.50
2013-04-13,19.1,12,2.10
2013-04-14,7.1,13.1,8.90
2013-04-15,4.9,14.2,9.20
2013-04-16,0.0,13.1,8.80
2013-04-17,2,12.4,6.6
2013-04-18,3.2,10.8,7.2
2013-04-19,0.2,10.5,5.7
2013-04-20,0,13.9,-3.1
2013-04-21,3.6,10.1,0.1
2013-04-22,0.7,11.7,1.3
2013-04-23,1.2,14.4,5.0
2013-04-24,1,12.5,5.4
2013-04-25,2.2,11.0,9.1
2013-04-26,4.8,9.1,4.7
2013-04-27,0,10.7,-0.1
2013-04-28,6,9.7,-1.8
2013-04-29,0.3,11.0,4.6
2013-04-30,0,11.7,-2.0
2013-05-01,0.2,12.7,-2.0
2013-05-02,0,14.3,-1.5
2013-05-03,6.8,13.0,1.2
2013-05-04,0.3,11.9,8.2
2013-05-05,0,14.1,7.5
2013-05-06,0,18.3,2.2
2013-05-07,0.7,21.3,3.6
2013-05-08,3.8,14.1,10.8
2013-05-09,17.7,12.3,5.8
2013-05-10,2.6,13.7,7.6
2013-05-11,6.5,11.3,4.9
2013-05-12,6.1,11.3,5.3
2013-05-13,0.6,10.5,6.6
2013-05-14,32.1,8.4,4.3
2013-05-15,0.2,10.8,3.7
2013-05-16,2.4,11.3,2.7
2013-05-17,0.1,15.1,1.7
2013-05-18,0,13.2,2.1
2013-05-19,0,15.3,6.9
2013-05-20,0,13.8,5.9
2013-05-21,0,12.6,9.0
2013-05-22,4.2,12.4,8.6
2013-05-23,10.5,10.2,4.7
2013-05-24,0.3,11.9,4.2
2013-05-25,0,13.2,-1.5
2013-05-26,0,14.0,-0.7
2013-05-27,23.9,9.9,3.0
2013-05-28,16.4,11.0,3.8
2013-05-29,0.5,16.3,6.8
2013-05-30,0,16.8,8.0
2013-05-31,0,15.8,4.0
2013-06-01,0,13.8,4.4
2013-06-02,0,15.5,3.7
2013-06-03,0,18.6,3.7
2013-06-04,0,19.7,4.1
2013-06-05,0,17.1,8.1
2013-06-06,0,19.5,7.8
2013-06-07,0,21.6,7.9
2013-06-08,0,20.1,9.9
2013-06-09,0,20.1,5.5
2013-06-10,3.8,18.7,5.3
2013-06-11,0.7,18.3,9.8
2013-06-12,8.4,16.3,12.7
2013-06-13,19.2,13.5,11.7
2013-06-14,10.6,17.0,8.4
2013-06-15,3.5,15.4,7.0
2013-06-16,0.9,14.6,9.5
2013-06-17,0,17.4,11.2
2013-06-18,0,20.6,9.9
2013-06-19,0.3,18.4,8.6
2013-06-20,1,16.9,6.5
2013-06-21,3.6,16.5,11.9
2013-06-22,1.7,15.7,10.7
2013-06-23,6.5,12.1,11.0
2013-06-24,0,14.7,9.7
2013-06-25,0,16.8,2.7
2013-06-26,0,17.0,4.5
2013-06-27,14,14.2,8.1
2013-06-28,5.3,15.8,11.1
2013-06-29,0,17.1,10.1
2013-06-30,0,16.3,12.4
2013-07-01,0,15.6,8.9
2013-07-02,15.7,14.6,8.1
2013-07-03,0.3,16.3,11.6
2013-07-04,0,17.9,10.7
2013-07-05,0,20.2,6.4
2013-07-06,0,19.7,8.1
2013-07-07,0.2,23.5,6.7
2013-07-08,0,25.9,11.7
2013-07-09,0,25.4,10.9
2013-07-10,0,25.5,11.7
2013-07-11,0,23.6,11.1
2013-07-12,0.2,23.9,8.1
2013-07-13,0,25.5,8.9
2013-07-14,0,22.7,10.9
2013-07-15,0,21.1,9.7
2013-07-16,0,20.9,11.3
2013-07-17,0,23.0,9.0
2013-07-18,0,27.4,11.4
2013-07-19,0,27.8,14.0
2013-07-20,0,24.3,12.9
2013-07-21,0,23.7,15.3
2013-07-22,0.4,25.3,16.5
2013-07-23,0,23.4,14.5
2013-07-24,4.9,23.7,13.3
2013-07-25,0,21.3,15.1
2013-07-26,0,22.2,10.0
2013-07-27,21,22.3,8.8
2013-07-28,6.6,21.3,12.1
2013-07-29,0.6,19.9,14.3
2013-07-30,9.4,19.9,10.7
2013-07-31,9.8,20.5,13.1
2013-08-01,0.5,24.1,15.1
2013-08-02,0.9,21.9,16.5
2013-08-03,4.5,19.7,12.3
2013-08-04,18.8,18.4,12.8
2013-08-05,4.6,16.4,14.7