Date of Measurement,Time of Measurement,Device: Pressure transducer,Device: Argonaut,Device: Argonaut,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: Nitratax,Device: Phosphax,Device: Phosphax
Date,Time,Stage height,Stage height,Flow rate,Water temperature,Electrical conductivity,Dissolved oxygen,Dissolved oxygen,Water pH,Ammonium,Turbidity,Chlorophyll a,Nitrates,Total phosphorus,Molybdate reactive phosphorus
Units: Year month day,Units: Hour minute second,Units: metre,Units: metre,Units: Cubic metres per second,Units: degree Celsius,Units: Microsiemens per centimetre,Units: percent,Units: milligrams per litre,Units: N/A,Units:  milligrams per litre,Units: Nephelometric Turbidity Unit,Units: micrograms per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre
01/01/2012,00:00:00,0.21276,,,8.67,779,75.9,8.82,7.61,,1.8,3.6,6.46,0.09,0.08
01/01/2012,00:30:00,0.21215,,,8.72,779,76.2,8.85,7.62,,1.7,4.2,6.51,0.09,0.08
01/01/2012,01:00:00,0.21795,,,8.77,779,76.4,8.86,7.62,,1.7,4.5,6.51,0.08,0.08
01/01/2012,01:30:00,0.21856,,,8.82,780,76.4,8.85,7.62,,1.8,4.2,6.55,0.09,0.08
01/01/2012,02:00:00,0.21551,,,8.86,780,76.5,8.85,7.62,,1.9,3.7,6.58,0.09,0.08
01/01/2012,02:30:00,0.21642,,,8.87,780,76.2,8.81,7.62,,1.9,4.1,6.59,0.09,0.08
01/01/2012,03:00:00,0.21703,,,8.87,780,76.2,8.81,7.62,,1.8,4,6.62,0.09,0.08
01/01/2012,03:30:00,0.21886,,,8.87,781,76.3,8.83,7.62,,1.8,4.5,6.64,0.09,0.08
01/01/2012,04:00:00,0.2149,,,8.86,781,76,8.8,7.62,,1.8,3.8,6.68,0.09,0.08
01/01/2012,04:30:00,0.21917,,,8.84,781,76.4,8.84,7.63,,1.8,4.2,6.7,0.09,0.08
01/01/2012,05:00:00,0.22192,,,8.83,782,76.1,8.81,7.63,,1.9,3.8,6.73,0.09,0.08
01/01/2012,05:30:00,0.21673,,,8.79,782,76.4,8.85,7.63,,2,3.5,6.76,0.09,0.07
01/01/2012,06:00:00,0.2207,,,8.75,782,76.1,8.83,7.63,,1.7,3.7,6.76,0.09,0.07
01/01/2012,06:30:00,0.21459,,,8.7,783,76.3,8.86,7.63,,2,4,6.78,0.09,0.07
01/01/2012,07:00:00,0.21764,,,8.65,784,76.2,8.86,7.63,,1.9,4.1,6.77,0.09,0.08
01/01/2012,07:30:00,0.22039,,,8.62,785,76.5,8.9,7.63,,2,3.9,6.81,0.09,0.08
01/01/2012,08:00:00,0.21734,,,8.58,785,76.7,8.93,7.64,,2.2,4.5,6.83,0.09,0.08
01/01/2012,08:30:00,0.22009,,,8.54,785,76.7,8.95,7.64,,2.1,3.8,6.82,0.1,0.08
01/01/2012,09:00:00,0.22039,,,8.5,785,77.4,9.04,7.64,,1.8,3.4,6.87,0.09,0.08
01/01/2012,09:30:00,0.22039,,,8.48,785,79.1,9.24,7.65,,2,3.8,6.81,0.09,0.07
01/01/2012,10:00:00,0.2207,,,8.49,785,80.8,9.43,7.66,,1.9,4,6.9,0.09,0.07
01/01/2012,10:30:00,0.22039,,,8.53,785,83.3,9.71,7.67,,1.8,4.2,6.9,0.09,0.08
01/01/2012,11:00:00,0.22161,,,8.59,786,84.3,9.82,7.68,,1.8,3.8,6.93,0.09,0.08
01/01/2012,11:30:00,0.21734,,,8.6,785,85.7,9.98,7.69,,1.9,3.9,6.96,0.09,0.08
01/01/2012,12:00:00,0.221,,,8.65,785,87.3,10.15,7.7,,1.9,3.8,6.96,0.09,0.07
01/01/2012,12:30:00,0.2207,,,8.69,785,88.1,10.24,7.7,,1.9,3.2,6.99,0.09,0.08
01/01/2012,13:00:00,0.221,,,8.73,784,88.8,10.3,7.71,,1.7,3.5,6.97,0.09,0.08
01/01/2012,13:30:00,0.221,,,8.75,784,89.1,10.33,7.71,,1.8,3.8,6.98,0.09,0.08
01/01/2012,14:00:00,0.21886,,,8.75,784,88.4,10.26,7.72,,1.8,3.8,6.99,0.09,0.08
01/01/2012,14:30:00,0.22039,,,8.76,783,87.6,10.17,7.71,,1.6,3.6,6.99,0.09,0.08
01/01/2012,15:00:00,0.22527,,,8.77,784,86.4,10.03,7.71,,1.8,3.6,7,0.09,0.08
01/01/2012,15:30:00,0.22222,,,8.77,784,85.1,9.87,7.71,,1.7,3.3,7.01,0.09,0.08
01/01/2012,16:00:00,0.221,,,8.77,784,83.6,9.7,7.7,,1.7,3.9,7,0.09,0.08
01/01/2012,16:30:00,0.22131,,,8.78,784,82.5,9.56,7.69,,1.7,3.6,7,0.09,0.08
01/01/2012,17:00:00,0.22283,,,8.77,784,81.5,9.45,7.69,,1.9,3.5,7.01,0.09,0.08
01/01/2012,17:30:00,0.22436,,,8.77,783,80.7,9.36,7.68,,1.9,3.7,7.01,0.09,0.08
01/01/2012,18:00:00,0.22222,,,8.74,783,79.9,9.27,7.68,,1.8,3.2,7.03,0.09,0.08
01/01/2012,18:30:00,0.22497,,,8.71,784,79.1,9.18,7.67,,1.8,3.7,7.01,0.09,0.08
01/01/2012,19:00:00,0.22405,,,8.69,783,79.1,9.19,7.67,,2,3.7,7.01,0.09,0.06
01/01/2012,19:30:00,0.22527,,,8.67,783,78.5,9.13,7.67,,1.7,3.8,7.01,0.09,0.08
01/01/2012,20:00:00,0.22222,,,8.65,782,77.9,9.06,7.66,,2.1,3.6,7.01,0.09,0.08
01/01/2012,20:30:00,0.22253,,,8.65,782,77.5,9.02,7.66,,1.7,3.6,7.08,0.09,0.08
01/01/2012,21:00:00,0.22711,,,8.61,782,77.5,9.03,7.66,,1.8,3.6,7.02,0.09,0.08
01/01/2012,21:30:00,0.22375,,,8.56,782,77.2,8.99,7.66,,1.7,3.9,7.04,0.09,0.08
01/01/2012,22:00:00,0.22283,,,8.5,782,76.9,8.97,7.65,,1.9,3.6,7,0.09,0.08
01/01/2012,22:30:00,0.22466,,,8.41,783,76.6,8.96,7.65,,2,4.1,7.02,0.09,0.08
01/01/2012,23:00:00,0.2265,,,8.32,783,76.4,8.96,7.65,,2,3.7,7.06,0.09,0.08
01/01/2012,23:30:00,0.22711,,,8.23,783,76.6,9,7.65,,1.7,4,7.07,0.09,0.08
02/01/2012,00:00:00,0.22375,,,8.13,784,76.4,8.99,7.65,,1.8,4.1,7.07,0.09,0.08
02/01/2012,00:30:00,0.22466,,,8.04,786,76.5,9.03,7.65,,1.6,4.1,7.07,0.08,0.07
02/01/2012,01:00:00,0.21856,,,7.94,790,76.5,9.06,7.65,,1.7,3.6,7.03,0.09,0.08
02/01/2012,01:30:00,0.22436,,,7.85,790,77,9.13,7.65,,1.7,3.7,7.02,0.08,0.08
02/01/2012,02:00:00,0.22253,,,7.74,789,76.7,9.12,7.65,,1.8,3.9,7.03,0.08,0.08
02/01/2012,02:30:00,0.22009,,,7.62,792,77.1,9.19,7.64,,2,3.7,6.94,0.09,0.08
02/01/2012,03:00:00,0.21917,,,7.52,790,76.5,9.14,7.64,,2.3,4,6.86,0.09,0.08
02/01/2012,03:30:00,0.22283,,,7.42,787,76.9,9.21,7.64,,2.1,4.8,6.87,0.08,0.08
02/01/2012,04:00:00,0.22192,,,7.32,785,77.5,9.31,7.64,,1.9,3.7,6.86,0.09,0.08
02/01/2012,04:30:00,0.21886,,,7.22,784,77.6,9.34,7.64,,1.7,3.5,6.91,0.09,0.08
02/01/2012,05:00:00,0.22039,,,7.14,784,78.1,9.42,7.64,,2.3,4.2,6.94,0.09,0.08
02/01/2012,05:30:00,0.21245,,,7.05,784,78.4,9.49,7.65,,1.9,4.1,6.95,0.08,0.08
02/01/2012,06:00:00,0.21459,,,6.97,784,78.6,9.53,7.65,,1.5,3.4,6.96,0.08,0.07
02/01/2012,06:30:00,0.21337,,,6.89,784,79.1,9.6,7.65,,1.6,4,6.96,0.08,0.08
02/01/2012,07:00:00,0.21398,,,6.81,784,79.3,9.65,7.65,,2,3.6,6.96,0.08,0.08
02/01/2012,07:30:00,0.21093,,,6.73,784,79.9,9.74,7.66,,1.9,3.5,6.97,0.08,0.07
02/01/2012,08:00:00,0.21123,,,6.64,784,79.9,9.76,7.66,,1.8,3.9,6.96,0.08,0.07
02/01/2012,08:30:00,0.21154,,,6.57,784,80.2,9.82,7.66,,1.7,3.8,6.96,0.1,0.08
02/01/2012,09:00:00,0.21306,,,6.52,784,81.2,9.96,7.67,,1.5,3.8,6.94,0.08,0.07
02/01/2012,09:30:00,0.20635,,,6.49,784,82.4,10.1,7.67,,1.8,4.3,6.95,0.09,0.08
02/01/2012,10:00:00,0.21001,,,6.45,784,83.7,10.27,7.68,,1.5,4,6.96,0.09,0.08
02/01/2012,10:30:00,0.21093,,,6.43,783,85,10.44,7.69,,1.6,3.8,6.94,0.09,0.08
02/01/2012,11:00:00,0.20482,,,6.41,784,85.9,10.55,7.69,,1.3,3.7,6.95,0.09,0.08
02/01/2012,11:30:00,0.20421,,,6.39,783,86.8,10.67,7.7,,1.4,4.5,6.94,0.09,0.08
02/01/2012,12:00:00,0.20513,,,6.36,783,87.7,10.79,7.7,,1.3,3.5,6.92,0.09,0.08
02/01/2012,12:30:00,0.20726,,,6.33,783,88.3,10.88,7.7,,1.4,3.7,6.91,0.09,0.08
02/01/2012,13:00:00,0.20421,,,6.3,783,88.7,10.94,7.71,,1.2,3.9,6.91,0.09,0.08
02/01/2012,13:30:00,0.20635,,,6.27,782,89.2,11,7.71,,1.3,3.7,6.89,0.09,0.07
02/01/2012,14:00:00,0.20269,,,6.24,782,89,10.99,7.71,,1.3,3.1,6.89,0.07,0.07
02/01/2012,14:30:00,0.20574,,,6.2,782,89.1,11,7.72,,1.3,4,6.87,0.09,0.08
02/01/2012,15:00:00,0.20543,,,6.17,782,89.2,11.03,7.72,,1.3,3.8,6.87,0.08,0.08
02/01/2012,15:30:00,0.20208,,,6.11,782,88.3,10.93,7.71,,1.1,3.7,6.86,0.08,0.07
02/01/2012,16:00:00,0.20482,,,6.07,782,87.5,10.85,7.71,,1.2,3.5,6.84,0.08,0.08
02/01/2012,16:30:00,0.2036,,,6.01,782,86.5,10.74,7.71,,1.3,4.2,6.81,0.08,0.08
02/01/2012,17:00:00,0.19994,,,5.96,782,85.9,10.68,7.7,,1.3,3.6,6.84,0.08,0.08
02/01/2012,17:30:00,0.20147,,,5.91,782,85.4,10.63,7.7,,1.6,4.3,6.82,0.08,0.07
02/01/2012,18:00:00,0.19719,,,5.87,783,84.7,10.56,7.7,,1.3,3.3,6.79,0.08,0.08
02/01/2012,18:30:00,0.19872,,,5.83,783,84.3,10.51,7.69,,1.3,4.2,6.79,0.08,0.08
02/01/2012,19:00:00,0.20147,,,5.77,782,83.7,10.46,7.69,,1.4,3.5,6.77,0.08,0.08
02/01/2012,19:30:00,0.19933,,,5.71,782,83.3,10.42,7.69,,1.5,3.6,6.79,0.08,0.08
02/01/2012,20:00:00,0.19628,,,5.67,782,83.7,10.48,7.69,,1.4,3.6,6.78,0.08,0.08
02/01/2012,20:30:00,0.19719,,,5.63,782,83.3,10.44,7.68,,1.3,4.3,6.77,0.08,0.08
02/01/2012,21:00:00,0.19719,,,5.58,782,83.6,10.49,7.68,,1.3,3.7,6.77,0.08,0.08
02/01/2012,21:30:00,0.19872,,,5.55,782,83.5,10.49,7.68,,1.3,3.7,6.78,0.08,0.08
02/01/2012,22:00:00,NaN,,,5.51,782,83.3,10.48,7.68,,1.3,3.5,6.77,0.08,0.08
02/01/2012,22:30:00,0.19444,,,5.48,782,83.6,10.52,7.68,,1.2,3.8,6.77,0.08,0.08
02/01/2012,23:00:00,0.19811,,,5.47,782,83.1,10.45,7.67,,1.3,3.8,6.77,0.08,0.08
02/01/2012,23:30:00,0.19902,,,5.47,783,82.7,10.4,7.67,,1.3,4.3,6.76,0.08,0.08
03/01/2012,00:00:00,0.19536,,,5.48,782,83.1,10.46,7.67,,1.3,3.2,6.76,0.08,0.08
03/01/2012,00:30:00,0.192,,,5.49,783,82.8,10.42,7.67,,1.3,3,6.76,0.09,0.08
03/01/2012,01:00:00,0.19383,,,5.5,783,82.7,10.4,7.67,,1.3,3.3,6.76,0.09,0.08
03/01/2012,01:30:00,0.19444,,,5.52,783,83.1,10.44,7.66,,1.3,3.3,6.76,0.09,0.08
03/01/2012,02:00:00,0.19292,,,5.54,783,83,10.43,7.66,,1.2,3.1,6.75,0.09,0.08
03/01/2012,02:30:00,0.19353,,,5.57,783,82.6,10.37,7.66,,1.3,3.5,6.77,0.09,0.08
03/01/2012,03:00:00,0.19261,,,5.63,782,83,10.41,7.66,,1.5,3.9,6.72,0.08,0.08
03/01/2012,03:30:00,0.19536,,,5.69,781,82.6,10.33,7.66,,1.4,3.7,6.71,0.09,0.08
03/01/2012,04:00:00,0.19628,,,5.78,777,82.4,10.29,7.66,,1.4,3.9,6.66,0.09,0.08
03/01/2012,04:30:00,0.20116,,,5.88,761,82.8,10.31,7.66,,1.9,3.7,6.51,0.1,0.09
03/01/2012,05:00:00,0.20543,,,5.97,755,82,10.2,7.65,,1.9,4.1,6.47,0.11,0.1
03/01/2012,05:30:00,0.20391,,,6.07,759,81.6,10.11,7.64,,1.6,3.8,6.51,0.11,0.1
03/01/2012,06:00:00,0.20726,,,6.2,761,81.2,10.03,7.64,,1.8,3.6,6.51,0.11,0.1
03/01/2012,06:30:00,0.20665,,,6.33,766,80.8,9.95,7.63,,1.9,4.1,6.55,0.1,0.09
03/01/2012,07:00:00,0.21062,,,6.49,764,80.4,9.87,7.63,,2,3.9,6.5,0.1,0.1
03/01/2012,07:30:00,0.21856,,,6.63,760,79.8,9.76,7.62,,2.5,3.7,6.51,0.11,0.1
03/01/2012,08:00:00,0.2323,,,6.77,759,79.7,9.71,7.62,,2.3,3.8,6.53,0.11,0.1
03/01/2012,08:30:00,0.23657,,,6.93,760,80.5,9.77,7.63,,2.3,4.7,6.62,0.11,0.09
03/01/2012,09:00:00,0.23779,,,7.04,765,81.4,9.84,7.65,,2.3,3.9,6.69,0.11,0.09
03/01/2012,09:30:00,0.24084,,,7.17,777,82.6,9.97,7.67,,2.5,3.4,6.67,0.11,0.09
03/01/2012,10:00:00,0.23718,,,7.33,933,83.2,9.99,7.66,,3.2,4.2,6.43,0.11,0.09
03/01/2012,10:30:00,0.23657,,,7.5,1176,82.8,9.89,7.65,,5.5,5.3,5.73,0.11,0.09
03/01/2012,11:00:00,0.23321,,,7.68,1097,82.4,9.8,7.64,,7.6,5.4,5.11,0.11,0.11
03/01/2012,11:30:00,0.23779,,,7.78,885,83.4,9.91,7.62,,9.8,7.2,NaN,0.12,0.12
03/01/2012,12:00:00,0.23474,,,7.71,828,81.4,9.69,7.59,,7.5,5.3,5.06,0.14,0.11
03/01/2012,12:30:00,0.24603,,,7.68,776,80.8,9.62,7.59,,5.5,5.3,5.29,0.14,0.11
03/01/2012,13:00:00,0.24237,,,7.71,766,80.7,9.6,7.59,,4.8,4.7,5.66,0.14,0.11
03/01/2012,13:30:00,0.24817,,,7.74,761,81.9,9.74,7.6,,4.3,4.6,5.99,0.13,0.11
03/01/2012,14:00:00,0.25946,,,7.75,753,82.6,9.82,7.62,,4.8,5.1,6.18,0.12,0.1
03/01/2012,14:30:00,0.26893,,,7.77,748,84.2,10.01,7.64,,4.5,5.1,6.28,0.13,0.09
03/01/2012,15:00:00,0.28541,,,7.7,746,84,10,7.65,,4.1,4.7,6.39,0.12,0.1
03/01/2012,15:30:00,0.2851,,,7.58,750,84.6,10.1,7.67,,3.8,5,6.49,0.12,0.1
03/01/2012,16:00:00,0.28907,,,7.46,755,84.4,10.1,7.69,,3.9,4.9,6.56,0.12,0.1
03/01/2012,16:30:00,0.29182,,,7.34,747,84,10.09,7.7,,8.5,5.4,6.17,0.11,0.11
03/01/2012,17:00:00,0.29915,,,7.23,706,81.8,9.85,7.68,,17.2,7,5.4,0.13,0.12
03/01/2012,17:30:00,0.31929,,,7.11,701,80.6,9.73,7.64,,15.7,6.2,5.42,0.15,0.12
03/01/2012,18:00:00,0.337,,,6.98,716,80.8,9.79,7.64,,12.6,5.4,6.24,0.16,0.11
03/01/2012,18:30:00,0.35317,,,6.83,743,82.6,10.05,7.66,,9.9,6,6.93,0.15,0.09
03/01/2012,19:00:00,0.3663,,,6.7,755,84.5,10.31,7.68,,9,5.7,7.38,0.15,0.1
03/01/2012,19:30:00,0.38004,,,6.58,764,86.1,10.53,7.71,,8.4,5.4,7.89,0.13,0.09
03/01/2012,20:00:00,0.38614,,,6.47,771,87.1,10.69,7.72,,7.1,5.2,8.63,0.12,0.09
03/01/2012,20:30:00,0.39194,,,6.37,774,87.7,10.79,7.73,,7.1,5.1,9.27,0.11,0.09
03/01/2012,21:00:00,0.39347,,,6.27,775,88.3,10.89,7.73,,7.1,5.4,9.77,0.11,0.08
03/01/2012,21:30:00,0.39438,,,6.17,775,89,11.01,7.73,,6.7,4.9,10.24,0.1,0.08
03/01/2012,22:00:00,0.40079,,,6.08,777,89.2,11.06,7.73,,6.3,4.4,10.65,0.1,0.07
03/01/2012,22:30:00,0.39805,,,6.01,780,89.9,11.16,7.73,,6,4.7,10.98,0.09,0.08
03/01/2012,23:00:00,0.39042,,,5.93,782,90,11.19,7.74,,5.7,4.6,11.11,0.09,0.07
03/01/2012,23:30:00,0.39927,,,5.87,784,90.1,11.23,7.74,,5.4,3.9,11.17,0.09,0.07
04/01/2012,00:00:00,0.39896,,,5.84,785,90.8,11.32,7.74,,4.7,4.7,11.19,0.08,0.07
04/01/2012,00:30:00,0.39774,,,5.83,788,91,11.35,7.75,,4.5,4.7,11.25,0.08,0.06
04/01/2012,01:00:00,0.39652,,,5.78,791,91.2,11.39,7.75,,4.3,4.9,11.27,0.08,0.06
04/01/2012,01:30:00,0.3953,,,5.77,793,91.3,11.4,7.75,,3.8,4.2,11.31,0.08,0.07
04/01/2012,02:00:00,0.39377,,,5.8,794,91.5,11.42,7.75,,3.6,4.1,11.32,0.08,0.06
04/01/2012,02:30:00,0.39621,,,5.79,794,91.4,11.42,7.75,,3.4,4.2,11.29,0.08,0.06
04/01/2012,03:00:00,0.39255,,,5.75,794,92,11.5,7.75,,3.5,4,11.26,0.07,0.06
04/01/2012,03:30:00,0.38767,,,5.71,794,92.1,11.52,7.76,,3.2,4.6,11.23,0.07,0.06
04/01/2012,04:00:00,0.39164,,,5.69,794,91.8,11.49,7.76,,3.1,4.1,11.23,0.07,0.06
04/01/2012,04:30:00,0.38645,,,5.67,795,92.1,11.54,7.76,,2.9,4.4,11.18,0.07,0.06
04/01/2012,05:00:00,0.38614,,,5.64,795,91.9,11.51,7.76,,2.8,3.9,11.17,0.07,0.06
04/01/2012,05:30:00,0.38126,,,5.62,794,92,11.54,7.76,,2.9,4.5,11.12,0.07,0.06
04/01/2012,06:00:00,0.38034,,,5.59,794,92.1,11.56,7.76,,2.8,4.7,11.07,0.07,0.06
04/01/2012,06:30:00,0.37576,,,5.57,794,92.2,11.57,7.76,,2.7,3.9,11.01,0.07,0.06
04/01/2012,07:00:00,0.37821,,,5.54,794,92.2,11.58,7.77,,2.8,4.2,10.95,0.07,0.06
04/01/2012,07:30:00,0.37424,,,5.52,794,92.1,11.57,7.77,,3.2,4.3,10.91,0.07,0.06
04/01/2012,08:00:00,0.36844,,,5.5,794,92.2,11.6,7.77,,2.7,4,10.85,0.07,0.07
04/01/2012,08:30:00,0.3663,,,5.5,794,92.6,11.64,7.77,,2.4,4,10.81,0.07,0.06
04/01/2012,09:00:00,0.36325,,,5.51,794,93.3,11.72,7.78,,2.5,4.2,10.76,0.07,0.06
04/01/2012,09:30:00,0.36264,,,5.54,794,93.9,11.8,7.78,,2.3,4,10.75,0.07,0.06
04/01/2012,10:00:00,0.3602,,,5.57,794,94.8,11.9,7.78,,2.2,4.1,10.7,0.07,0.06
04/01/2012,10:30:00,0.35989,,,5.63,794,95.8,12,7.79,,2,3.5,10.67,0.07,0.06
04/01/2012,11:00:00,0.35714,,,5.69,793,96.4,12.07,7.79,,2,4,10.63,0.07,0.06
04/01/2012,11:30:00,0.35226,,,5.75,793,97.4,12.17,7.8,,1.8,3.8,10.6,0.07,0.06
04/01/2012,12:00:00,0.3544,,,5.8,793,97.4,12.16,7.8,,1.7,4,10.55,0.07,0.06
04/01/2012,12:30:00,0.35501,,,5.86,793,97.6,12.16,7.8,,1.7,3.7,10.52,0.06,0.05
04/01/2012,13:00:00,0.34921,,,5.93,793,97.9,12.17,7.81,,1.8,3.5,10.5,0.07,0.05
04/01/2012,13:30:00,0.34951,,,5.99,793,97.7,12.14,7.81,,1.6,3.5,10.47,0.06,0.06
04/01/2012,14:00:00,0.34737,,,6.04,792,97.5,12.09,7.81,,2.1,3.9,10.43,0.06,0.06
04/01/2012,14:30:00,0.34676,,,6.09,792,97,12.02,7.81,,1.5,4.2,10.41,0.07,0.05
04/01/2012,15:00:00,0.3428,,,6.15,792,96.7,11.96,7.81,,1.5,3.8,10.35,0.06,0.05
04/01/2012,15:30:00,0.34737,,,6.2,792,96.2,11.88,7.81,,1.6,4,10.35,0.06,0.05
04/01/2012,16:00:00,0.3431,,,6.24,793,95.3,11.76,7.8,,1.7,3.8,10.33,0.06,0.06
04/01/2012,16:30:00,0.34219,,,6.29,793,94.4,11.64,7.8,,1.8,3.4,10.32,0.07,0.06
04/01/2012,17:00:00,0.33852,,,6.33,793,93.9,11.56,7.79,,1.9,3.6,10.28,0.06,0.06
04/01/2012,17:30:00,0.34096,,,6.37,793,93,11.45,7.79,,1.9,3.9,10.26,0.07,0.06
04/01/2012,18:00:00,0.34249,,,6.4,793,92.4,11.36,7.79,,1.9,3.4,10.25,0.06,0.06
04/01/2012,18:30:00,0.34127,,,6.45,793,92,11.3,7.78,,1.9,3.7,10.2,0.07,0.06
04/01/2012,19:00:00,0.34219,,,6.49,793,91.2,11.18,7.78,,2.1,3.8,10.19,0.06,0.06
04/01/2012,19:30:00,0.34127,,,6.53,793,90.9,11.13,7.78,,1.9,3.5,10.19,0.06,0.06
04/01/2012,20:00:00,0.34371,,,6.58,793,90.9,11.12,7.77,,1.8,4.2,10.17,0.06,0.06
04/01/2012,20:30:00,0.33944,,,6.63,793,90.6,11.07,7.77,,1.9,4.4,10.16,0.06,0.04
04/01/2012,21:00:00,0.33883,,,6.67,793,90.2,11.01,7.77,,2,3.4,10.11,0.06,0.06
04/01/2012,21:30:00,0.34219,,,6.71,793,90.1,10.99,7.77,,2.4,3.5,10.08,0.06,0.06
04/01/2012,22:00:00,0.34219,,,6.75,793,89.9,10.95,7.77,,2.2,4.1,10.07,0.06,0.06
04/01/2012,22:30:00,NaN,,,6.79,793,89.6,10.91,7.77,,2.2,3.3,10.03,0.06,0.06
04/01/2012,23:00:00,0.33852,,,6.83,793,89.6,10.89,7.77,,2.2,3.9,10.02,0.07,0.06
04/01/2012,23:30:00,0.33883,,,6.87,793,89.5,10.87,7.77,,2,3.3,9.93,0.07,0.06
05/01/2012,00:00:00,0.3428,,,6.92,793,89.5,10.86,7.77,,2.2,3.3,10.02,0.07,0.06
05/01/2012,00:30:00,0.34158,,,6.98,792,89.6,10.85,7.78,,2.2,3.6,10,0.07,0.06
05/01/2012,01:00:00,0.34066,,,7.04,792,89.3,10.81,7.78,,2.1,3.7,9.96,0.06,0.06
05/01/2012,01:30:00,NaN,,,7.09,792,89.4,10.8,7.78,,2.2,3.5,9.95,0.06,0.06
05/01/2012,02:00:00,0.33639,,,7.15,792,89.1,10.75,7.78,,2.4,4,9.92,0.07,0.06
05/01/2012,02:30:00,0.33822,,,7.2,792,88.9,10.71,7.78,,2.4,3.9,9.88,0.07,0.06
05/01/2012,03:00:00,0.34096,,,7.27,792,88.8,10.69,7.78,,2.2,4.2,9.87,0.07,0.06
05/01/2012,03:30:00,0.337,,,7.31,791,88.6,10.65,7.78,,2,3.3,9.86,0.07,0.06
05/01/2012,04:00:00,0.33669,,,7.35,791,88.2,10.58,7.77,,2.1,3.5,9.82,0.06,0.06
05/01/2012,04:30:00,0.33852,,,7.37,784,87.9,10.55,7.77,,2.3,3.8,9.7,0.07,0.06
05/01/2012,05:00:00,0.33639,,,7.37,788,87.3,10.48,7.76,,3,3.8,9.7,0.07,0.06
05/01/2012,05:30:00,0.33242,,,7.34,789,87,10.44,7.76,,2.5,2.9,9.7,0.08,0.06
05/01/2012,06:00:00,0.33425,,,7.34,788,86.9,10.43,7.76,,2.5,4.2,9.63,0.08,0.06
05/01/2012,06:30:00,0.33486,,,7.3,786,86.5,10.4,7.76,,2.2,3.5,9.55,0.08,0.06
05/01/2012,07:00:00,0.33608,,,7.27,786,86.1,10.35,7.75,,2.3,4.1,9.54,0.07,0.06
05/01/2012,07:30:00,0.34005,,,7.19,775,86.2,10.39,7.75,,3.2,4.7,9.32,0.08,0.06
05/01/2012,08:00:00,0.33425,,,7.12,783,85.8,10.36,7.75,,2.7,4.1,9.4,0.08,0.06
05/01/2012,08:30:00,0.33333,,,7.05,789,85.7,10.37,7.74,,2.6,4.1,9.4,0.09,0.06
05/01/2012,09:00:00,NaN,,,6.99,883,86.2,10.44,7.74,,4,4.2,9.11,0.08,0.06
05/01/2012,09:30:00,0.33394,,,6.96,925,86.7,10.5,7.73,,5.4,4.5,8.68,0.08,0.06
05/01/2012,10:00:00,0.33272,,,6.9,866,87.6,10.63,7.73,,5.1,4.2,8.76,0.08,0.06
05/01/2012,10:30:00,0.33181,,,6.89,823,88.6,10.76,7.74,,3.7,4.1,8.96,0.08,0.06
05/01/2012,11:00:00,0.33059,,,6.89,815,89.9,10.92,7.75,,3.4,3.8,NaN,NaN,0.06
05/01/2012,11:30:00,0.32875,,,6.86,815,NaN,NaN,NaN,,3.4,3.9,NaN,NaN,0.06
05/01/2012,12:00:00,0.32173,,,6.87,810,NaN,NaN,NaN,,4,3.9,NaN,NaN,0.07
05/01/2012,12:30:00,0.32326,,,6.85,815,NaN,NaN,NaN,,3.9,3.9,NaN,NaN,0.07
05/01/2012,13:00:00,0.32021,,,6.86,806,NaN,NaN,7.86,,3.3,4.1,9.24,0.08,0.06
05/01/2012,13:30:00,0.31777,,,6.86,798,NaN,NaN,7.87,,2.8,3.2,9.31,0.07,0.06
05/01/2012,14:00:00,0.3138,,,6.88,793,NaN,NaN,7.88,,2.5,3.3,9.37,0.07,0.06
05/01/2012,14:30:00,0.30922,,,6.88,790,NaN,NaN,7.88,,2.5,3.3,9.4,0.07,0.06
05/01/2012,15:00:00,0.30769,,,6.85,788,NaN,NaN,7.89,,2.2,3.2,9.41,0.07,0.06
05/01/2012,15:30:00,0.30983,,,6.8,787,NaN,NaN,7.88,,2.8,3.4,9.39,0.07,0.06
05/01/2012,16:00:00,0.30739,,,6.73,787,NaN,NaN,7.88,,NaN,NaN,9.41,0.09,0.06
05/01/2012,16:30:00,0.308,,,6.63,788,NaN,NaN,7.88,,NaN,NaN,9.41,0.24,0.12
05/01/2012,17:00:00,0.3025,,,6.53,792,NaN,NaN,7.88,,2.8,2.6,9.38,0.11,0.07
05/01/2012,17:30:00,0.29945,,,6.46,794,NaN,NaN,7.88,,2.1,3.4,9.33,0.08,0.07
05/01/2012,18:00:00,0.29762,,,6.37,794,NaN,NaN,7.88,,1.9,3.2,9.31,0.08,0.06
05/01/2012,18:30:00,0.29701,,,6.28,793,NaN,NaN,7.88,,1.9,2.8,9.29,0.07,0.06
05/01/2012,19:00:00,0.29609,,,6.2,792,NaN,NaN,7.88,,1.9,3.1,9.27,0.07,0.06
05/01/2012,19:30:00,0.28999,,,6.1,793,NaN,NaN,7.88,,1.9,3.2,9.26,0.07,0.06
05/01/2012,20:00:00,0.29212,,,6,793,NaN,NaN,7.88,,1.9,3.1,9.26,0.06,0.06
05/01/2012,20:30:00,0.28816,,,5.91,793,NaN,NaN,7.87,,1.7,3.7,9.21,0.07,0.06
05/01/2012,21:00:00,0.28816,,,5.83,793,NaN,NaN,7.87,,1.8,3,9.21,0.07,0.06
05/01/2012,21:30:00,0.28571,,,5.76,793,NaN,NaN,7.87,,2.3,3.8,9.19,0.07,0.06
05/01/2012,22:00:00,0.2848,,,5.67,793,NaN,NaN,7.87,,1.8,3.3,9.18,0.06,0.06
05/01/2012,22:30:00,0.28114,,,5.62,794,NaN,NaN,7.86,,1.8,2.7,9.15,0.07,0.06
05/01/2012,23:00:00,0.28541,,,5.55,794,NaN,NaN,7.87,,1.6,3.6,9.13,0.07,0.05
05/01/2012,23:30:00,0.28022,,,5.49,794,NaN,NaN,7.87,,1.5,3,9.11,0.07,0.05
06/01/2012,00:00:00,0.2735,,,5.42,794,NaN,NaN,7.87,,1.6,3.5,9.1,0.07,0.05
06/01/2012,00:30:00,0.27167,,,5.37,794,NaN,NaN,7.87,,1.5,3.5,9.1,0.06,0.06
06/01/2012,01:00:00,0.27839,,,5.33,794,NaN,NaN,7.87,,1.5,3.3,9.1,0.07,0.06
06/01/2012,01:30:00,0.27625,,,5.29,794,NaN,NaN,7.87,,1.4,3.1,9.1,0.06,0.06
06/01/2012,02:00:00,0.27686,,,5.24,794,NaN,NaN,7.87,,1.5,2.8,9.11,0.07,0.06
06/01/2012,02:30:00,0.27595,,,5.19,795,NaN,NaN,7.87,,1.4,3.2,9.09,0.06,0.06
06/01/2012,03:00:00,0.27228,,,5.16,795,NaN,NaN,7.87,,1.6,3.3,9.08,0.06,0.06
06/01/2012,03:30:00,0.27534,,,5.14,795,NaN,NaN,7.88,,1.4,3,9.06,0.06,0.06
06/01/2012,04:00:00,0.26923,,,5.13,795,NaN,NaN,7.88,,1.6,3.4,9.05,0.06,0.06
06/01/2012,04:30:00,0.27015,,,5.11,795,NaN,NaN,7.88,,1.4,3.8,9.05,0.06,0.06
06/01/2012,05:00:00,0.26954,,,5.1,795,NaN,NaN,7.88,,1.4,2.6,9.05,0.06,0.06
06/01/2012,05:30:00,0.26679,,,5.07,796,NaN,NaN,7.88,,2.2,4.1,9.05,0.07,0.06
06/01/2012,06:00:00,0.26709,,,5.05,796,NaN,NaN,7.88,,1.4,3.3,9.03,0.06,0.06
06/01/2012,06:30:00,0.26679,,,5.05,796,NaN,NaN,7.88,,1.4,3.6,9.04,0.06,0.06
06/01/2012,07:00:00,0.26618,,,5.08,796,NaN,NaN,7.88,,1.5,3.5,9.03,0.06,0.06
06/01/2012,07:30:00,0.26709,,,5.09,796,NaN,NaN,7.88,,1.7,3.6,9.02,0.06,0.06
06/01/2012,08:00:00,0.2616,,,5.07,796,NaN,NaN,7.88,,1.8,2.7,9.02,0.06,0.06
06/01/2012,08:30:00,0.26496,,,5.06,796,NaN,NaN,7.88,,1.4,3.2,8.98,0.07,0.06
06/01/2012,09:00:00,0.2619,,,5.08,796,NaN,NaN,7.88,,1.4,3.1,8.98,0.06,0.06
06/01/2012,09:30:00,0.26282,,,5.1,795,NaN,NaN,7.89,,1.3,3.2,8.98,0.06,0.06
06/01/2012,10:00:00,0.26129,,,5.14,795,NaN,NaN,7.89,,1.3,2.9,8.98,0.07,0.06
06/01/2012,10:30:00,0.26435,,,5.18,795,NaN,NaN,7.9,,1.3,2.9,8.97,0.07,0.06
06/01/2012,11:00:00,0.25855,,,5.21,795,NaN,NaN,7.9,,1.2,2.9,8.96,0.06,0.06
06/01/2012,11:30:00,0.26129,,,5.23,795,NaN,NaN,7.9,,1.2,3.5,8.95,0.06,0.06
06/01/2012,12:00:00,0.25855,,,5.27,794,NaN,NaN,7.91,,1.1,3,8.93,0.06,0.06
06/01/2012,12:30:00,0.2616,,,5.3,794,NaN,NaN,7.91,,1.2,2.9,8.95,0.07,0.06
06/01/2012,13:00:00,0.26129,,,5.31,794,NaN,NaN,7.91,,1.3,3.2,8.93,0.07,0.06
06/01/2012,13:30:00,0.25885,,,5.35,794,NaN,NaN,7.91,,1,3.7,8.91,0.06,0.06
06/01/2012,14:00:00,0.26007,,,5.36,795,NaN,NaN,7.92,,1.1,3.5,8.89,0.06,0.06
06/01/2012,14:30:00,0.25824,,,5.38,794,NaN,NaN,7.91,,1.1,3.4,8.87,0.06,0.06
06/01/2012,15:00:00,0.25855,,,5.39,794,NaN,NaN,7.92,,1,3.6,8.85,0.06,0.06
06/01/2012,15:30:00,0.25855,,,5.41,794,NaN,NaN,7.91,,1.1,3.1,8.84,0.06,0.06
06/01/2012,16:00:00,0.25977,,,5.43,794,NaN,NaN,7.91,,1.1,3.3,8.83,0.06,0.06
06/01/2012,16:30:00,0.25885,,,5.46,794,NaN,NaN,7.91,,1.1,3.4,8.82,0.06,0.06
06/01/2012,17:00:00,0.25641,,,5.5,794,NaN,NaN,7.9,,1.1,3.4,8.82,0.06,0.06
06/01/2012,17:30:00,0.25519,,,5.54,794,NaN,NaN,7.9,,1.3,3,8.81,0.06,0.06
06/01/2012,18:00:00,0.26221,,,5.58,794,NaN,NaN,7.9,,1.3,3.2,8.81,0.06,0.06
06/01/2012,18:30:00,0.25916,,,5.62,794,NaN,NaN,7.9,,1.3,3.4,8.81,0.06,0.06
06/01/2012,19:00:00,0.2558,,,5.68,794,NaN,NaN,7.89,,1.4,3.1,8.8,0.06,0.06
06/01/2012,19:30:00,0.25946,,,5.73,795,NaN,NaN,7.89,,1.7,2.5,8.8,0.06,0.06
06/01/2012,20:00:00,0.25763,,,5.77,795,NaN,NaN,7.89,,1.5,3,8.74,0.06,0.06
06/01/2012,20:30:00,0.26007,,,5.82,795,NaN,NaN,7.88,,1.3,3.3,8.8,0.06,0.06
06/01/2012,21:00:00,NaN,,,5.88,795,NaN,NaN,7.88,,1.4,3.3,8.79,0.06,0.06
06/01/2012,21:30:00,0.26252,,,5.95,795,NaN,NaN,7.88,,1.4,3.2,8.79,0.06,0.06
06/01/2012,22:00:00,0.26221,,,6,795,NaN,NaN,7.88,,1.3,3.1,8.79,0.06,0.06
06/01/2012,22:30:00,0.26282,,,6.08,795,NaN,NaN,7.88,,1.4,2.8,8.79,0.06,0.06
06/01/2012,23:00:00,0.26709,,,6.15,795,NaN,NaN,7.88,,1.4,2.8,8.79,0.06,0.06
06/01/2012,23:30:00,0.26313,,,6.22,795,NaN,NaN,7.88,,1.3,3.1,8.78,0.07,0.05
07/01/2012,00:00:00,0.26496,,,6.29,795,NaN,NaN,7.88,,1.4,3.7,8.77,0.07,0.06
07/01/2012,00:30:00,0.26099,,,6.37,795,NaN,NaN,7.88,,1.4,3.4,8.74,0.07,0.06
07/01/2012,01:00:00,0.26923,,,6.46,795,NaN,NaN,7.88,,1.4,3,8.79,0.07,0.06
07/01/2012,01:30:00,0.26618,,,6.54,794,NaN,NaN,7.88,,1.7,3.1,8.77,0.07,0.06
07/01/2012,02:00:00,0.2677,,,6.61,794,NaN,NaN,7.88,,1.3,3.1,8.76,0.07,0.06
07/01/2012,02:30:00,0.26862,,,6.69,794,NaN,NaN,7.88,,1.4,3.1,8.73,0.07,0.06
07/01/2012,03:00:00,0.26252,,,6.74,794,NaN,NaN,7.88,,1.6,2.1,8.73,0.07,0.06
07/01/2012,03:30:00,0.26435,,,6.78,793,NaN,NaN,7.89,,1.3,3.1,8.72,0.07,0.06