Date of measurement,Time of measurement,Q [cums]
Date,Time,Flow rate
Units: Year month day,Units: Hour minute,Units:Cubic metres per second
2011-12-11,04:00,0.00000
2011-12-11,04:15,0.00000
2011-12-11,04:30,0.00000
2011-12-11,04:45,0.00000
2011-12-11,05:00,0.00000
2011-12-11,05:15,0.00995
2011-12-11,05:30,0.00000
2011-12-11,05:45,0.00000
2011-12-11,06:00,0.00000
2011-12-11,06:15,0.00000
2011-12-11,06:30,0.00000
2011-12-11,06:45,0.00000
2011-12-11,07:00,0.00000
2011-12-11,07:15,0.00000
2011-12-11,07:30,0.00000
2011-12-11,07:45,0.00000
2011-12-11,08:00,0.00000
2011-12-11,08:15,0.00000
2011-12-11,08:30,0.00000
2011-12-11,08:45,0.00000
2011-12-11,09:00,0.00000
2011-12-11,09:15,0.00000
2011-12-11,09:30,0.00000
2011-12-11,09:45,0.00000
2011-12-11,10:00,0.00000
2011-12-11,10:15,0.00000
2011-12-11,10:30,0.00000
2011-12-11,10:45,0.00000
2011-12-11,11:00,0.00000
2011-12-11,11:15,0.00000
2011-12-11,11:30,0.00000
2011-12-11,11:45,0.00000
2011-12-11,12:00,0.00000
2011-12-11,12:15,0.00230
2011-12-11,12:30,0.00000
2011-12-11,12:45,0.00383
2011-12-11,13:00,0.01148
2011-12-11,13:15,0.00000
2011-12-11,13:30,0.00000
2011-12-11,13:45,0.01224
2011-12-11,14:00,0.01148
2011-12-11,14:15,0.00388
2011-12-11,14:30,0.01148
2011-12-11,14:45,0.01240
2011-12-11,15:00,0.01085
2011-12-11,15:15,0.01071
2011-12-11,15:30,0.01085
2011-12-11,15:45,0.01240
2011-12-11,16:00,0.01318
2011-12-11,16:15,0.01395
2011-12-11,16:30,0.01256
2011-12-11,16:45,0.01178
2011-12-11,17:00,0.01530
2011-12-11,17:15,0.02363
2011-12-11,17:30,0.04658
2011-12-11,17:45,0.05160
2011-12-11,18:00,0.05112
2011-12-11,18:15,0.04959
2011-12-11,18:30,0.04613
2011-12-11,18:45,0.04365
2011-12-11,19:00,0.04121
2011-12-11,19:15,0.03781
2011-12-11,19:30,0.03980
2011-12-11,19:45,0.03900
2011-12-11,20:00,0.03860
2011-12-11,20:15,0.03571
2011-12-11,20:30,0.03629
2011-12-11,20:45,0.03629
2011-12-11,21:00,0.03438
2011-12-11,21:15,0.03402
2011-12-11,21:30,0.03534
2011-12-11,21:45,0.03213
2011-12-11,22:00,0.03460
2011-12-11,22:15,0.03273
2011-12-11,22:30,0.03366
2011-12-11,22:45,0.03179
2011-12-11,23:00,0.03238
2011-12-11,23:15,0.03145
2011-12-11,23:30,0.03203
2011-12-11,23:45,0.03145
2011-12-12,00:00,0.03111
2011-12-12,00:15,0.03111
2011-12-12,00:30,0.02896
2011-12-12,00:45,0.02896
2011-12-12,01:00,0.02806
2011-12-12,01:15,0.02896
2011-12-12,01:30,0.02775
2011-12-12,01:45,0.02864
2011-12-12,02:00,0.02506
2011-12-12,02:15,0.02655
2011-12-12,02:30,0.02506
2011-12-12,02:45,0.02744
2011-12-12,03:00,0.02744
2011-12-12,03:15,0.02775
2011-12-12,03:30,0.02775
2011-12-12,03:45,0.02775
2011-12-12,04:00,0.02655
2011-12-12,04:15,0.02567
2011-12-12,04:30,0.02450
2011-12-12,04:45,0.02625
2011-12-12,05:00,0.02450
2011-12-12,05:15,0.02450
2011-12-12,05:30,0.02275
2011-12-12,05:45,0.02450
2011-12-12,06:00,0.02538
2011-12-12,06:15,0.02390
2011-12-12,06:30,0.02450
2011-12-12,06:45,0.02567
2011-12-12,07:00,0.02450
2011-12-12,07:15,0.02450
2011-12-12,07:30,0.02538
2011-12-12,07:45,0.02450
2011-12-12,08:00,0.02390
2011-12-12,08:15,0.02450
2011-12-12,08:30,0.02625
2011-12-12,08:45,0.02275
2011-12-12,09:00,0.02422
2011-12-12,09:15,0.02336
2011-12-12,09:30,0.02336
2011-12-12,09:45,0.02336
2011-12-12,10:00,0.02163
2011-12-12,10:15,0.02336
2011-12-12,10:30,0.02249
2011-12-12,10:45,0.02223
2011-12-12,11:00,0.02138
2011-12-12,11:15,0.02451
2011-12-12,11:30,0.02535
2011-12-12,11:45,0.02309
2011-12-12,12:00,0.02535
2011-12-12,12:15,0.02451
2011-12-12,12:30,0.02197
2011-12-12,12:45,0.02366
2011-12-12,13:00,0.02223
2011-12-12,13:15,0.02282
2011-12-12,13:30,0.02197
2011-12-12,13:45,0.02113
2011-12-12,14:00,0.02197
2011-12-12,14:15,0.02366
2011-12-12,14:30,0.02197
2011-12-12,14:45,0.02197
2011-12-12,15:00,0.02197
2011-12-12,15:15,0.02088
2011-12-12,15:30,0.02171
2011-12-12,15:45,0.02171
2011-12-12,16:00,0.02255
2011-12-12,16:15,0.02171
2011-12-12,16:30,0.02171
2011-12-12,16:45,0.02145
2011-12-12,17:00,0.01921
2011-12-12,17:15,0.02004
2011-12-12,17:30,0.02088
2011-12-12,17:45,0.02004
2011-12-12,18:00,0.02004
2011-12-12,18:15,0.02366
2011-12-12,18:30,0.02509
2011-12-12,18:45,0.02921
2011-12-12,19:00,0.03569
2011-12-12,19:15,0.04064
2011-12-12,19:30,0.04334
2011-12-12,19:45,0.04876
2011-12-12,20:00,0.05023
2011-12-12,20:15,0.04920
2011-12-12,20:30,0.04865
2011-12-12,20:45,0.05170
2011-12-12,21:00,0.06078
2011-12-12,21:15,0.06281
2011-12-12,21:30,0.06975
2011-12-12,21:45,0.09198
2011-12-12,22:00,0.14054
2011-12-12,22:15,0.17306
2011-12-12,22:30,0.20118
2011-12-12,22:45,0.22575
2011-12-12,23:00,0.24056
2011-12-12,23:15,0.29059
2011-12-12,23:30,0.35505
2011-12-12,23:45,0.40986
2011-12-13,00:00,0.42441
2011-12-13,00:15,0.46228
2011-12-13,00:30,0.40409
2011-12-13,00:45,0.33089
2011-12-13,01:00,0.28872
2011-12-13,01:15,0.27016
2011-12-13,01:30,0.24757
2011-12-13,01:45,0.22649
2011-12-13,02:00,0.21381
2011-12-13,02:15,0.19181
2011-12-13,02:30,0.17836
2011-12-13,02:45,0.16551
2011-12-13,03:00,0.15224
2011-12-13,03:15,0.15927
2011-12-13,03:30,0.17958
2011-12-13,03:45,0.19169
2011-12-13,04:00,0.18953
2011-12-13,04:15,0.18620
2011-12-13,04:30,0.18554
2011-12-13,04:45,0.17836
2011-12-13,05:00,0.16767
2011-12-13,05:15,0.14925
2011-12-13,05:30,0.14575
2011-12-13,05:45,0.14375
2011-12-13,06:00,0.13231
2011-12-13,06:15,0.11933
2011-12-13,06:30,0.11858
2011-12-13,06:45,0.11067
2011-12-13,07:00,0.10899
2011-12-13,07:15,0.10476
2011-12-13,07:30,0.09809
2011-12-13,07:45,0.09405
2011-12-13,08:00,0.09010
2011-12-13,08:15,0.08622
2011-12-13,08:30,0.08041
2011-12-13,08:45,0.07706
2011-12-13,09:00,0.07408
2011-12-13,09:15,0.07508
2011-12-13,09:30,0.07442
2011-12-13,09:45,0.06929
2011-12-13,10:00,0.06645
2011-12-13,10:15,0.06774
2011-12-13,10:30,0.06345
2011-12-13,10:45,0.06255
2011-12-13,11:00,0.05754
2011-12-13,11:15,0.05873
2011-12-13,11:30,0.05642
2011-12-13,11:45,0.05558
2011-12-13,12:00,0.05083
2011-12-13,12:15,0.05005
2011-12-13,12:30,0.05144
2011-12-13,12:45,0.04927
2011-12-13,13:00,0.04849
2011-12-13,13:15,0.04613
2011-12-13,13:30,0.04719
2011-12-13,13:45,0.04488
2011-12-13,14:00,0.04615
2011-12-13,14:15,0.04563
2011-12-13,14:30,0.04338
2011-12-13,14:45,0.04313
2011-12-13,15:00,0.04263
2011-12-13,15:15,0.04068
2011-12-13,15:30,0.04188
2011-12-13,15:45,0.03996
2011-12-13,16:00,0.04113
2011-12-13,16:15,0.04088
2011-12-13,16:30,0.04013
2011-12-13,16:45,0.03988
2011-12-13,17:00,0.03938
2011-12-13,17:15,0.04069
2011-12-13,17:30,0.03888
2011-12-13,17:45,0.03780
2011-12-13,18:00,0.03669
2011-12-13,18:15,0.03948
2011-12-13,18:30,0.04164
2011-12-13,18:45,0.04260
2011-12-13,19:00,0.04667
2011-12-13,19:15,0.04719
2011-12-13,19:30,0.04513
2011-12-13,19:45,0.04513
2011-12-13,20:00,0.04308
2011-12-13,20:15,0.04308
2011-12-13,20:30,0.04438
2011-12-13,20:45,0.04413
2011-12-13,21:00,0.04188
2011-12-13,21:15,0.04338
2011-12-13,21:30,0.04288
2011-12-13,21:45,0.04092
2011-12-13,22:00,0.04068
2011-12-13,22:15,0.04188
2011-12-13,22:30,0.03972
2011-12-13,22:45,0.03948
2011-12-13,23:00,0.03900
2011-12-13,23:15,0.04038
2011-12-13,23:30,0.03988
2011-12-13,23:45,0.03963
2011-12-14,00:00,0.03938
2011-12-14,00:15,0.04069
2011-12-14,00:30,0.04017
2011-12-14,00:45,0.03991
2011-12-14,01:00,0.03813
2011-12-14,01:15,0.03788
2011-12-14,01:30,0.03763
2011-12-14,01:45,0.03713
2011-12-14,02:00,0.03540
2011-12-14,02:15,0.03663
2011-12-14,02:30,0.03613
2011-12-14,02:45,0.03468
2011-12-14,03:00,0.03588
2011-12-14,03:15,0.03513
2011-12-14,03:30,0.03348
2011-12-14,03:45,0.03300
2011-12-14,04:00,0.03413
2011-12-14,04:15,0.03252
2011-12-14,04:30,0.03228
2011-12-14,04:45,0.03388
2011-12-14,05:00,0.03204
2011-12-14,05:15,0.03204
2011-12-14,05:30,0.03156
2011-12-14,05:45,0.03263
2011-12-14,06:00,0.03238
2011-12-14,06:15,0.03084
2011-12-14,06:30,0.03036
2011-12-14,06:45,0.03012
2011-12-14,07:00,0.02988
2011-12-14,07:15,0.03088
2011-12-14,07:30,0.02940
2011-12-14,07:45,0.02916
2011-12-14,08:00,0.02892
2011-12-14,08:15,0.02963
2011-12-14,08:30,0.02820
2011-12-14,08:45,0.02796
2011-12-14,09:00,0.02863
2011-12-14,09:15,0.02748
2011-12-14,09:30,0.02838
2011-12-14,09:45,0.02863
2011-12-14,10:00,0.02888
2011-12-14,10:15,0.02963
2011-12-14,10:30,0.02892
2011-12-14,10:45,0.03013
2011-12-14,11:00,0.03133
2011-12-14,11:15,0.03088
2011-12-14,11:30,0.03238
2011-12-14,11:45,0.03180
2011-12-14,12:00,0.03204
2011-12-14,12:15,0.03204
2011-12-14,12:30,0.03228
2011-12-14,12:45,0.03252
2011-12-14,13:00,0.03252
2011-12-14,13:15,0.03252
2011-12-14,13:30,0.03252
2011-12-14,13:45,0.03363
2011-12-14,14:00,0.03228
2011-12-14,14:15,0.03204
2011-12-14,14:30,0.03204
2011-12-14,14:45,0.03204
2011-12-14,15:00,0.03313
2011-12-14,15:15,0.03156
2011-12-14,15:30,0.03025
2011-12-14,15:45,0.03238
2011-12-14,16:00,0.03084
2011-12-14,16:15,0.03188
2011-12-14,16:30,0.03060
2011-12-14,16:45,0.03138
2011-12-14,17:00,0.03113
2011-12-14,17:15,0.02964
2011-12-14,17:30,0.03063
2011-12-14,17:45,0.03038
2011-12-14,18:00,0.03013
2011-12-14,18:15,0.02988
2011-12-14,18:30,0.02963
2011-12-14,18:45,0.02963
2011-12-14,19:00,0.03029
2011-12-14,19:15,0.02977
2011-12-14,19:30,0.03092
2011-12-14,19:45,0.02951
2011-12-14,20:00,0.03011
2011-12-14,20:15,0.03094
2011-12-14,20:30,0.03066
2011-12-14,20:45,0.03038
2011-12-14,21:00,0.03010
2011-12-14,21:15,0.02982
2011-12-14,21:30,0.02954
2011-12-14,21:45,0.02926
2011-12-14,22:00,0.02795
2011-12-14,22:15,0.02795
2011-12-14,22:30,0.02870
2011-12-14,22:45,0.02870
2011-12-14,23:00,0.02944
2011-12-14,23:15,0.02915
2011-12-14,23:30,0.02814
2011-12-14,23:45,0.02786
2011-12-15,00:00,0.02758
2011-12-15,00:15,0.02828
2011-12-15,00:30,0.02730
2011-12-15,00:45,0.02730
2011-12-15,01:00,0.02730
2011-12-15,01:15,0.02799
2011-12-15,01:30,0.02799
2011-12-15,01:45,0.02606
2011-12-15,02:00,0.02799
2011-12-15,02:15,0.02770
2011-12-15,02:30,0.02770
2011-12-15,02:45,0.02674
2011-12-15,03:00,0.02770
2011-12-15,03:15,0.02770
2011-12-15,03:30,0.02770
2011-12-15,03:45,0.02579
2011-12-15,04:00,0.02770
2011-12-15,04:15,0.02606
2011-12-15,04:30,0.02730
2011-12-15,04:45,0.02758
2011-12-15,05:00,0.02687
2011-12-15,05:15,0.02538
2011-12-15,05:30,0.02768
2011-12-15,05:45,0.02563
2011-12-15,06:00,0.02665
2011-12-15,06:15,0.02768
2011-12-15,06:30,0.02665
2011-12-15,06:45,0.02639
2011-12-15,07:00,0.02842
2011-12-15,07:15,0.02714
2011-12-15,07:30,0.02786
2011-12-15,07:45,0.02786
2011-12-15,08:00,0.02758
2011-12-15,08:15,0.02633
2011-12-15,08:30,0.02730
2011-12-15,08:45,0.02702
2011-12-15,09:00,0.02799
2011-12-15,09:15,0.02770
2011-12-15,09:30,0.02770
2011-12-15,09:45,0.02702
2011-12-15,10:00,0.02702
2011-12-15,10:15,0.02674
2011-12-15,10:30,0.02702
2011-12-15,10:45,0.02674
2011-12-15,11:00,0.02674
2011-12-15,11:15,0.02483
2011-12-15,11:30,0.02702
2011-12-15,11:45,0.02758
2011-12-15,12:00,0.02768
2011-12-15,12:15,0.02957
2011-12-15,12:30,0.02977
2011-12-15,12:45,0.03013
2011-12-15,13:00,0.02940
2011-12-15,13:15,0.03012
2011-12-15,13:30,0.03084
2011-12-15,13:45,0.03263
2011-12-15,14:00,0.03156
2011-12-15,14:15,0.03313
2011-12-15,14:30,0.03228
2011-12-15,14:45,0.03252
2011-12-15,15:00,0.03388
2011-12-15,15:15,0.03252
2011-12-15,15:30,0.03228
2011-12-15,15:45,0.03228
2011-12-15,16:00,0.03204
2011-12-15,16:15,0.03071
2011-12-15,16:30,0.03025
2011-12-15,16:45,0.03156
2011-12-15,17:00,0.03108
2011-12-15,17:15,0.03084
2011-12-15,17:30,0.03188
2011-12-15,17:45,0.03188
2011-12-15,18:00,0.03036
2011-12-15,18:15,0.03036
2011-12-15,18:30,0.03012
2011-12-15,18:45,0.02988
2011-12-15,19:00,0.02988
2011-12-15,19:15,0.02988
2011-12-15,19:30,0.03088
2011-12-15,19:45,0.02988
2011-12-15,20:00,0.03138
2011-12-15,20:15,0.02956
2011-12-15,20:30,0.03156
2011-12-15,20:45,0.03252
2011-12-15,21:00,0.03372
2011-12-15,21:15,0.03516
2011-12-15,21:30,0.03708
2011-12-15,21:45,0.03972
2011-12-15,22:00,0.04463
2011-12-15,22:15,0.05496
2011-12-15,22:30,0.06154
2011-12-15,22:45,0.06987
2011-12-15,23:00,0.07079
2011-12-15,23:15,0.07753
2011-12-15,23:30,0.08381
2011-12-15,23:45,0.08418
2011-12-16,00:00,0.08721
2011-12-16,00:15,0.08683
2011-12-16,00:30,0.08645
2011-12-16,00:45,0.08381
2011-12-16,01:00,0.08270
2011-12-16,01:15,0.07974
2011-12-16,01:30,0.07902
2011-12-16,01:45,0.07578
2011-12-16,02:00,0.07293
2011-12-16,02:15,0.07191
2011-12-16,02:30,0.06947
2011-12-16,02:45,0.06848
2011-12-16,03:00,0.06480
2011-12-16,03:15,0.06247
2011-12-16,03:30,0.06416
2011-12-16,03:45,0.05955
2011-12-16,04:00,0.06123
2011-12-16,04:15,0.05895
2011-12-16,04:30,0.06030
2011-12-16,04:45,0.06030
2011-12-16,05:00,0.06061
2011-12-16,05:15,0.05865
2011-12-16,05:30,0.06092
2011-12-16,05:45,0.05865
2011-12-16,06:00,0.06030
2011-12-16,06:15,0.05865
2011-12-16,06:30,0.05418
2011-12-16,06:45,0.05775
2011-12-16,07:00,0.05554
2011-12-16,07:15,0.05334
2011-12-16,07:30,0.05496
2011-12-16,07:45,0.05306
2011-12-16,08:00,0.05655
2011-12-16,08:15,0.05278
2011-12-16,08:30,0.05278
2011-12-16,08:45,0.05063
2011-12-16,09:00,0.05222
2011-12-16,09:15,0.05009
2011-12-16,09:30,0.05138
2011-12-16,09:45,0.04928
2011-12-16,10:00,0.04874
2011-12-16,10:15,0.04641
2011-12-16,10:30,0.04793
2011-12-16,10:45,0.04589
2011-12-16,11:00,0.04537
2011-12-16,11:15,0.04685
2011-12-16,11:30,0.04313
2011-12-16,11:45,0.04288
2011-12-16,12:00,0.04263
2011-12-16,12:15,0.04381
2011-12-16,12:30,0.04163
2011-12-16,12:45,0.03972
2011-12-16,13:00,0.04113
2011-12-16,13:15,0.04251
2011-12-16,13:30,0.03876
2011-12-16,13:45,0.04038
2011-12-16,14:00,0.03988
2011-12-16,14:15,0.03804
2011-12-16,14:30,0.03623
2011-12-16,14:45,0.03443
2011-12-16,15:00,0.03708
2011-12-16,15:15,0.03684
2011-12-16,15:30,0.03660
2011-12-16,15:45,0.03612
2011-12-16,16:00,0.03588
2011-12-16,16:15,0.03564
2011-12-16,16:30,0.03370
2011-12-16,16:45,0.03347
2011-12-16,17:00,0.03324
2011-12-16,17:15,0.03278
2011-12-16,17:30,0.03255
2011-12-16,17:45,0.03091
2011-12-16,18:00,0.03069
2011-12-16,18:15,0.03186
2011-12-16,18:30,0.03025
2011-12-16,18:45,0.03163
2011-12-16,19:00,0.02981
2011-12-16,19:15,0.02959
2011-12-16,19:30,0.02937
2011-12-16,19:45,0.03048
2011-12-16,20:00,0.03025
2011-12-16,20:15,0.02893
2011-12-16,20:30,0.03156
2011-12-16,20:45,0.03338
2011-12-16,21:00,0.03117
2011-12-16,21:15,0.03117
2011-12-16,21:30,0.03228
2011-12-16,21:45,0.03071
2011-12-16,22:00,0.03071
2011-12-16,22:15,0.03156
2011-12-16,22:30,0.03002
2011-12-16,22:45,0.02979
2011-12-16,23:00,0.02849
2011-12-16,23:15,0.03084
2011-12-16,23:30,0.03036
2011-12-16,23:45,0.02910
2011-12-17,00:00,0.02887
2011-12-17,00:15,0.02864
2011-12-17,00:30,0.02940
2011-12-17,00:45,0.02818
2011-12-17,01:00,0.02795
2011-12-17,01:15,0.02772
2011-12-17,01:30,0.02749
2011-12-17,01:45,0.02749
2011-12-17,02:00,0.02726
2011-12-17,02:15,0.02726
2011-12-17,02:30,0.02585
2011-12-17,02:45,0.02703
2011-12-17,03:00,0.02680
2011-12-17,03:15,0.02541
2011-12-17,03:30,0.02634
2011-12-17,03:45,0.02634
2011-12-17,04:00,0.02611
2011-12-17,04:15,0.02700
2011-12-17,04:30,0.02453
2011-12-17,04:45,0.02542
2011-12-17,05:00,0.02519
2011-12-17,05:15,0.02496
2011-12-17,05:30,0.02473
2011-12-17,05:45,0.02450
2011-12-17,06:00,0.02427
2011-12-17,06:15,0.02427
2011-12-17,06:30,0.02484
2011-12-17,06:45,0.02358
2011-12-17,07:00,0.02460
2011-12-17,07:15,0.02233
2011-12-17,07:30,0.02335
2011-12-17,07:45,0.02312
2011-12-17,08:00,0.02412
2011-12-17,08:15,0.02312
2011-12-17,08:30,0.02335
2011-12-17,08:45,0.02312
2011-12-17,09:00,0.02312
2011-12-17,09:15,0.02388
2011-12-17,09:30,0.02364
2011-12-17,09:45,0.02340
2011-12-17,10:00,0.02243
2011-12-17,10:15,0.02340
2011-12-17,10:30,0.02316
2011-12-17,10:45,0.02197
2011-12-17,11:00,0.02292
2011-12-17,11:15,0.02292
2011-12-17,11:30,0.02101
2011-12-17,11:45,0.02220
2011-12-17,12:00,0.02197
2011-12-17,12:15,0.02220
2011-12-17,12:30,0.02220
2011-12-17,12:45,0.02316
2011-12-17,13:00,0.02220
2011-12-17,13:15,0.02220
2011-12-17,13:30,0.02123
2011-12-17,13:45,0.02292
2011-12-17,14:00,0.02197
2011-12-17,14:15,0.02197
2011-12-17,14:30,0.02197
2011-12-17,14:45,0.02268
2011-12-17,15:00,0.02174
2011-12-17,15:15,0.02174
2011-12-17,15:30,0.02174
2011-12-17,15:45,0.02268
2011-12-17,16:00,0.02244
2011-12-17,16:15,0.02151
2011-12-17,16:30,0.02220
2011-12-17,16:45,0.02220
2011-12-17,17:00,0.02220
2011-12-17,17:15,0.02220
2011-12-17,17:30,0.02196
2011-12-17,17:45,0.02196
2011-12-17,18:00,0.02263
2011-12-17,18:15,0.02172
2011-12-17,18:30,0.02263
2011-12-17,18:45,0.02263
2011-12-17,19:00,0.02263
2011-12-17,19:15,0.02353
2011-12-17,19:30,0.02444
2011-12-17,19:45,0.02327
2011-12-17,20:00,0.02238
2011-12-17,20:15,0.02327
2011-12-17,20:30,0.02327
2011-12-17,20:45,0.02301
2011-12-17,21:00,0.02390
2011-12-17,21:15,0.02390
2011-12-17,21:30,0.02390
2011-12-17,21:45,0.02301
2011-12-17,22:00,0.02450
2011-12-17,22:15,0.02450
2011-12-17,22:30,0.02275
2011-12-17,22:45,0.02363
2011-12-17,23:00,0.02363
2011-12-17,23:15,0.02363
2011-12-17,23:30,0.02450
2011-12-17,23:45,0.02363
2011-12-18,00:00,0.02336
2011-12-18,00:15,0.02422
2011-12-18,00:30,0.02336
2011-12-18,00:45,0.02336
2011-12-18,01:00,0.02309
2011-12-18,01:15,0.02336
2011-12-18,01:30,0.02309
2011-12-18,01:45,0.02309
2011-12-18,02:00,0.02309
2011-12-18,02:15,0.02223
2011-12-18,02:30,0.02309
2011-12-18,02:45,0.02197
2011-12-18,03:00,0.02309
2011-12-18,03:15,0.02309
2011-12-18,03:30,0.02223
2011-12-18,03:45,0.02223
2011-12-18,04:00,0.02309
2011-12-18,04:15,0.02282
2011-12-18,04:30,0.02282
2011-12-18,04:45,0.02197
2011-12-18,05:00,0.02223
2011-12-18,05:15,0.02282
2011-12-18,05:30,0.02197
2011-12-18,05:45,0.02197
2011-12-18,06:00,0.02282
2011-12-18,06:15,0.02282
2011-12-18,06:30,0.02282
2011-12-18,06:45,0.02113
2011-12-18,07:00,0.02282
2011-12-18,07:15,0.02197
2011-12-18,07:30,0.02197
2011-12-18,07:45,0.02171
2011-12-18,08:00,0.02171
2011-12-18,08:15,0.02088
2011-12-18,08:30,0.02171
2011-12-18,08:45,0.02088
2011-12-18,09:00,0.02113
2011-12-18,09:15,0.02197
2011-12-18,09:30,0.02171
2011-12-18,09:45,0.02088
2011-12-18,10:00,0.02171
2011-12-18,10:15,0.02088
2011-12-18,10:30,0.02197
2011-12-18,10:45,0.02088
2011-12-18,11:00,0.02088
2011-12-18,11:15,0.02088
2011-12-18,11:30,0.02004
2011-12-18,11:45,0.02088
2011-12-18,12:00,0.02088
2011-12-18,12:15,0.02088
2011-12-18,12:30,0.02088
2011-12-18,12:45,0.02088
2011-12-18,13:00,0.02004
2011-12-18,13:15,0.02004
2011-12-18,13:30,0.02004
2011-12-18,13:45,0.02088
2011-12-18,14:00,0.02113
2011-12-18,14:15,0.02171
2011-12-18,14:30,0.02088
2011-12-18,14:45,0.02088
2011-12-18,15:00,0.02088
2011-12-18,15:15,0.02004
2011-12-18,15:30,0.02171
2011-12-18,15:45,0.02088
2011-12-18,16:00,0.02088
2011-12-18,16:15,0.02004
2011-12-18,16:30,0.02088
2011-12-18,16:45,0.02088
2011-12-18,17:00,0.02088
2011-12-18,17:15,0.02063
2011-12-18,17:30,0.02171
2011-12-18,17:45,0.02088
2011-12-18,18:00,0.02088
2011-12-18,18:15,0.02088
2011-12-18,18:30,0.02004
2011-12-18,18:45,0.02063
2011-12-18,19:00,0.02063
2011-12-18,19:15,0.02063
2011-12-18,19:30,0.02063
2011-12-18,19:45,0.02004
2011-12-18,20:00,0.01980
2011-12-18,20:15,0.02063
2011-12-18,20:30,0.02004
2011-12-18,20:45,0.01980
2011-12-18,21:00,0.01980
2011-12-18,21:15,0.01921
2011-12-18,21:30,0.01815
2011-12-18,21:45,0.01898
2011-12-18,22:00,0.01980
2011-12-18,22:15,0.01815
2011-12-18,22:30,0.01815
2011-12-18,22:45,0.01815
2011-12-18,23:00,0.01898
2011-12-18,23:15,0.01980
2011-12-18,23:30,0.01815
2011-12-18,23:45,0.01815
2011-12-19,00:00,0.01815
2011-12-19,00:15,0.01898
2011-12-19,00:30,0.01815
2011-12-19,00:45,0.01815
2011-12-19,01:00,0.01815
2011-12-19,01:15,0.01980
2011-12-19,01:30,0.01815
2011-12-19,01:45,0.01898
2011-12-19,02:00,0.02063
2011-12-19,02:15,0.01815
2011-12-19,02:30,0.01898
2011-12-19,02:45,0.01980
2011-12-19,03:00,0.01980
2011-12-19,03:15,0.01980
2011-12-19,03:30,0.01898
2011-12-19,03:45,0.01898
2011-12-19,04:00,0.01815
2011-12-19,04:15,0.01815
2011-12-19,04:30,0.01898
2011-12-19,04:45,0.01898
2011-12-19,05:00,0.01898
2011-12-19,05:15,0.01980
2011-12-19,05:30,0.01815
2011-12-19,05:45,0.01956
2011-12-19,06:00,0.01875
2011-12-19,06:15,0.01956
2011-12-19,06:30,0.01898
2011-12-19,06:45,0.01980
2011-12-19,07:00,0.01898
2011-12-19,07:15,0.01793
2011-12-19,07:30,0.01898
2011-12-19,07:45,0.01815
2011-12-19,08:00,0.01875
2011-12-19,08:15,0.01793
2011-12-19,08:30,0.01875
2011-12-19,08:45,0.01875
2011-12-19,09:00,0.01875
2011-12-19,09:15,0.01875
2011-12-19,09:30,0.01793
2011-12-19,09:45,0.01793
2011-12-19,10:00,0.01793
2011-12-19,10:15,0.01793
2011-12-19,10:30,0.01793
2011-12-19,10:45,0.01815
2011-12-19,11:00,0.01815
2011-12-19,11:15,0.01921
2011-12-19,11:30,0.02028
2011-12-19,11:45,0.02052
2011-12-19,12:00,0.02138
2011-12-19,12:15,0.02163
2011-12-19,12:30,0.02076
2011-12-19,12:45,0.02076
2011-12-19,13:00,0.02100
2011-12-19,13:15,0.02148
2011-12-19,13:30,0.02013
2011-12-19,13:45,0.02174
2011-12-19,14:00,0.02513
2011-12-19,14:15,0.02688
2011-12-19,14:30,0.02888
2011-12-19,14:45,0.02988
2011-12-19,15:00,0.03084
2011-12-19,15:15,0.03180
2011-12-19,15:30,0.03276
2011-12-19,15:45,0.03663
2011-12-19,16:00,0.03732
2011-12-19,16:15,0.03900
2011-12-19,16:30,0.04355
2011-12-19,16:45,0.04140
2011-12-19,17:00,0.04014
2011-12-19,17:15,0.04438
2011-12-19,17:30,0.04438
2011-12-19,17:45,0.04463
2011-12-19,18:00,0.04260
2011-12-19,18:15,0.04413
2011-12-19,18:30,0.04037
2011-12-19,18:45,0.03991
2011-12-19,19:00,0.04288
2011-12-19,19:15,0.04238
2011-12-19,19:30,0.04188
2011-12-19,19:45,0.03996
2011-12-19,20:00,0.03948
2011-12-19,20:15,0.03900
2011-12-19,20:30,0.03852
2011-12-19,20:45,0.03804
2011-12-19,21:00,0.03913
2011-12-19,21:15,0.03708
2011-12-19,21:30,0.03531
2011-12-19,21:45,0.03788
2011-12-19,22:00,0.03588
2011-12-19,22:15,0.03713
2011-12-19,22:30,0.03516
2011-12-19,22:45,0.03468
2011-12-19,23:00,0.03444
2011-12-19,23:15,0.03396
2011-12-19,23:30,0.03348
2011-12-19,23:45,0.03324
2011-12-20,00:00,0.03413
2011-12-20,00:15,0.03252
2011-12-20,00:30,0.03204
2011-12-20,00:45,0.03180
2011-12-20,01:00,0.03156
2011-12-20,01:15,0.03108
2011-12-20,01:30,0.03213
2011-12-20,01:45,0.03036
2011-12-20,02:00,0.03036
2011-12-20,02:15,0.03012
2011-12-20,02:30,0.02988
2011-12-20,02:45,0.02818
2011-12-20,03:00,0.03063
2011-12-20,03:15,0.02892
2011-12-20,03:30,0.02868
2011-12-20,03:45,0.02844
2011-12-20,04:00,0.02844
2011-12-20,04:15,0.02820
2011-12-20,04:30,0.02772
2011-12-20,04:45,0.02888
2011-12-20,05:00,0.02748
2011-12-20,05:15,0.02724
2011-12-20,05:30,0.02700
2011-12-20,05:45,0.02588
2011-12-20,06:00,0.02676
2011-12-20,06:15,0.02628
2011-12-20,06:30,0.02738
2011-12-20,06:45,0.02713
2011-12-20,07:00,0.02580
2011-12-20,07:15,0.02688
2011-12-20,07:30,0.02556
2011-12-20,07:45,0.02638
2011-12-20,08:00,0.02638
2011-12-20,08:15,0.02588
2011-12-20,08:30,0.02588
2011-12-20,08:45,0.02460
2011-12-20,09:00,0.02436
2011-12-20,09:15,0.02538
2011-12-20,09:30,0.02513
2011-12-20,09:45,0.02513
2011-12-20,10:00,0.02488
2011-12-20,10:15,0.02488
2011-12-20,10:30,0.02438
2011-12-20,10:45,0.02340
2011-12-20,11:00,0.02438
2011-12-20,11:15,0.02535
2011-12-20,11:30,0.02509
2011-12-20,11:45,0.02388
2011-12-20,12:00,0.02483
2011-12-20,12:15,0.02579
2011-12-20,12:30,0.02552
2011-12-20,12:45,0.02431
2011-12-20,13:00,0.02431
2011-12-20,13:15,0.02431
2011-12-20,13:30,0.02405
2011-12-20,13:45,0.02498
2011-12-20,14:00,0.02498
2011-12-20,14:15,0.02590
2011-12-20,14:30,0.02471
2011-12-20,14:45,0.02471
2011-12-20,15:00,0.02562
2011-12-20,15:15,0.02444
2011-12-20,15:30,0.02444
2011-12-20,15:45,0.02506
2011-12-20,16:00,0.02148
2011-12-20,16:15,0.02327
2011-12-20,16:30,0.02148
2011-12-20,16:45,0.02148
2011-12-20,17:00,0.02036