Date,TON,NH4 - N ,DON,TDN,PON,TN,PO4 - P ,SUP,TDP,PP,TP,NPOC,pH
Date,Total oxidised nitrogen,Ammonium-nitrogen,Dissolved organic nitrogen,Total dissolved nitrogen,Particulate organic nitrogen,Total nitrogen,Phosphate phosphorus,Soluble unreactive phosphorus,Total dissolved phosphorus,Particulate phosphorus,Total phosphorus,Non-purgeable organic carbon,pH
Units: Year month day,Units:  milligrams per litre,Units:  milligrams per litre,Units:  milligrams per litre,Units:  milligrams per litre,Units:  milligrams per litre,Units:  milligrams per litre,Units:  milligrams per litre,Units:  milligrams per litre,Units:  milligrams per litre,Units:  milligrams per litre,Units:  milligrams per litre,Units:  milligrams per litre,Units: N/A
2012-01-16,7.02,0.26,1.19,8.47,0.516,8.99,0.184,0.002,0.186,0.108,0.294,4.69,7.89
2012-01-18,7.69,0.019,0.953,8.66,0.546,9.21,0.179,0,0.179,0.0045,0.18,1.56,8.12
2012-01-19,7.22,0.026,0.685,7.93,0.773,8.7,0.168,0.0105,0.179,0.0015,0.18,1.42,7.85
2012-01-20,7.26,0.016,1.12,8.4,0.348,8.75,0.154,0.02,0.174,0.003,0.177,1.31,7.87
2012-01-21,7.06,0.173,1.03,8.26,0.276,8.53,0.12,0.051,0.171,0,0.171,4.21,7.77
2012-01-22,7.24,0.024,1.24,8.51,0.384,8.89,0.145,0.029,0.174,0.0015,0.176,1.82,7.8
2012-01-30,7.53,0.011,0.627,8.17,0.408,8.58,0.136,,,,,4.87,8.02
2012-01-31,7.38,0.002,,,,7.89,0.136,0,0.136,0,0.136,5.35,7.91
2012-02-01,7.39,0.024,1.04,8.45,0,8.45,0.127,,,,,5.02,7.88
2012-02-02,7.41,0.01,0.978,8.4,0,8.4,0.123,,,,,1.7,7.92
2012-02-03,7.48,0.018,0.687,8.18,0.066,8.25,0.123,,,,,4.88,7.83
2012-02-04,7.55,0.043,0.317,7.91,0.265,8.17,0.127,,,,,1.7,7.75
2012-02-05,7.34,0.049,0.854,8.25,0.048,8.3,0.125,0,0.125,0,0.125,4.9,7.7
2012-02-06,8.38,0.041,,,,,0.078,0.0945,0.173,0.015,0.188,1.7,
2012-02-07,7.58,0.253,0.418,8.25,0,8.25,0.074,0.0985,0.173,0.0135,0.186,4.88,
2012-02-09,6.41,0.442,1.46,8.31,0,8.31,0.082,0.086,0.168,0.015,0.183,1.7,
2012-02-10,5.52,0.267,,,,7.84,0.077,0.088,0.165,0.0105,0.176,4.9,
2012-02-12,5.69,0.256,2.51,8.46,0,8.46,0.073,0.0935,0.167,0.024,0.191,1.62,7.7
2012-02-13,7.24,0.055,1.48,8.77,0,8.77,0.102,0.0435,0.146,0,0.146,4.79,7.76
2012-02-14,7.28,0.035,1.21,8.52,0,8.52,0.132,,,,,1.27,7.8
2012-02-15,7.13,0.051,1.2,8.39,0.135,8.52,0.135,0.018,0.153,0.0045,0.158,1.09,7.79
2012-02-16,7.55,0.018,0.978,8.55,0,8.55,0.125,0.0175,0.143,0.012,0.155,4.04,7.78
2012-02-17,7.43,0.054,0.765,8.24,0,8.24,0.133,0.011,0.144,0,0.144,1.48,7.78
2012-02-18,7.56,0.037,0.569,8.16,0.0495,8.21,0.158,0,0.158,0.0045,0.147,1.3,7.63
2012-02-19,7.29,0.015,1.38,8.69,0,8.69,0.103,0.044,0.147,0,0.147,3.73,7.53
2012-02-20,5.98,0.133,,,,8.53,0.007,0.152,0.159,0.012,0.171,5.5,8.08
2012-02-21,5.87,0.04,2.7,8.6,0,8.6,0,0.141,0.141,0.0375,0.179,1.61,8.03
2012-02-22,5.97,0.214,2.35,8.53,0,8.53,0.056,0.0775,0.134,0.0345,0.168,5.24,7.91
2012-02-23,6.49,0.036,1.87,8.4,0,8.4,0.003,0.126,0.129,0.027,0.156,1.86,7.9
2012-02-24,5.97,0.216,2.43,8.61,0.027,8.64,0.052,0.0845,0.137,0.051,0.188,5.51,7.84
2012-02-25,5.81,0.016,3.11,8.94,0,8.94,0,0.146,0.146,0.033,0.179,1.78,7.93
2012-02-26,6.14,0.025,2.53,8.7,0,8.7,0,0.155,0.155,0.0105,0.165,1.49,7.71
2012-02-27,6.14,0.032,,,,7.93,0.096,0.072,0.168,0.0075,0.176,1.58,8.2
2012-02-28,6.12,0.029,1.99,8.13,0.048,8.18,0.095,0.0805,0.176,0,0.176,1.24,8.21
2012-02-29,6.17,0.036,1.92,8.13,0.138,8.27,0.098,0.0745,0.173,0.018,0.191,4.85,8.15
2012-03-01,6.3,0.028,,,,7.77,0.103,0.074,0.177,0,0.177,1.82,8.17
2012-03-02,6.24,0.038,1.87,8.15,0,8.15,0.105,0.069,0.174,0,0.174,1.29,8.07
2012-03-03,6.14,0.035,1.98,8.16,0,8.16,0.105,0.0705,0.176,0,0.176,1.39,7.99
2012-03-04,5.91,0.033,,,,7.92,0.1,0.074,0.174,0,0.174,5.43,8.01
2012-03-05,7.13,0.054,,,,8.02,0.101,0.0925,0.194,0.0135,0.207,6.73,8.01
2012-03-06,7.23,0.03,,,,7.61,0.103,0.068,0.171,0.036,0.207,1.98,7.95
2012-03-07,7.35,0.026,1.04,8.42,0,8.42,0.106,0.0545,0.161,0.0195,0.18,1.41,7.95
2012-03-08,7.5,0.026,,,,7.66,0.108,0.048,0.156,0.024,0.18,1.38,7.86
2012-03-09,7.19,0.037,0.898,8.12,0,8.12,0.098,0.055,0.153,0.0255,0.179,2.67,7.77
2012-03-10,7.07,0.021,,,,7.64,0.094,0.0695,0.164,0.015,0.179,1.8,7.72
2012-03-11,7.37,0.03,,,,7.58,0.104,0.0685,0.173,0.0135,0.186,2.8,7.58
2012-03-12,7.95,0.066,0.885,8.9,0.678,9.58,0.085,0.0635,0.149,0.03,0.179,5.78,7.71
2012-03-13,7.97,0.035,0.299,8.31,0.85,9.16,0.086,0.0595,0.146,0.012,0.158,2.98,7.71
2012-03-14,8.19,0.023,0.358,8.57,0.539,9.11,0.09,0.0555,0.146,0.018,0.164,1.63,7.67
2012-03-15,8.03,0.022,0.968,9.02,0.081,9.1,0.075,0.072,0.147,0.0105,0.158,2.92,7.66
2012-03-16,7.86,0.013,0.828,8.7,0.343,9.04,0.078,0.0555,0.134,0.03,0.164,2.05,7.63
2012-03-17,7.97,0.021,1.92,9.91,0.107,10,0.091,0.005,0.096,0.0015,0.0975,3.07,7.6
2012-03-18,8.2,0.027,0.715,8.95,0,8.95,0.097,0.059,0.156,0.012,0.168,1.84,7.6
2012-03-19,7.82,0.041,0.166,8.02,0,8.02,0.117,0.0255,0.143,0,0.143,1.71,8.05
2012-03-20,7.4,0.028,0.335,7.76,0.347,8.11,0.095,0.037,0.132,0.0255,0.158,3.03,8.01
2012-03-21,7.3,0.019,1.1,8.42,0,8.42,0.094,0.065,0.159,0,0.159,1.31,8.07
2012-03-22,7.22,0,0.756,7.97,0.161,8.13,0.1,0.0395,0.14,0.024,0.164,1.18,8.02
2012-03-23,7.02,0.018,1.06,8.1,0,8.1,0.103,0.0455,0.149,0.0045,0.153,1.6,7.93
2012-03-24,7.17,0.02,0.33,7.52,0.649,8.17,0.103,0.0455,0.149,0.0165,0.165,1.29,8.03
2012-03-25,7.62,0.039,0.235,7.89,0.179,8.07,0.121,0.017,0.138,0.0165,0.155,1.49,7.97
2012-03-26,4.29,0.022,3.64,7.95,0.529,8.48,0.074,0.067,0.141,0.0075,0.149,1.65,8.04
2012-03-27,4.32,0.032,3.45,7.8,0.393,8.19,0.068,0.0655,0.134,0.0045,0.138,1.31,8.06
2012-03-28,4.25,0.02,4.09,8.36,0.0375,8.4,0.062,0.0655,0.128,0.0075,0.135,1.36,7.98
2012-03-29,4.21,0.026,3.79,8.03,0.44,8.47,0.062,0.091,0.153,0,0.153,1.44,7.98
2012-03-30,4.15,0.037,3.8,7.99,0.377,8.36,0.066,0.0765,0.143,0.006,0.149,1.25,7.89
2012-03-31,4.07,0.038,3.72,7.83,0.26,8.09,0.057,0.078,0.135,0,0.135,1.55,7.84
2012-04-01,4.41,0.037,3.57,8.02,0.0555,8.08,0.069,0.075,0.144,0,0.144,2.5,7.75
2012-04-30,2.85,0.023,1.97,4.84,0,4.84,0.292,0.0845,0.377,0.129,0.506,10.6,7.63
2012-05-01,1.94,0.075,1.47,3.49,0.134,3.62,0.476,0.097,0.573,0.144,0.717,10.3,7.77
2012-05-02,4.82,0.043,1.03,5.88,0.327,6.21,0.225,0.0555,0.281,0.0345,0.315,4.84,7.8
2012-05-03,5.08,0.047,1.44,6.57,0,6.57,0.225,0.066,0.291,0.0315,0.323,4.94,7.78
2012-05-04,6.4,0.026,0.96,7.39,0,7.39,0.206,0.0175,0.224,0.0165,0.24,3.44,7.78
2012-05-05,6.66,0.013,0.911,7.59,0,7.59,0.172,0.011,0.183,0.009,0.192,2.82,7.69
2012-05-06,6.66,0.065,1.14,7.86,0,7.86,0.167,0.0025,0.17,0.03,0.2,3.23,7.78
2012-05-07,6.65,0.045,0.951,7.64,0.101,7.74,0.125,0.0415,0.167,0.0195,0.186,3.02,7.5
2012-05-08,6.38,0.005,1.03,7.41,0,7.41,0.132,0.021,0.153,0.018,0.171,2.31,8.04
2012-05-09,6.2,0,0.275,6.48,0.741,7.22,0.099,,,,0.171,2.17,7.93
2012-05-10,4.99,0.004,,,,6.16,0.241,0,0.241,0.09,0.323,4.69,7.89
2012-05-11,6.11,0.012,,,,6.8,0.218,,,,0.242,3.5,7.82
2012-05-12,6.56,0,0.902,7.46,0,7.46,0.136,0.0215,0.158,0.012,0.17,2.79,7.82
2012-05-13,6.43,0.007,,,,7.26,0.115,0.0545,0.17,0,0.17,2.46,7.55
2012-05-14,7.91,0.047,0,7.96,0.186,7.78,0.103,,,,0.129,2.26,8.06
2012-05-15,7.64,0.056,0.0375,7.73,0.27,8,0.103,0.032,0.135,0,0.135,2.91,7.94
2012-05-16,7.06,0.045,0.487,7.59,0.14,7.73,0.093,0.0285,0.122,0,0.122,2.22,7.98
2012-05-17,7.47,0.048,0,7.51,0.219,7.65,0.108,0.0315,0.14,0.003,0.143,2.98,7.91
2012-05-18,7.27,0.046,0.421,7.74,0,7.74,0.097,0.032,0.129,0,0.129,2.37,7.83
2012-05-19,7.38,0.044,0.169,7.6,0.093,7.69,0.098,0.046,0.144,0,0.144,2.42,7.78
2012-05-20,7.38,0.041,0.51,7.93,0.129,8.06,0.121,0.047,0.168,0,0.168,1.71,7.66
2012-05-21,7.33,0.013,3.15,10.5,0,10.5,0.056,,,,0.152,2.29,7.89
2012-05-22,7.23,0.035,2.93,10.2,0.317,10.5,0.064,0.107,0.171,0.0375,0.209,1.56,7.86
2012-05-23,7.06,0,3.24,10.3,0.294,10.6,0.06,0.114,0.174,0.245,0.419,1.6,7.88
2012-05-24,7.31,0.14,2.88,10.3,0.362,10.7,0.087,0.144,0.231,0.027,0.258,2.23,7.94
2012-05-25,7.3,0.01,2.64,9.95,0.559,10.5,0.075,0.126,0.201,0,0.201,2.07,7.89
2012-05-26,7.33,0.008,2.81,10.1,0.377,10.5,0.077,0.105,0.182,0.009,0.191,1.65,7.74
2012-05-27,7.33,0.005,2.85,10.2,0.111,10.3,0.063,0.099,0.162,0.03,0.192,1.77,7.56
2012-06-04,7.4,0.088,,,,,0.131,0,0.131,0.042,0.168,2.85,7.84
2012-06-05,7.15,0.069,,,,,0.146,0.01,0.156,0,0.156,1.5,7.88
2012-06-06,6.88,0.061,,,,7.11,0.124,0.0155,0.14,0.018,0.158,1.43,7.85
2012-06-07,5.54,0.059,,,,5.87,0.254,0,0.254,0.021,0.266,3.38,7.78
2012-06-08,6.99,0.05,,,,,0.198,0,0.198,0.021,0.209,3.7,7.72
2012-06-09,7.48,0.103,,,,,0.173,0.0025,0.176,0.024,0.2,2.33,7.53
2012-06-10,7.57,0.038,,,,,0.155,0,0.155,0.027,0.174,1.66,7.47
2012-06-11,7.67,0.036,0.355,8.06,0,8.06,0.117,0.015,0.132,0.018,0.15,2.29,7.82
2012-06-12,7.91,0.034,0,7.94,0.255,8.17,0.132,0.0045,0.137,0.0225,0.159,1.9,7.9
2012-06-13,7.68,0.023,0.0255,7.73,0.501,8.23,0.103,0.02,0.123,0.018,0.141,1.52,7.86
2012-06-16,7.55,0.032,0.462,8.05,0.3,8.35,0.125,0.028,0.153,0.0135,0.167,1.84,7.67
2012-06-17,7.21,0.02,0.447,7.68,0.0915,7.77,0.1,0.0305,0.131,0.024,0.155,1.63,7.47
2012-06-18,7.41,0.275,1.14,8.82,0.241,9.06,0.107,0.0385,0.146,0.018,0.164,3.01,7.73
2012-06-19,7.68,0.073,1.18,8.94,0,8.94,0.097,0.0485,0.146,0.012,0.158,1.51,7.77
2012-06-20,7.45,0.053,,,,8.42,0.099,0.06,0.159,0,0.159,1.42,7.84
2012-06-21,7.53,0.02,,,,8.34,0.105,0.0405,0.146,0,0.146,1.54,7.75
2012-06-22,6.87,0.032,1.46,8.36,0,8.36,0.187,0.017,0.204,0.033,0.237,3.79,7.7
2012-06-23,7.52,0.081,1.08,8.68,0,8.68,0.13,0.023,0.153,0.0105,0.164,1.76,7.6
2012-06-24,5.09,0.038,1.45,6.57,0.337,6.91,0.505,0.0965,0.602,0.129,0.731,6.4,7.48
2012-06-25,7.19,0.077,1.1,8.36,0.348,8.71,0.083,0.0625,0.146,0,0.146,3.15,8.29
2012-06-26,7.09,0.046,1.42,8.55,0.251,8.8,0.078,0.042,0.12,0.0225,0.143,1.49,8.3
2012-06-27,7.48,0.07,1.05,8.6,0,8.6,0.11,0.028,0.138,0.0165,0.155,1.49,8.18
2012-06-28,7.29,0.187,0.909,8.38,0.243,8.62,0.112,0.032,0.144,0.0405,0.185,1.78,7.79
2012-06-29,7.68,0.066,0.564,8.31,0.0285,8.34,0.118,0.0155,0.134,0.021,0.155,1.77,7.73
2012-06-30,6.98,0.052,1.22,8.25,0.096,8.35,0.087,0.039,0.126,0.018,0.144,3.16,7.78
2012-07-01,7.08,0.036,1.14,8.26,0.729,8.99,0.094,0.0425,0.137,0.0165,0.153,2.28,7.75
2012-07-02,7.05,0.082,,,,8.12,0.096,0.039,0.135,0.0045,0.14,3.15,8.32
2012-07-03,7.03,0.054,,,,7.86,0.104,0.058,0.162,0.003,0.165,3.26,8.31
2012-07-04,5.97,0.086,1.39,7.45,0,7.45,0.339,0.09,0.429,0.003,0.432,6.39,7.29
2012-07-05,7.29,0.034,,,,7.6,0.1,0.0455,0.146,0,0.146,2.2,7.77
2012-07-06,7.44,0.055,,,,7.82,0.136,0.017,0.153,0.006,0.159,2.78,7.94
2012-07-07,2.72,0.023,1.78,4.52,0.455,4.98,0.788,0.21,0.998,0.161,1.16,11.6,7.84
2012-07-08,2.34,0.028,1.63,4,0.247,4.25,0.54,0.152,0.692,0.113,0.804,10.2,7.76
2012-07-09,6.02,0.093,1.76,7.87,0.554,8.42,0.191,0.0805,0.272,0.0495,0.321,33.4,8.31
2012-07-10,6.28,0.091,1.37,7.74,0.729,8.47,0.252,0.107,0.359,0.045,0.404,6.76,8.37
2012-07-11,5.33,0.077,1.33,6.74,1.07,7.81,0.316,0.083,0.399,0.167,0.566,7.34,8.31
2012-07-12,5.56,0.057,1.56,7.18,1.13,8.31,0.174,0.09,0.264,0.087,0.351,6.19,8.32
2012-07-13,3.28,0.049,1.6,4.93,0.642,5.57,0.353,0.165,0.518,0.12,0.638,9.5,8.23
2012-07-14,4.07,0.044,1.42,5.53,1.19,6.72,0.317,0.103,0.42,0.191,0.611,7.56,8.1
2012-07-15,5.57,0.049,1.15,6.77,1.07,7.84,0.186,0.0645,0.251,0.0615,0.312,5.95,7.99
2012-07-23,5.97,0.725,,,,7.98,0.228,0,0.228,0.113,0.336,16.7,8.34
2012-07-27,6.31,0.033,,,,7.53,0.123,0.03,0.153,0.0345,0.188,4.48,8.2
2012-07-28,6.47,0.103,,,,7.41,0.136,0.029,0.165,0.0135,0.179,3.88,8.13
2012-08-01,6.64,0.087,2.12,8.85,0,8.85,0.142,0.0665,0.209,0,0.209,6.19,
2012-08-02,6.87,0.122,2.01,9,0.15,9.15,0.125,0.061,0.186,0.0405,0.227,5.95,
2012-08-04,7.1,0.124,1.85,9.06,0.1,9.17,0.112,0.05,0.162,0.036,0.198,5.33,
2012-08-05,6.69,0.073,2.29,9.06,0,9.06,0.13,0.0575,0.188,0.024,0.212,5.4,
2012-08-07,6.71,0.174,,,,8.81,0.153,0.0405,0.194,0.0075,0.201,4.44,
2012-08-09,6.63,0.161,2.21,9,0,9,0.139,0.047,0.186,0.0135,0.2,4.21,
2012-08-11,7.09,0.035,2.31,9.44,0,9.44,0.096,0.045,0.141,0.015,0.156,3.72,
2012-08-13,8.14,0.107,,,,9.78,0.078,,,,0.143,8.1,
2012-08-14,7.99,0.302,1.84,10.1,0,10.1,0.115,0.0005,0.116,0.0975,0.213,4.08,
2012-08-16,6.97,0.075,1.67,8.72,0,8.72,0.14,0.0715,0.212,0.0195,0.231,3.97,
2012-08-18,7.36,0.055,1.72,9.14,0,9.14,0.113,0.0745,0.188,0.0105,0.198,3.39,
2012-08-19,8.31,0.057,,,,9.19,0.124,0.032,0.156,0.0015,0.158,3.26,
2012-08-20,7.04,0.053,,,,8.86,0.036,0.099,0.135,0.0015,0.137,46.5,7.99
2012-08-22,8.07,0.054,,,,8.95,0.024,0.093,0.117,0.0195,0.137,4.06,8.09
2012-08-23,8.39,0.086,,,,8.99,0.054,0.072,0.126,0.146,0.272,3.55,8.01
2012-08-24,8.12,0.198,,,,9.67,0.072,0.0705,0.143,0.021,0.164,5.32,8.01
2012-08-26,7.45,0.135,1.71,9.29,0,9.29,0.061,0.0785,0.14,0,0.14,4.62,7.8
2012-08-27,7.41,0.076,2.04,9.53,0,9.53,0.046,0.086,0.132,0.015,0.147,4.4,7.65
2012-08-28,7.27,0.152,,,,9.24,0.115,0.044,0.159,0,0.159,86,7.72
2012-08-29,4.58,0.065,2.75,7.4,0.519,7.92,0.713,0.112,0.825,0.317,1.14,12,7.44
2012-08-30,6.97,0.065,2.02,9.06,0.225,9.28,0.151,0.023,0.174,0.0165,0.191,3.24,7.73
2012-08-31,7.24,0.068,2.24,9.55,0.249,9.8,0.139,0.0185,0.158,0.0195,0.177,2.58,7.72
2012-09-01,7.37,0.11,2.13,9.61,0,9.61,0.125,0.0175,0.143,0.0255,0.168,2.84,7.61
2012-09-02,7.05,0.105,2.43,9.59,0,9.59,0.128,0.025,0.153,0.0045,0.158,2.97,7.49
2012-09-03,7.42,0.117,2.13,9.67,0,9.67,0.088,0.05,0.138,0.015,0.153,4.99,
2012-09-04,7.09,0.124,1.57,8.79,0.178,8.97,0.105,0.024,0.129,0.0255,0.155,2.68,
2012-09-05,6.76,0.103,2.44,9.29,0,9.29,0.096,0.051,0.147,0.0315,0.179,2.88,
2012-09-06,6.6,0.034,2.53,9.16,0,9.16,0.079,0.074,0.153,0.006,0.159,2.6,
2012-09-07,7.22,0.033,2.22,9.48,0,9.48,0.114,0.0405,0.155,0.0105,0.165,3.49,
2012-09-08,7.16,0.036,2.04,9.24,0,9.24,0.1,0.0485,0.149,0.012,0.161,3.25,
2012-09-10,6.83,0.072,2.38,9.28,0,9.28,0.086,0.0205,0.107,0,0.107,5.88,
2012-09-11,7.05,0.07,2.34,9.45,0,9.45,0.113,0.0475,0.161,0,0.161,1.54,
2012-09-12,6.95,0.045,2.46,9.46,0,9.46,0.102,0.036,0.138,0.003,0.141,1.83,
2012-09-13,7.19,0.041,2.19,9.42,0.0465,9.47,0.11,0.028,0.138,0.03,0.168,1.42,
2012-09-14,6.9,0.026,2.85,9.77,0,9.77,0.12,0.0345,0.155,0.0165,0.171,1.94,
2012-09-15,7.12,0.054,,,,9.47,0.123,0.051,0.174,0,0.174,1.43,
2012-09-16,7.18,0.045,,,,9.32,0.12,0.0255,0.146,0.006,0.152,1.6,
2012-09-17,7.34,0.069,1.62,9.03,0.295,9.32,0.115,0.0305,0.146,0.009,0.155,7.55,
2012-09-18,7.15,0.025,1.6,8.77,0.792,9.57,0.106,0.0335,0.14,0.021,0.161,1.76,
2012-09-19,7.3,0.206,1.12,8.63,0.855,9.48,0.095,0.0115,0.107,0.057,0.164,1.37,
2012-09-20,7.41,0.055,1.24,8.71,0.324,9.03,0.109,0.0335,0.143,0,0.143,2.45,
2012-09-21,6.68,0.016,1.97,8.66,0.243,8.9,0.099,0.0405,0.14,0,0.14,1.46,
2012-09-22,7.03,0.029,1.25,8.31,0.828,9.14,0.124,0.0155,0.14,0.0045,0.144,1.48,
2012-09-23,7.12,0.082,1.83,9.04,0.286,9.32,0.14,0.016,0.156,0.03,0.186,2.67,
2012-09-24,8.05,0.106,0.477,8.63,0.234,8.87,0.117,0.0285,0.146,0.0405,0.186,2.94,7.91
2012-09-26,7.2,0.088,1.23,8.52,0,8.52,0.091,0.0725,0.164,0,0.164,2.54,7.89
2012-09-27,7.29,0.083,0.796,8.17,0.752,8.92,0.095,0.0535,0.149,0.0375,0.186,1.39,7.85
2012-09-28,7.33,0.09,0.883,8.31,0.492,8.8,0.12,0.051,0.171,0.0135,0.185,1.3,7.94
2012-09-29,7.35,0.061,1.03,8.44,0.531,8.97,0.113,0.0505,0.164,0.018,0.182,2.55,7.43
2012-09-30,7.55,0.061,0.895,8.51,0.442,8.95,0.13,0.0335,0.164,0.0195,0.183,2.36,7.37
2012-10-01,7.73,0.082,1.3,9.11,0,9.11,0.125,0.013,0.138,0.0225,0.161,9.01,7.97
2012-10-02,7.87,0.095,1.09,9.06,0.003,9.06,0.136,0.0155,0.152,0.03,0.182,1.73,8.06
2012-10-03,7.55,0.081,1.49,9.12,0,9.12,0.116,0.007,0.123,0.0165,0.14,3.43,8.01
2012-10-05,7.1,0.032,1.46,8.58,0.036,8.62,0.103,0.0395,0.143,0.0285,0.171,2.87,7.88
2012-10-06,6.03,0.021,1.7,7.75,0.006,7.75,0.387,0.054,0.441,0.18,0.621,5.12,7.67
2012-10-07,7.22,0.187,1.86,9.26,0,9.26,0.152,0.0385,0.191,0.0165,0.207,4,7.55
2012-10-08,6.7,0.107,1.81,8.61,0,8.61,0.103,0.032,0.135,0.0015,0.137,5.33,7.96
2012-10-09,6.38,0.044,2.05,8.48,0.0585,8.54,0.104,0.031,0.135,0.015,0.15,1.63,7.99
2012-10-13,5.85,0.077,2.03,7.96,0,7.96,0.145,0.029,0.174,0.0225,0.197,3.97,7.54
2012-10-14,6.42,0.041,1.58,8.05,0.519,8.57,0.119,0.0205,0.14,0.0225,0.162,1.9,
2012-10-16,7.4,0.03,1.98,9.41,0.498,9.9,0.126,0.0555,0.182,0.015,0.197,2.84,8.19
2012-10-17,5.46,0.082,2.79,8.33,0.437,8.76,0.509,0.1,0.609,0.116,0.725,7.71,8.13
2012-10-18,5.4,0.032,2.52,7.95,0.506,8.45,0.345,0.048,0.393,0.099,0.492,5.14,7.88
2012-10-20,6.96,0.023,2.77,9.75,0.042,9.8,0.128,0.0775,0.206,0.015,0.221,3.23,7.77
2012-10-21,6.88,0.025,2.88,9.78,0.0705,9.85,0.111,0.0795,0.191,0.0045,0.195,2.41,7.6
2012-10-23,7.65,0.098,1.03,8.78,0,8.78,0.138,0.0195,0.158,0,0.158,12,8.1
2012-10-24,7.64,0.096,0.793,8.53,0,8.53,0.139,0.02,0.159,0.0075,0.167,4.77,8.2
2012-10-25,7.43,0.12,1.01,8.56,0,8.56,0.11,0.0265,0.137,0.0135,0.15,3.98,7.96
2012-10-26,7.4,0.069,2.42,9.89,0,9.89,0.11,0.0565,0.167,0.012,0.179,2.36,7.98
2012-10-28,7.71,0.077,0.618,8.41,0,8.41,0.131,0,0.131,0,0.131,3.8,7.63
2012-10-29,6.9,0.035,2.54,9.47,0,9.47,0.094,0.0575,0.152,0.006,0.158,3.84,8.14
2012-10-31,7.24,0.106,1.82,9.17,0,9.17,0.122,0.0145,0.137,0.0195,0.156,3.11,7.99
2012-11-01,6.16,0.055,1.64,7.85,0.27,8.12,0.383,0.0355,0.419,0.107,0.525,5.62,7.78
2012-11-02,7.33,0.036,1.2,8.57,0.096,8.66,0.196,0.008,0.204,0.015,0.219,3.72,7.69
2012-11-04,2.36,0.39,3.02,5.76,1.15,6.91,0.649,0.335,0.984,0.747,1.73,16.1,7.41
2012-11-05,6.34,0.049,2.02,8.4,0.22,8.63,0.233,0.0865,0.32,0.161,0.48,10.3,8.19
2012-11-06,7.28,0.055,1.61,8.94,0.252,9.19,0.135,0.0555,0.191,0.066,0.257,5.54,8.23
2012-11-07,7.21,0.026,2.05,9.28,0.105,9.39,0.103,0.0815,0.185,0.051,0.236,5.25,8.2
2012-11-08,6.81,0.027,2.29,9.12,0.248,9.37,0.092,0.094,0.186,0.039,0.225,5.27,8.08
2012-11-09,7.26,0.035,1.36,8.65,0.423,9.08,0.11,0.064,0.174,0.018,0.192,5.06,7.99
2012-11-10,7.3,0.041,1.85,9.18,0.279,9.46,0.114,0.057,0.171,0.0495,0.221,5.16,8.05
2012-11-11,7.56,0.041,1.72,9.33,0.288,9.62,0.116,0.076,0.192,0.024,0.216,4.86,7.79
2012-11-12,6.62,0.067,2.36,9.05,0.0675,9.12,0.138,0.042,0.18,0.0135,0.194,7.59,8.15
2012-11-13,6.86,0.073,2.23,9.17,0,9.17,0.123,0.045,0.168,0.015,0.183,5.51,8.12
2012-11-15,7.14,0.112,2,9.25,0,9.25,0.123,0.0465,0.17,0,0.17,1.96,7.96
2012-11-16,7.28,0.036,1.79,9.11,0.552,9.66,0.118,0.062,0.18,0.024,0.204,3.6,7.85
2012-11-17,7.31,0.124,1.75,9.18,0,9.18,0.113,0.0415,0.155,0.027,0.182,3.87,7.81
2012-11-18,7.43,0.029,1.46,8.92,0,8.92,0.12,0.036,0.156,0.024,0.18,1.89,7.68
2012-11-19,7.46,0.018,2.66,10.1,0.033,10.2,0.105,0.0225,0.128,0.057,0.185,4.62,8.17
2012-12-12,5.66,0.018,2.91,8.59,1.48,10.1,0.018,0.101,0.119,0.336,0.455,3.71,
2012-12-13,5.97,0.073,3.07,9.11,0,9.11,0.093,0.051,0.144,0.024,0.168,4.64,
2012-12-14,3.5,0.187,3.39,7.08,0.567,7.65,0.182,0.067,0.249,0.288,0.537,8.08,
2012-12-15,4.54,0.015,3.58,8.14,0,8.14,0.118,0.0665,0.185,0.0315,0.216,5.1,
2012-12-24,3.69,0.135,2.59,6.42,2.18,8.59,0.26,0.0055,0.266,1.08,1.35,31.4,8.11
2012-12-25,5.26,0.047,2.36,7.67,1.75,9.41,0.188,0.004,0.192,0.725,0.917,8.43,8.27
2013-01-03,5.71,0.015,2.78,8.5,0.234,8.74,0.088,0.044,0.132,0.359,0.491,8.85,7.99
2013-01-09,6.3,0.041,1.91,8.24,0.958,9.2,0.11,0.034,0.144,0.194,0.338,5.6,7.98
2013-01-11,6.34,0.05,2.37,8.76,0,8.76,0.101,0.034,0.135,0.188,0.323,5.33,7.44
2013-01-14,6.01,0.14,2.12,8.27,0.087,8.35,0.102,0.048,0.15,0.15,0.3,5.61,8
2013-01-17,6.42,0.046,1.9,8.36,0.997,9.36,0.015,0.039,0.054,0.284,0.338,4.95,7.76
2013-01-18,6.65,0.097,2.24,8.98,0.255,9.24,0.092,0.0295,0.122,0.278,0.399,3.47,7.65
2013-01-21,7.05,0.121,1.1,8.28,0.084,8.36,0.068,0.0265,0.0945,0.129,0.224,3.6,8.04
2013-01-24,6.47,0.249,1.73,8.45,0.245,8.7,0.109,0.0605,0.17,0.122,0.291,4.05,8
2013-01-25,6.25,0.122,1.72,8.1,0.66,8.76,0.035,0.049,0.084,0.15,0.234,2.43,8.06
2013-01-26,4.68,0.223,1.54,6.44,1.12,7.57,0.176,0.019,0.195,0.434,0.629,4.75,7.87
2013-01-27,4.21,1.22,2.16,7.58,2.28,9.86,0.49,0.098,0.588,0.869,1.46,8.51,7.75
2013-02-18,6.18,0.075,1.61,7.86,0.0405,7.91,0.066,0.0585,0.125,0.066,0.191,5.41,8.24
2013-02-22,6.56,0.035,1.73,8.32,0,8.32,0.055,0.0635,0.119,0.054,0.173,7,7.96
2013-02-25,7.19,0.037,1.44,8.67,0,8.67,0.055,0.0635,0.119,0.09,0.209,3.33,7.97
2013-02-26,6.88,0.014,1.67,8.56,0.236,8.8,0.061,0.05,0.111,0.0855,0.197,1.54,7.97
2013-02-28,7.15,0.021,1.58,8.75,0.288,9.04,0.065,0.0835,0.149,0.138,0.287,2.04,7.92
2013-03-01,7.02,0.021,1.71,8.75,0,8.75,0.061,0.0455,0.107,0.0945,0.201,1.86,7.93
2013-03-03,6.57,0.022,2.02,8.61,0.0015,8.61,0.057,0.0465,0.104,0.096,0.2,2.23,7.76
2013-03-05,6.66,0.142,1.95,8.76,0.297,9.05,0.17,0.0295,0.2,0.14,0.339,2.66,8.27
2013-03-06,6.7,0.042,1.5,8.24,0.132,8.37,0.067,0.095,0.162,0.0735,0.236,1.89,8.11
2013-03-07,6.57,0.057,1.45,8.08,0.104,8.18,0.079,0.083,0.162,0.048,0.21,2.17,8.13
2013-03-08,5.97,0.046,1.79,7.81,0.54,8.35,0.083,0.0535,0.137,0.17,0.306,2.29,8.1
2013-03-10,6.82,0.056,1.53,8.4,0.683,9.08,0.083,0.0865,0.17,0.198,0.368,1.97,7.79
2013-03-11,7.59,0.088,1.06,8.73,0,8.73,0.056,0.0565,0.113,0.048,0.161,4.72,7.77
2013-03-12,7.36,0.067,1.62,9.04,0.159,9.2,0.03,0.0855,0.116,0.087,0.203,1.67,7.88
2013-03-14,7.4,0.072,1.34,8.81,0.109,8.92,0.059,0.082,0.141,0.039,0.18,1.85,7.9
2013-03-15,6.91,0.046,1.67,8.63,0,8.63,0.052,0.0875,0.14,0.063,0.203,1.91,7.89
2013-03-18,6.05,0.048,,,,8.71,0.167,,,,0.317,3.41,7.95
2013-03-20,6.15,0.033,,,,8.81,0.065,,,,0.207,3.48,7.77
2013-03-21,6.33,0.049,,,,8.74,0.083,,,,0.251,3.23,7.76
2013-03-23,6.12,0.043,1.6,7.77,0.738,8.51,0.139,0.098,0.237,0.051,0.288,3.93,8.22
2013-03-24,6.95,0.058,1.66,8.66,0.282,8.95,0.146,0.0625,0.209,0.0885,0.297,1.96,8.24
2013-04-01,7.06,0.045,2.69,9.79,0,9.79,0.081,0.0915,0.173,0.0585,0.231,1.72,7.73
2013-04-02,7.09,0.019,2.14,9.25,0.051,9.3,0.033,0.096,0.129,0.072,0.201,1.88,7.83
2013-04-03,7.32,0.151,1.99,9.46,0.0525,9.52,0.095,0.061,0.156,0.093,0.249,2.35,7.79
2013-04-04,7.34,0.02,2,9.35,0,9.35,0.062,0.082,0.144,0.0735,0.218,1.67,7.83
2013-04-06,7.11,0.028,1.6,8.74,0.066,8.81,0.066,0.0675,0.134,0.084,0.218,1.75,7.46
2013-04-07,6.95,0.129,1.91,8.98,0,8.98,0.067,0.074,0.141,0.063,0.204,2.69,7.26
2013-04-08,6.95,0.042,1.79,8.79,0.267,9.05,0.073,0.0455,0.119,0.0345,0.153,2.29,8.07
2013-04-09,6.73,0.057,2.06,8.85,0.182,9.03,0.066,0.042,0.108,0.045,0.153,2.33,8.07
2013-04-10,6.68,0.836,3.18,10.7,0,10.7,0.116,0.0685,0.185,0.134,0.318,2.65,7.84
2013-04-11,6.36,0.113,2.91,9.38,0,9.38,0.072,0.0585,0.131,0.051,0.182,2.74,7.99
2013-04-12,6.61,0.089,1.69,8.38,0,8.38,0.104,0.0385,0.143,0.036,0.179,2.86,8.03
2013-04-15,7.32,0.089,1.84,9.26,0.15,9.41,0.126,0.0165,0.143,0.101,0.243,3.75,8.23
2013-04-17,7.02,0.042,2.02,9.09,0.564,9.65,0.09,0.054,0.144,0.212,0.356,1.8,8.06
2013-04-18,7.16,0.054,2.27,9.48,0,9.48,0.092,0.0175,0.11,0.183,0.293,7.2,7.99
2013-04-20,7.48,0.078,1.38,8.94,0.0645,9,0.109,0.0305,0.14,0.087,0.227,1.33,7.67
2013-04-21,7.69,0.046,1.93,9.66,0,9.66,0.108,0.039,0.147,0.063,0.21,1.59,7.96
2013-04-23,7.28,0.057,1.89,9.22,0.0393,9.26,0.086,0.0625,0.149,0.036,0.185,3.04,8.06
2013-04-24,7.11,0.078,2.02,9.2,0.275,9.48,0.092,0.052,0.144,0.0615,0.206,2.98,8.02
2013-04-29,7.37,0.036,1.23,8.63,0.131,8.76,0.063,0.084,0.147,0.0315,0.179,3.66,8.27
2013-04-30,7.28,0.048,1.09,8.42,0.148,8.57,0.074,0.0505,0.125,0.0585,0.183,1.57,8.2
2013-05-01,7.16,0.043,1.62,8.82,0,8.82,0.073,0.0815,0.155,0.057,0.212,1.36,8.2
2013-05-02,7.03,0.094,1.84,8.97,0,8.97,0.087,0.054,0.141,0.0945,0.236,1.44,8.1
2013-05-03,7.23,0.132,1.31,8.67,0,8.67,0.089,0.052,0.141,0.0315,0.173,1.89,8.14
2013-05-04,7.27,0.05,1.33,8.65,0,8.65,0.084,0.048,0.132,0.051,0.183,1.54,8.07
2013-05-05,7.26,0.031,2.44,9.73,0,9.73,0.082,0.08,0.162,0.066,0.228,1.44,8.03
2013-05-06,7.5,0.032,2.01,9.54,0,9.54,0.089,0.085,0.174,0.0825,0.257,1.3,7.65
2013-05-07,7.28,0.031,2.07,9.38,0,9.38,0.065,0.0355,0.101,0.0795,0.18,4,8
2013-05-08,7.69,0.08,1.42,9.19,0.3,9.49,0.099,0.0555,0.155,0.099,0.254,1.17,8.1
2013-05-09,7.3,0.095,2.66,10.1,0,10.1,0.094,0.071,0.165,0.0855,0.251,3.55,8.05
2013-05-10,7.3,0.042,2.24,9.59,0,9.59,0.084,0.0705,0.155,0.0945,0.249,1.24,7.91
2013-05-11,7.44,0.035,1.88,9.35,0,9.35,0.087,0.0945,0.182,0.0315,0.213,1.31,7.79
2013-05-12,7.85,0.041,1.51,9.41,0,9.41,0.096,0.027,0.123,0.143,0.266,4.42,7.54