Measurement date,Total daily rainfall,Maximum daily air temperature,Minimum daily air temperature
Date ,Rainfall,Air temperature,Air temperature
Units: Year month day,Units: millimetre,Units: degree Celsius,Units: degree Celsius
2004-01-01,2.6,7.8,-2.9
2004-01-02,1,4.1,2.6
2004-01-03,0.4,6.4,0.6
2004-01-04,1,8.2,0.8
2004-01-05,1.5,11.4,4.9
2004-01-06,0,9.3,6.7
2004-01-07,5.5,10.5,2.1
2004-01-08,8,10.2,8
2004-01-09,0.4,7.6,4.4
2004-01-10,5.3,11.7,2.6
2004-01-11,1.3,7.6,6.5
2004-01-12,4.7,8.5,3.8
2004-01-13,2.8,8.1,4
2004-01-14,0.9,4.6,1.6
2004-01-15,10.5,7.6,1
2004-01-16,5.1,7.2,2
2004-01-17,0.1,4.7,-0.9
2004-01-18,1,8.4,-2.9
2004-01-19,8.6,10.5,-0.8
2004-01-20,5.1,9.7,8.2
2004-01-21,2.6,8.3,7.2
2004-01-22,1.2,9.5,6
2004-01-23,5.3,9,5.3
2004-01-24,0.5,8.2,1.9
2004-01-25,0.1,7,-2
2004-01-26,0,3.8,-1.5
2004-01-27,2.1,3.3,-0.5
2004-01-28,3.9,4.6,-2
2004-01-29,0.5,4.5,-3.4
2004-01-30,12.8,9.8,0.4
2004-01-31,6.7,12,2.9
2004-02-01,7.6,12.2,5.8
2004-02-02,4,14.8,7.9
2004-02-03,7.4,15.5,10.7
2004-02-04,7.9,14,11.5
2004-02-05,0,13.3,10.7
2004-02-06,5.2,10.1,7.6
2004-02-07,6.7,8.1,3.6
2004-02-08,0,6.7,1.4
2004-02-09,0,5.6,-4
2004-02-10,0.1,9.5,-0.6
2004-02-11,0,10.9,4.8
2004-02-12,0,10.1,6.3
2004-02-13,0.5,10.2,6.9
2004-02-14,2.6,7.1,2.2
2004-02-15,0.2,9.9,4.2
2004-02-16,3.1,9.9,0.2
2004-02-17,0.2,7.5,1.7
2004-02-18,0.1,7.9,-0.8
2004-02-19,0.2,7.9,1.7
2004-02-20,0,6.4,-0.6
2004-02-21,0,5.8,-1.9
2004-02-22,0,4.9,-0.7
2004-02-23,0.1,5.4,-3
2004-02-24,0.3,7.4,-1.5
2004-02-25,0,4,-2.4
2004-02-26,0.5,2.5,-4.5
2004-02-27,0.2,3.6,-3.6
2004-02-28,0,4.3,-2.1
2004-02-29,0,5.9,-3.4
2004-03-01,0,6.3,-6.7
2004-03-02,0,6.6,-6.9
2004-03-03,0.3,7.3,-1.3
2004-03-04,0,11.5,-0.1
2004-03-05,0.2,8.9,-0.5
2004-03-06,0.2,9.7,1.6
2004-03-07,0.3,8,3.4
2004-03-08,0.1,8.3,1.3
2004-03-09,0,8.5,-2.8
2004-03-10,0,5.5,0.6
2004-03-11,0.7,4.9,0.6
2004-03-12,4.4,4.7,0.4
2004-03-13,1,11.1,0.6
2004-03-14,1.6,13,4.5
2004-03-15,1.9,13.4,8.3
2004-03-16,0.1,16.8,10.6
2004-03-17,0,12.9,9.2
2004-03-18,6.8,12.2,1.8
2004-03-19,1.3,12.6,5.6
2004-03-20,2,15.1,5.6
2004-03-21,3.3,10.2,5.3
2004-03-22,1.8,8.9,3.5
2004-03-23,1.4,8.9,3.5
2004-03-24,3.3,8.5,1.5
2004-03-25,0.8,8.1,2.9
2004-03-26,1,7.5,0.4
2004-03-27,0,9.1,5
2004-03-28,0,12.2,5.9
2004-03-29,0,13.8,3.9
2004-03-30,0,13.9,1.6
2004-03-31,2.2,16.9,4.3
2004-04-01,2.5,13.9,7.3
2004-04-02,0.6,15,7.9
2004-04-03,16.4,12.9,6.6
2004-04-04,4.2,11.3,5.5
2004-04-05,2.5,11,4.3
2004-04-06,4.6,8.9,4
2004-04-07,4.5,9.8,2.8
2004-04-08,0.1,9.1,2.3
2004-04-09,1.1,11.3,-2.1
2004-04-10,0,11.3,6.5
2004-04-11,0.1,12.7,6.5
2004-04-12,1.2,12.8,6.3
2004-04-13,0.1,13.9,5.1
2004-04-14,0,14.6,7
2004-04-15,4.9,13.5,5
2004-04-16,9.4,9.4,5.7
2004-04-17,6.3,12.7,6.1
2004-04-18,1.9,9,5.7
2004-04-19,0,13,2.2
2004-04-20,1,12.9,3.8
2004-04-21,2.1,14.3,8.6
2004-04-22,0.1,15.3,7.6
2004-04-23,0,17.9,2.3
2004-04-24,0,19.8,6.4
2004-04-25,0,20.8,7.6
2004-04-26,2,17.4,9.4
2004-04-27,2.2,11.7,8.6
2004-04-28,1.6,11.6,8.4
2004-04-29,0.6,10.3,6.6
2004-04-30,0.1,14.2,6.9
2004-05-01,0,17.8,7.2
2004-05-02,1.1,17.7,5.7
2004-05-03,5.7,13.1,6.9
2004-05-04,6,11.8,6.6
2004-05-05,4.9,10.5,2.9
2004-05-06,0.3,13,5
2004-05-07,1.6,14.7,1.7
2004-05-08,2.9,11.3,8.6
2004-05-09,0.2,14.9,9.3
2004-05-10,1.3,17.7,9.2
2004-05-11,0,16.8,8.2
2004-05-12,0,14.9,10.4
2004-05-13,0.1,15.6,8.6
2004-05-14,0,17.4,7.5
2004-05-15,0,18.9,6.2
2004-05-16,0,21.8,6.7
2004-05-17,0,19.1,9.7
2004-05-18,0,19.9,6.1
2004-05-19,0.5,19.3,9.1
2004-05-20,0,14.8,9
2004-05-21,0.8,14.2,5.5
2004-05-22,0,15.6,4.6
2004-05-23,0,17.7,3.3
2004-05-24,0,17.5,3.3
2004-05-25,0,17.3,5.2
2004-05-26,0,14.1,8.4
2004-05-27,0.1,17,8
2004-05-28,4.2,15.2,9.1
2004-05-29,0.1,19.1,10.4
2004-05-30,0,18.7,6.3
2004-05-31,8.6,19.5,6.1
2004-06-01,0.2,17.2,10.7
2004-06-02,0,17.2,8.4
2004-06-03,1.9,17.3,8.7
2004-06-04,0.2,19.4,11.8
2004-06-05,0,18.7,13.6
2004-06-06,0,23.8,11.6
2004-06-07,0,24.8,13
2004-06-08,0,25.3,14.1
2004-06-09,1.9,22.8,13.8
2004-06-10,0.7,20.9,13.5
2004-06-11,1,17.9,12
2004-06-12,0,18.7,10.5
2004-06-13,0,23,6.6
2004-06-14,0,23.3,12.9
2004-06-15,0.1,19,12.1
2004-06-16,0.1,24.1,12.8
2004-06-17,1.2,16.9,13.2
2004-06-18,2.6,15.8,10.9
2004-06-19,1.7,14.8,3.4
2004-06-20,3.6,14.1,7.6
2004-06-21,2.6,16.4,6.3
2004-06-22,19.9,20.6,4.9
2004-06-23,7,18.2,12.1
2004-06-24,1.9,14.6,10.8
2004-06-25,1.1,18.4,8
2004-06-26,3,17.2,8.2
2004-06-27,0.7,19.8,9.6
2004-06-28,0.1,19.4,8.6
2004-06-29,1.7,18.1,11.8
2004-06-30,2.9,18.6,12.3
2004-07-01,1.2,18.3,8.8
2004-07-02,6.4,18.5,10.1
2004-07-03,0,17.6,10.7
2004-07-04,1.1,18.5,9.2
2004-07-05,0,18.4,8.3
2004-07-06,7.1,21.4,6.7
2004-07-07,9.4,19.9,10.9
2004-07-08,2.3,13.3,10.2
2004-07-09,0.4,16.8,8.7
2004-07-10,1.4,16,8.3
2004-07-11,0.3,16.7,9.8
2004-07-12,0,16.9,12
2004-07-13,3.9,19.1,6.2
2004-07-14,0.4,20.3,12.7
2004-07-15,9.5,18.3,15.4
2004-07-16,3.8,19,13.1
2004-07-17,4.4,19.4,11.9
2004-07-18,2.1,18.7,9.1
2004-07-19,0.5,19,6.4
2004-07-20,1,23.2,12.2
2004-07-21,0,21.4,14.9
2004-07-22,0.4,20.9,12.5
2004-07-23,0,20.8,8
2004-07-24,1.1,17.9,9.9
2004-07-25,1.6,16.5,11.8
2004-07-26,0.3,18.1,12.9
2004-07-27,0.1,19.6,13.5
2004-07-28,0.1,24,14.7
2004-07-29,0.9,25.8,12.8
2004-07-30,0.2,20.6,14.3
2004-07-31,0,21.5,10.8
2004-08-01,0,24.2,7.8
2004-08-02,1.3,24.5,14.4
2004-08-03,4.3,21.1,16.9
2004-08-04,0.3,20.1,16.6
2004-08-05,13.6,23.4,14
2004-08-06,0,23.9,13.3
2004-08-07,0,26.9,11.7
2004-08-08,4.5,28.5,14.7
2004-08-09,12.4,21.1,18.1
2004-08-10,4.1,23.5,15.7
2004-08-11,7.8,23.1,13
2004-08-12,2.4,22.4,15.3
2004-08-13,2.1,20.2,11.2
2004-08-14,0,23.2,12.8
2004-08-15,1.9,23.4,13
2004-08-16,6.2,21.9,14.7
2004-08-17,4.1,22.4,13.5
2004-08-18,8,22.1,15.6
2004-08-19,5.6,21,12.1
2004-08-20,4.8,16.3,13.1
2004-08-21,0.2,17.3,8.1
2004-08-22,15,19.7,8.7
2004-08-23,22.8,18.6,12.6
2004-08-24,6.6,18.8,12.8
2004-08-25,5.8,18.5,12.4
2004-08-26,3.2,18.6,12.5
2004-08-27,0.1,18.9,14.1
2004-08-28,0.7,16.8,8.6
2004-08-29,2.2,18.1,11.1
2004-08-30,0.3,17.3,11.5
2004-08-31,0.1,17.8,8.2
2004-09-01,0,19.6,4.6
2004-09-02,0,20.3,7.4
2004-09-03,0,22.1,10.2
2004-09-04,0.1,22.8,15
2004-09-05,0.1,24.6,10.3
2004-09-06,0,21.9,13.8
2004-09-07,0,21.2,10.7
2004-09-08,0,22,10.4
2004-09-09,0,23.9,9.8
2004-09-10,4.5,18.4,10.7
2004-09-11,8.7,18.5,13.8
2004-09-12,9.4,16.9,9.8
2004-09-13,3.4,16.1,11.2
2004-09-14,14.2,15.9,9.7
2004-09-15,0,15.6,9.7
2004-09-16,0,15,5
2004-09-17,1.7,18,12.6
2004-09-18,0.8,17.8,12.2
2004-09-19,3.4,16.2,8
2004-09-20,0.7,16.3,12.6
2004-09-21,4.2,14.7,10.7
2004-09-22,8.3,16.7,11
2004-09-23,0.1,15.4,11.9
2004-09-24,0,14.3,6.7
2004-09-25,0.2,17.8,7.7
2004-09-26,0.6,17.9,9.8
2004-09-27,0.1,18.8,13.8
2004-09-28,1.2,17.6,11.7
2004-09-29,3.9,14,9.3
2004-09-30,1.9,17.6,11.4
2004-10-01,1.6,15.2,5.8
2004-10-02,1.1,15.2,8.7
2004-10-03,20.9,15.8,8.2
2004-10-04,0.3,14.2,9.6
2004-10-05,2.4,15.4,8.1
2004-10-06,0.7,13.2,7.5
2004-10-07,0.2,14.7,3.7
2004-10-08,0,13.4,3.7
2004-10-09,0,12.7,4.4
2004-10-10,0,14.3,8.2
2004-10-11,0,12.9,7.5
2004-10-12,4.5,10.8,7.9
2004-10-13,1.7,13.1,6.7
2004-10-14,1.8,12,3.6
2004-10-15,11.4,12.4,4.8
2004-10-16,2,12.2,7.2
2004-10-17,2.2,11.8,7.2
2004-10-18,0.2,12.8,6.1
2004-10-19,12.9,11.5,2.6
2004-10-20,4.4,13.5,7.4
2004-10-21,7.8,11.7,5.8
2004-10-22,4.7,14.8,7.7
2004-10-23,6.4,14.5,9.9
2004-10-24,9.2,15.9,11.5
2004-10-25,1.1,11.6,9.3
2004-10-26,0.1,11.9,2.5
2004-10-27,1.2,11.8,3.9
2004-10-28,0.5,14.8,8.2
2004-10-29,0.7,13.9,9.2
2004-10-30,0.1,14,8.2
2004-10-31,0,13.1,5.5
2004-11-01,0,10.4,7.2
2004-11-02,0.8,10.6,6.8
2004-11-03,1.5,13.3,8.7
2004-11-04,0,11.7,5.8
2004-11-05,2.6,13.3,7.3
2004-11-06,3.3,12.8,8.2
2004-11-07,0.3,11.7,9.9
2004-11-08,1,11.2,9.8
2004-11-09,2.7,10.3,6.9
2004-11-10,0,9.7,6.3
2004-11-11,0,12,1.9
2004-11-12,0.6,13.7,6.3
2004-11-13,0.1,8.5,-1.6
2004-11-14,0,9.5,-0.4
2004-11-15,0,11,4.5
2004-11-16,0.2,13.3,6.5
2004-11-17,3.2,13.8,9.8
2004-11-18,18.8,6.1,5.7
2004-11-19,0,5.3,-0.8
2004-11-20,1.7,5.3,0
2004-11-21,0.2,12.7,1.6
2004-11-22,0,12.6,5.4
2004-11-23,0,11.6,9
2004-11-24,0.7,10.9,3.6
2004-11-25,0.6,10.9,5.7
2004-11-26,0.6,10.5,7.5
2004-11-27,1.5,9,5.1
2004-11-28,0.2,7.3,4.4
2004-11-29,0.1,7,-1.7
2004-11-30,0,7.8,-1.9
2004-12-01,0.5,6.6,2.6
2004-12-02,0.1,7.4,1.5
2004-12-03,0.2,9.3,-1.5
2004-12-04,0,10.6,2.3
2004-12-05,0,11.7,7.1
2004-12-06,0.5,11.4,3.7
2004-12-07,0,9.7,5.7
2004-12-08,0.1,10.8,5.3
2004-12-09,0.1,6.9,-0.8
2004-12-10,0,8.7,-0.4
2004-12-11,0,10.7,0.4
2004-12-12,0,6.9,3
2004-12-13,0,10,3.5
2004-12-14,0.1,11.7,0.8
2004-12-15,0.7,11.7,8.9
2004-12-16,5,9.7,5.7
2004-12-17,6.6,6.9,4.8
2004-12-18,1,7.1,1.8
2004-12-19,0.1,4.3,0.4
2004-12-20,7.3,4.1,-6
2004-12-21,10.4,9.5,-0.1
2004-12-22,1,12.7,0.7
2004-12-23,0.1,11.8,9.5
2004-12-24,1.8,8.1,5.3
2004-12-25,2.3,3.3,0.6
2004-12-26,0.6,4.5,-3.6
2004-12-27,3.1,8.5,-3
2004-12-28,0,6.1,-0.2
2004-12-29,0,11.4,1.4
2004-12-30,0.6,12.7,3.6
2004-12-31,0,9.3,7.1
2005-01-01,5.4,11.9,4.3
2005-01-02,0,8.5,3.3
2005-01-03,0,10.5,4
2005-01-04,1.3,10.3,7.9
2005-01-05,5.1,9.4,1.4
2005-01-06,0.8,12.9,3
2005-01-07,13.4,12.9,5.6
2005-01-08,0.6,8.6,5.8
2005-01-09,2.2,13.5,4.3
2005-01-10,0.1,11.7,8.1
2005-01-11,3,12.5,5.7
2005-01-12,0,7.7,4.5
2005-01-13,0.1,8.1,1.9
2005-01-14,0.1,8.3,0.2
2005-01-15,0.1,10.5,2.8
2005-01-16,0.3,11.9,4.9
2005-01-17,3.4,9.8,5.5
2005-01-18,2.1,7.4,0.4
2005-01-19,0.6,12.5,1.7
2005-01-20,5.3,12.4,5.6
2005-01-21,1.1,6.9,4.8
2005-01-22,1.1,3.3,-3.1
2005-01-23,0.1,5,-1.6
2005-01-24,0,4.4,-0.3
2005-01-25,0,5.5,1.6
2005-01-26,0.1,6.1,2.4
2005-01-27,0.3,6.6,2.8
2005-01-28,0,6.9,3.6
2005-01-29,0,8,3.9
2005-01-30,0,8.3,1.3
2005-01-31,0.2,9.8,6.3
2005-02-01,0.1,9.2,7.6
2005-02-02,1.4,9.1,5.6
2005-02-03,0.2,10.7,5.4
2005-02-04,0.3,9.7,4.1
2005-02-05,5.8,6.7,5.3
2005-02-06,0.2,6.1,3.5
2005-02-07,0.1,6.9,-0.6
2005-02-08,0.2,10.2,1
2005-02-09,3.2,11,3.5
2005-02-10,0,9.3,7.2
2005-02-11,7.8,12,0
2005-02-12,3.8,8.9,2.4
2005-02-13,1.1,6.4,1.6
2005-02-14,0,7.1,1.7
2005-02-15,0,6.2,0.8
2005-02-16,0.6,6.6,-3.8
2005-02-17,0,8.3,-2.1
2005-02-18,1.1,9.2,1.8
2005-02-19,0.1,4.7,0.7
2005-02-20,0,4.3,-2.3
2005-02-21,0.2,4.3,-1.5
2005-02-22,0,4,-1.4
2005-02-23,0.9,2.7,-3.3
2005-02-24,0.9,2.6,-2
2005-02-25,0.2,3.7,-0.4
2005-02-26,0.2,5.8,0.3
2005-02-27,0,4.4,-1.9
2005-02-28,1.3,4,-3.1
2005-03-01,0.2,6.4,0
2005-03-02,0.8,3.4,-1.4
2005-03-03,1.4,6.2,-1.9
2005-03-04,0.5,7.5,-1.6
2005-03-05,0.2,6.3,-1
2005-03-06,0,4.5,-3.2
2005-03-07,0,7.3,-3.2
2005-03-08,0,7.1,3.3
2005-03-09,1.1,8.2,0.7
2005-03-10,0.2,8.2,2.9
2005-03-11,2.5,8.8,4.7
2005-03-12,0.5,6.9,1.6
2005-03-13,1,4.1,-0.1
2005-03-14,0.7,9.9,-2.7
2005-03-15,0.3,13,2.2
2005-03-16,1.2,14.1,9.8
2005-03-17,0,14.6,10.9
2005-03-18,0,15.2,9.6
2005-03-19,0,14.5,6.6
2005-03-20,0,13,6.4
2005-03-21,4.7,14.1,7.3
2005-03-22,0.3,14.2,8.6
2005-03-23,6,15.4,7.8
2005-03-24,1.9,16.6,9.2
2005-03-25,0,16.4,8.5
2005-03-26,1.5,12.7,5.5
2005-03-27,1.6,9.1,6.7
2005-03-28,0,13,6.3
2005-03-29,11.8,9.5,5
2005-03-30,20.6,8.2,5.6
2005-03-31,0,10.5,6.1
2005-04-01,0,12.4,6.8
2005-04-02,0,17.6,2.9
2005-04-03,0.5,14.1,4.2
2005-04-04,0,11.1,6.4
2005-04-05,5.5,11,3.2
2005-04-06,5.7,12.3,7.3
2005-04-07,2,9.5,3.3
2005-04-08,0.1,6.1,3.2
2005-04-09,0.2,10.7,-2.5
2005-04-10,0.1,14.4,5.8
2005-04-11,0.1,14,6.1
2005-04-12,2.2,13.2,7.1
2005-04-13,3.8,12,5.7
2005-04-14,0,11.2,4.5
2005-04-15,14.2,6.8,1.7
2005-04-16,0.4,8.5,2.6
2005-04-17,18.1,9.9,-3.2
2005-04-18,0.5,11.9,6.8
2005-04-19,4.2,12.7,-1.1
2005-04-20,0.2,7.6,3.8
2005-04-21,0,13.2,5.3
2005-04-22,0,15.4,1
2005-04-23,0,14.3,5.6
2005-04-24,0,15.1,4.8
2005-04-25,4.6,16.1,4.8
2005-04-26,6,12.6,8.1
2005-04-27,3.6,13.9,3.8
2005-04-28,0,15.6,8.3
2005-04-29,8.2,17.3,4.7
2005-04-30,2.7,19.4,9.2
2005-05-01,0,18.9,12.3
2005-05-02,5.4,18.5,9.9
2005-05-03,4,17.2,10.5
2005-05-04,0,13.3,8.4
2005-05-05,0.8,16.2,6.2
2005-05-06,4.9,13.6,6.2
2005-05-07,0.4,12.5,6.8
2005-05-08,1.8,11.2,4.2
2005-05-09,0,11.9,4.3
2005-05-10,0,12.3,-0.1
2005-05-11,0,13.6,-0.9
2005-05-12,0,14.8,1.5
2005-05-13,0,14.4,5.3
2005-05-14,0,15.1,3
2005-05-15,0,16.6,1.2
2005-05-16,2.7,12.2,8.1
2005-05-17,0,11.2,3.4
2005-05-18,0.5,13.4,1.2
2005-05-19,1.2,17.6,7.7
2005-05-20,0.2,16.5,12
2005-05-21,9.8,13.8,5.5
2005-05-22,6.4,15.1,5.4
2005-05-23,3.9,14.5,4.8
2005-05-24,0.5,16.8,8.4
2005-05-25,0,19.4,10.9
2005-05-26,0,18.9,12.5
2005-05-27,0,25.1,8.6
2005-05-28,0,17.1,13.6
2005-05-29,0,16.1,4.4
2005-05-30,0.5,16.2,7.3
2005-05-31,1,17.4,7.4
2005-06-01,5.5,16.7,8.9
2005-06-02,0.2,17.4,12.2
2005-06-03,0.5,17.3,12.2
2005-06-04,0.2,17.8,8.9
2005-06-05,0.2,18.1,11.8
2005-06-06,0.1,15.2,10.4
2005-06-07,0,18.3,3
2005-06-08,0,21,4.4
2005-06-09,0,20.6,7.4
2005-06-10,0,19,10.4
2005-06-11,0,18.1,8.1
2005-06-12,0,13.4,7.6
2005-06-13,0,14.7,5.7
2005-06-14,3.6,17.5,10.9
2005-06-15,1,19.8,11.3
2005-06-16,0,21.6,12.2
2005-06-17,0,22.6,14
2005-06-18,0,28.1,15.5
2005-06-19,33.3,29.3,15.7
2005-06-20,0,22.6,12.9
2005-06-21,0,20.3,9.6
2005-06-22,0,25,10.8
2005-06-23,9.8,25.1,11
2005-06-24,12.2,19.6,12.9
2005-06-25,0.5,17.6,13.8
2005-06-26,0,20.4,8.1
2005-06-27,0,21.5,7.9
2005-06-28,7.7,24.5,7.5
2005-06-29,8.6,18.8,11.7
2005-06-30,1.8,20.8,11.6
2005-07-01,1.9,18.7,9.4
2005-07-02,0.3,20.5,14.3
2005-07-03,8.1,19.3,10.9
2005-07-04,4.4,14.4,11
2005-07-05,10.2,17.4,8.1
2005-07-06,0,16,12.4
2005-07-07,0,18.3,11.8
2005-07-08,0,20.6,8.8
2005-07-09,0,24.1,9.1
2005-07-10,0,25.7,11.6
2005-07-11,0,27.4,12.7
2005-07-12,0,27,15.4
2005-07-13,0,24.1,15.6
2005-07-14,0,27.2,10.6
2005-07-15,0,21.7,15.6
2005-07-16,0,20.9,9.6
2005-07-17,0.3,25.9,9.4
2005-07-18,0.5,20.2,12
2005-07-19,0,18.7,9.6
2005-07-20,0,19.5,12.4
2005-07-21,0,18.3,11.4
2005-07-22,0,17.9,13.6
2005-07-23,0,20.6,13.5
2005-07-24,20.4,15,12.6
2005-07-25,0,15.6,10.7
2005-07-26,0,18.7,11.8
2005-07-27,14.9,17.7,11.3
2005-07-28,9,17.2,11.2
2005-07-29,0.2,18.5,12.3
2005-07-30,0.6,17.8,12.8
2005-07-31,0.2,16.5,11.7
2005-08-01,0.2,18.5,12.1
2005-08-02,0.3,22.3,8.9
2005-08-03,0,20,10.8
2005-08-04,5.1,19.5,11
2005-08-05,0,18.2,12.7
2005-08-06,0,18.6,10.3
2005-08-07,0,18.9,8.9
2005-08-08,0,21.3,5.7
2005-08-09,0,22.3,7.6
2005-08-10,0,21.9,12.1
2005-08-11,0,25.2,9.6
2005-08-12,1.1,19.6,12.7
2005-08-13,21.4,19.3,7.7
2005-08-14,0,20,12.3
2005-08-15,0,20.8,7.2
2005-08-16,0.1,23.1,13.4
2005-08-17,0,24.8,9.8
2005-08-18,0.5,22.8,9
2005-08-19,1.6,19.4,12.1
2005-08-20,0,19.6,10.4
2005-08-21,12.3,22.9,6
2005-08-22,0.2,18.1,14.1
2005-08-23,1.4,19.5,6
2005-08-24,2,18.7,14.1
2005-08-25,4.3,17.6,7
2005-08-26,0,16.6,7.6
2005-08-27,0,19.6,11.2
2005-08-28,0,21.6,10.7
2005-08-29,0.4,20.1,16.1
2005-08-30,0.1,25.6,10.7
2005-08-31,2.9,24.9,12.3
2005-09-01,0.4,19.1,14.9
2005-09-02,0,20.5,4.2
2005-09-03,0.1,22,8.1
2005-09-04,4.1,26.2,13.2
2005-09-05,0.2,22.5,15.7
2005-09-06,0.1,24,9.7
2005-09-07,0.1,21.6,10.8
2005-09-08,16.4,19.2,16.4
2005-09-09,7.9,20.3,15.2
2005-09-10,2.7,17.8,15.2
2005-09-11,0,17.1,13.1
2005-09-12,0,21.7,8.8
2005-09-13,0.2,20.5,9.6
2005-09-14,2,19.6,15
2005-09-15,18.1,18.9,9.4
2005-09-16,0.1,13.6,6
2005-09-17,0.1,14.6,3.8
2005-09-18,0,16,10.8
2005-09-19,0.2,18.6,10.3
2005-09-20,0.1,19.3,12.8
2005-09-21,0,19,6.5
2005-09-22,1.9,19.8,10.7
2005-09-23,0.9,20.1,11.5
2005-09-24,0.5,15,1.3
2005-09-25,0.1,18.9,9
2005-09-26,3.6,17.9,6.1
2005-09-27,0.4,16.5,11.6
2005-09-28,8.9,14.8,3.8
2005-09-29,2.5,17.1,5
2005-09-30,3.6,20.6,10.3
2005-10-01,1.9,13.6,8.8
2005-10-02,0.1,15.1,8.2
2005-10-03,0,12.9,10.3
2005-10-04,0.1,13.2,9.5
2005-10-05,0,15.8,8.9
2005-10-06,0,13.7,9.5
2005-10-07,0.3,15.1,12.1
2005-10-08,5.1,14.4,13.2
2005-10-09,0,14.4,2
2005-10-10,0,19.8,8.3
2005-10-11,8.4,19.3,13.5
2005-10-12,6.8,17.8,15.2
2005-10-13,0,13.2,8.8
2005-10-14,0,13.5,6.7
2005-10-15,0,17.7,10.5
2005-10-16,0.6,15.5,10.1
2005-10-17,0,17,11.9
2005-10-18,14.3,12,9
2005-10-19,1.5,13.7,8.6
2005-10-20,1.8,14.5,5.5
2005-10-21,6.4,13.4,8.9
2005-10-22,0.4,13.6,9.7
2005-10-23,25.4,14.4,5.8
2005-10-24,17,17.4,9
2005-10-25,5.5,14.8,9.8
2005-10-26,2.6,16.2,10.4
2005-10-27,0.1,17.7,12.2
2005-10-28,0.9,16.9,14.4
2005-10-29,1.2,16.5,11
2005-10-30,1.9,17.3,13.6
2005-10-31,6.4,16.3,9.6
2005-11-01,6.5,13.9,4.8
2005-11-02,4.3,18.2,7.6
2005-11-03,7.3,15.4,12.5
2005-11-04,2.3,9.8,8
2005-11-05,8.7,13.7,1.3
2005-11-06,3.9,13,6.4
2005-11-07,19.7,13.1,5.6
2005-11-08,26.4,14.6,8
2005-11-09,0.2,13.6,1.9
2005-11-10,0.4,15,3.5
2005-11-11,3.4,14,12.5
2005-11-12,0.9,10.5,3.8
2005-11-13,0,8.3,3.6
2005-11-14,1.1,11.6,-1
2005-11-15,1.6,10.6,2.4
2005-11-16,0,6.3,3.8
2005-11-17,0.2,7,-4.9
2005-11-18,0.2,4.6,-6.1
2005-11-19,0.2,3.3,-7
2005-11-20,0.2,7,-6.6
2005-11-21,0.3,5.7,-4.9
2005-11-22,0.2,3,-2.9
2005-11-23,0.3,8.9,-1.9
2005-11-24,3.2,9.4,0.5
2005-11-25,0.8,4.5,-1.9
2005-11-26,1,6,-0.9
2005-11-27,0.3,5.9,0.9
2005-11-28,0,2.7,-1.5
2005-11-29,2.6,5.5,-1.6
2005-11-30,0.5,8,-1
2005-12-01,9.3,9.9,2.1
2005-12-02,7.4,7.8,6.1
2005-12-03,0.6,8,5.2
2005-12-04,1.7,7.9,2
2005-12-05,6.8,7.7,3.1
2005-12-06,0.1,6.9,3.3
2005-12-07,3.6,5.6,-3.7
2005-12-08,0.2,7.2,-3.2
2005-12-09,0,8,-0.9
2005-12-10,0,10.7,3.3
2005-12-11,0.2,10.4,2.6
2005-12-12,0.1,6.5,1.9
2005-12-13,0.2,8.9,-2.9
2005-12-14,0.2,9.7,0.1
2005-12-15,0.2,11.3,6.9
2005-12-16,0,9.6,7.5
2005-12-17,0,4,-0.4
2005-12-18,2.7,8.3,-5.1
2005-12-19,0,8,0.1
2005-12-20,0.2,9,0.2
2005-12-21,2,10.4,4
2005-12-22,0,9.2,7
2005-12-23,0,11.2,7.1
2005-12-24,0.2,9,2.7
2005-12-25,0.2,3.3,0.9
2005-12-26,0.4,4.3,-0.6
2005-12-27,0.3,2.3,-2.5
2005-12-28,0.2,0.8,-5.3
2005-12-29,7,2.1,-9.1
2005-12-30,3.5,8.1,-8.6
2005-12-31,1.2,8.2,1.8
