Date of Measurement,Time of Measurement,Device: Pressure transducer,Device: Argonaut,Device: Argonaut,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: Nitratax,Device: Phosphax,Device: Phosphax
Date,Time,Stage height,Stage height,Flow rate,Water temperature,Electrical conductivity,Dissolved oxygen,Dissolved oxygen,Water pH,Ammonium,Turbidity,Chlorophyll a,Nitrates,Total phosphorus,Molybdate reactive phosphorus
Units: Year month day,Units: Hour minute second,Units: metre,Units: metre,Units: Cubic metres per second,Units: degree Celsius,Units: Microsiemens per centimetre,Units: percent,Units: milligrams per litre,Units: N/A,Units:  milligrams per litre,Units: Nephelometric Turbidity Unit,Units: micrograms per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre
01/01/2013,00:00:00,0.34188,,,8.03,779,98.5,11.63,7.98,,8.6,4.9,7.22,0.08,0.06
01/01/2013,00:30:00,0.34432,,,7.99,779,99.4,11.75,7.98,,7.9,4.7,7.22,0.08,0.06
01/01/2013,01:00:00,0.34219,,,7.95,778,99.1,11.72,7.98,,7.5,5.7,7.22,0.08,0.06
01/01/2013,01:30:00,0.34402,,,7.92,778,99.3,11.75,7.98,,7.3,5.1,7.2,0.08,0.06
01/01/2013,02:00:00,0.34402,,,7.88,778,99.3,11.77,7.98,,7.5,5,7.17,0.08,0.06
01/01/2013,02:30:00,0.33852,,,7.84,778,99.8,11.83,7.98,,7.5,5.5,7.17,0.08,0.06
01/01/2013,03:00:00,0.34463,,,7.8,777,98.8,11.74,7.97,,7.4,5.1,7.14,0.08,0.06
01/01/2013,03:30:00,0.34066,,,7.74,778,99.5,11.84,7.97,,7.6,5,7.11,0.08,0.06
01/01/2013,04:00:00,0.34219,,,7.68,777,98.2,11.69,7.97,,7.3,6,6.84,0.08,0.06
01/01/2013,04:30:00,0.33913,,,7.58,777,98.6,11.77,7.97,,7.6,5.8,7.05,0.07,0.06
01/01/2013,05:00:00,0.34127,,,7.48,776,98.8,11.82,7.97,,7.3,5.4,7.08,0.08,0.06
01/01/2013,05:30:00,0.33608,,,7.37,776,98.4,11.81,7.98,,7.3,5,7.05,0.07,0.06
01/01/2013,06:00:00,0.33761,,,7.23,776,99.2,11.95,7.98,,7.5,5.9,7.04,0.07,0.06
01/01/2013,06:30:00,0.33944,,,7.11,776,100,12.08,7.98,,7.1,5.1,7.03,0.08,0.06
01/01/2013,07:00:00,0.33852,,,6.98,777,99.1,12,7.98,,7.2,5.3,7,0.08,0.06
01/01/2013,07:30:00,0.34402,,,6.86,777,99.1,12.04,7.98,,7.4,5.3,6.98,0.09,0.06
01/01/2013,08:00:00,0.33639,,,6.75,778,99.2,12.09,7.98,,7.3,5.6,6.99,0.07,0.06
01/01/2013,08:30:00,0.33425,,,6.66,782,99.8,12.19,7.98,,7.4,5.6,6.98,0.07,0.06
01/01/2013,09:00:00,0.33394,,,6.56,782,100.7,12.33,7.98,,7.4,6,6.98,0.08,0.06
01/01/2013,09:30:00,0.33333,,,6.49,781,99.4,12.19,7.98,,6.9,5.6,6.86,0.08,0.06
01/01/2013,10:00:00,0.33272,,,6.43,780,101.2,12.43,7.98,,7.1,4.9,6.88,0.07,0.06
01/01/2013,10:30:00,0.33089,,,6.4,780,101.3,12.46,7.98,,7.4,5.3,6.95,0.08,0.06
01/01/2013,11:00:00,0.33089,,,6.38,779,101.8,12.52,7.98,,6.3,5.3,6.94,0.07,0.06
01/01/2013,11:30:00,0.32845,,,6.39,779,102.2,12.57,7.98,,6.7,5.6,6.95,0.08,0.06
01/01/2013,12:00:00,0.32906,,,6.43,778,102.2,12.55,7.99,,7.2,5.2,6.94,0.08,0.06
01/01/2013,12:30:00,0.32662,,,6.51,778,102.9,12.62,7.99,,7,5.7,6.92,0.08,0.06
01/01/2013,13:00:00,0.32418,,,6.57,778,102.8,12.58,7.99,,6.1,5,6.92,0.08,0.06
01/01/2013,13:30:00,0.32601,,,6.6,778,101.3,12.39,7.99,,6.4,5,6.92,0.08,0.06
01/01/2013,14:00:00,0.32723,,,6.61,778,102.6,12.54,7.99,,6.5,4.9,6.88,0.07,0.06
01/01/2013,14:30:00,0.32143,,,6.61,778,102.5,12.53,7.99,,6.9,5,6.86,0.07,0.06
01/01/2013,15:00:00,0.32143,,,6.61,777,102.4,12.52,7.99,,6.3,5.4,6.81,0.07,0.06
01/01/2013,15:30:00,0.32173,,,6.57,778,102.5,12.54,7.99,,6.5,5.5,6.89,0.07,0.06
01/01/2013,16:00:00,0.32143,,,6.52,777,102.5,12.56,7.99,,6.1,4.7,6.64,0.07,0.06
01/01/2013,16:30:00,0.32204,,,6.46,777,102.3,12.56,7.99,,7.5,5.7,6.86,0.08,0.06
01/01/2013,17:00:00,0.32082,,,6.44,777,102,12.52,7.99,,7.5,5.8,6.84,0.08,0.06
01/01/2013,17:30:00,0.32173,,,6.43,776,102.1,12.55,7.99,,7.6,5.5,6.86,0.08,0.06
01/01/2013,18:00:00,0.31838,,,6.43,776,100.8,12.38,7.99,,7.9,5.7,6.86,0.08,0.06
01/01/2013,18:30:00,0.31807,,,6.44,776,101.9,12.51,7.99,,8.2,5.5,6.85,0.08,0.07
01/01/2013,19:00:00,0.31716,,,6.44,776,101.6,12.48,7.99,,8.3,6,6.86,0.08,0.06
01/01/2013,19:30:00,0.31685,,,6.44,776,101.8,12.5,7.99,,7.7,5.9,6.85,0.08,0.06
01/01/2013,20:00:00,0.31532,,,6.41,776,100.7,12.38,7.99,,7.4,5.3,6.85,0.08,0.06
01/01/2013,20:30:00,0.31074,,,6.37,777,100.7,12.38,7.99,,7.2,5,6.84,0.08,0.06
01/01/2013,21:00:00,0.31288,,,6.32,777,102.2,12.58,7.99,,7.4,5.3,6.83,0.08,0.06
01/01/2013,21:30:00,0.31136,,,6.29,777,102.7,12.66,7.99,,7.5,5.2,6.84,0.08,0.06
01/01/2013,22:00:00,0.31197,,,6.28,777,102.8,12.68,7.99,,6.8,5.2,6.83,0.08,0.06
01/01/2013,22:30:00,0.31258,,,6.29,777,102.3,12.61,7.99,,7,5.3,6.83,0.08,0.06
01/01/2013,23:00:00,0.30769,,,6.32,777,102.5,12.62,7.99,,7.1,5.5,6.83,0.08,0.06
01/01/2013,23:30:00,0.31044,,,6.31,777,102.4,12.62,7.99,,6.8,5.6,6.82,0.08,0.06
02/01/2013,00:00:00,0.30922,,,6.29,777,103.1,12.71,7.99,,7,5.7,6.81,0.08,0.06
02/01/2013,00:30:00,0.3083,,,6.26,777,102.6,12.65,7.99,,6.8,5.8,6.81,0.08,0.06
02/01/2013,01:00:00,0.30647,,,6.23,777,103,12.72,7.99,,6.8,4.8,6.8,0.08,0.06
02/01/2013,01:30:00,0.308,,,6.19,777,102.4,12.65,7.99,,6.7,5.5,6.79,0.08,0.06
02/01/2013,02:00:00,0.30098,,,6.15,777,103,12.74,7.99,,6.5,5.7,6.79,0.08,0.06
02/01/2013,02:30:00,0.30647,,,6.1,777,103.1,12.77,7.99,,6.6,5.7,6.78,0.08,0.06
02/01/2013,03:00:00,0.30403,,,6.04,777,102.9,12.77,7.99,,6.6,5.6,6.76,0.07,0.06
02/01/2013,03:30:00,0.29884,,,6.01,777,102.8,12.76,7.99,,6.6,5.5,6.74,0.08,0.06
02/01/2013,04:00:00,0.30495,,,5.97,777,102.9,12.79,7.99,,6.4,4.7,6.76,0.08,0.06
02/01/2013,04:30:00,0.3022,,,5.94,777,103.4,12.86,7.99,,6.5,6,6.73,0.08,0.06
02/01/2013,05:00:00,0.30189,,,5.91,777,103.3,12.86,7.99,,6.7,5.6,6.73,0.08,0.06
02/01/2013,05:30:00,0.3025,,,5.87,777,103.8,12.93,7.99,,6.4,5.5,6.73,0.08,0.06
02/01/2013,06:00:00,0.30037,,,5.84,777,104.1,12.98,7.99,,6.6,5.3,6.74,0.08,0.06
02/01/2013,06:30:00,0.29976,,,5.82,777,103.7,12.94,7.99,,6.6,5.4,6.74,0.07,0.06
02/01/2013,07:00:00,0.29976,,,5.77,776,103.7,12.96,7.99,,6.7,5.3,6.73,0.07,0.06
02/01/2013,07:30:00,0.29701,,,5.74,777,103.2,12.9,7.99,,6.5,5.3,6.73,0.09,0.06
02/01/2013,08:00:00,0.29457,,,5.71,777,103.6,12.96,7.99,,6.5,5.2,6.73,0.08,0.06
02/01/2013,08:30:00,0.29365,,,5.72,777,104.4,13.06,7.98,,6.5,4.9,6.73,0.07,0.06
02/01/2013,09:00:00,0.29487,,,5.76,777,104.1,13.01,7.98,,7,5.4,6.73,0.08,0.06
02/01/2013,09:30:00,0.29457,,,5.84,777,103.6,12.92,7.98,,7.4,6.1,6.71,0.08,0.06
02/01/2013,10:00:00,0.29304,,,5.93,777,104,12.94,7.99,,7.3,5.2,6.72,0.08,0.06
02/01/2013,10:30:00,0.2964,,,6.02,777,104.1,12.92,7.99,,7,5.3,6.71,0.08,0.06
02/01/2013,11:00:00,0.29518,,,6.12,777,104,12.88,7.99,,6.6,5.5,6.69,0.08,0.06
02/01/2013,11:30:00,0.29426,,,6.21,776,104.4,12.89,7.99,,9.3,4.7,6.68,0.09,0.07
02/01/2013,12:00:00,0.29396,,,6.31,775,104.1,12.82,7.99,,8.3,5.4,6.71,0.09,0.07
02/01/2013,12:30:00,0.29396,,,6.39,774,103.9,12.78,7.98,,8.8,5.6,6.68,0.08,0.07
02/01/2013,13:00:00,0.29731,,,6.48,773,103.7,12.72,7.98,,8,5.7,6.68,0.09,0.07
02/01/2013,13:30:00,0.30037,,,6.58,773,104.4,12.78,7.99,,8.1,5.3,6.68,0.08,0.07
02/01/2013,14:00:00,0.29915,,,6.67,773,104.3,12.73,7.98,,8.1,5.5,6.67,0.08,0.06
02/01/2013,14:30:00,0.29762,,,6.75,772,104.1,12.68,7.98,,7.6,5.6,6.65,0.08,0.06
02/01/2013,15:00:00,0.29884,,,6.82,772,104.1,12.66,7.98,,6.9,5.8,6.65,0.08,0.07
02/01/2013,15:30:00,0.30281,,,6.87,772,103.5,12.57,7.98,,7.2,5.4,6.65,0.08,0.05
02/01/2013,16:00:00,0.29915,,,6.91,775,103.2,12.52,7.98,,7.6,5.7,6.64,0.08,0.06
02/01/2013,16:30:00,0.30128,,,6.95,788,102.9,12.48,7.97,,8.5,5.5,6.62,0.08,0.06
02/01/2013,17:00:00,0.29609,,,7,795,102.5,12.41,7.97,,9.7,6,6.58,0.08,0.07
02/01/2013,17:30:00,0.30098,,,7.04,790,103.1,12.47,7.97,,9.1,5.5,6.59,0.08,0.07
02/01/2013,18:00:00,0.30189,,,7.09,783,102.5,12.39,7.97,,8.6,5.6,6.56,0.09,0.06
02/01/2013,18:30:00,0.30067,,,7.14,778,102.6,12.38,7.97,,8.7,5.5,6.57,0.08,0.06
02/01/2013,19:00:00,0.29701,,,7.2,776,102,12.3,7.97,,8.4,5.6,6.58,0.08,0.06
02/01/2013,19:30:00,0.30556,,,7.26,775,101.4,12.2,7.97,,8.4,6,6.58,0.08,0.06
02/01/2013,20:00:00,0.30495,,,7.32,775,101.7,12.22,7.97,,8.1,5.8,6.58,0.08,0.06
02/01/2013,20:30:00,0.30159,,,7.37,775,102.1,12.25,7.97,,8.1,5.5,6.57,0.08,0.06
02/01/2013,21:00:00,0.30189,,,7.44,777,101.7,12.19,7.97,,8.5,5.4,6.54,0.08,0.06
02/01/2013,21:30:00,0.30433,,,7.51,777,102.4,12.25,7.97,,7.9,5.8,6.54,0.08,0.06
02/01/2013,22:00:00,0.2964,,,7.57,776,102.8,12.27,7.97,,7.9,5.9,NaN,0.08,0.06
02/01/2013,22:30:00,0.30281,,,7.61,776,102.1,12.17,7.97,,7.7,5.7,6.54,0.08,0.06
02/01/2013,23:00:00,0.30403,,,7.64,775,101.9,12.15,7.97,,10.3,5.8,6.6,0.08,0.07
02/01/2013,23:30:00,0.30128,,,7.65,775,101.2,12.06,7.97,,9,5,6.54,0.08,0.06
03/01/2013,00:00:00,0.29731,,,7.67,775,100.9,12.02,7.96,,8.5,5.3,6.58,0.08,0.06
03/01/2013,00:30:00,0.3025,,,7.68,776,101.4,12.07,7.96,,8.2,5.4,6.57,0.08,0.06
03/01/2013,01:00:00,0.30159,,,7.69,776,101.1,12.04,7.96,,8.2,6.1,6.54,0.08,0.06
03/01/2013,01:30:00,0.29731,,,7.72,776,101.9,12.12,7.97,,7.4,5.3,6.54,0.08,0.06
03/01/2013,02:00:00,NaN,,,7.76,776,102.2,12.15,7.97,,7.5,5.3,6.54,0.08,0.07
03/01/2013,02:30:00,0.29792,,,7.77,776,102.4,12.16,7.97,,7.4,6,6.52,0.08,0.06
03/01/2013,03:00:00,0.2964,,,7.78,775,102.6,12.19,7.97,,7.2,5.7,6.55,0.08,0.06
03/01/2013,03:30:00,0.29518,,,7.79,776,101.3,12.03,7.97,,7.2,5.8,6.54,0.08,0.06
03/01/2013,04:00:00,0.2967,,,7.81,775,102.4,12.16,7.98,,7.1,6.3,6.53,0.08,0.06
03/01/2013,04:30:00,0.29579,,,7.81,775,102.8,12.2,7.97,,6.8,5.7,6.53,0.08,0.06
03/01/2013,05:00:00,0.29609,,,7.81,774,102.8,12.2,7.97,,6.9,5.3,6.51,0.08,0.06
03/01/2013,05:30:00,0.29487,,,7.81,773,103.8,12.33,7.97,,7.2,5.3,6.53,0.08,0.06
03/01/2013,06:00:00,0.29304,,,7.79,773,102.5,12.17,7.98,,7.1,5.6,6.55,0.08,0.06
03/01/2013,06:30:00,0.29212,,,7.8,773,102.4,12.15,7.98,,7.4,4.6,6.53,0.08,0.06
03/01/2013,07:00:00,0.29335,,,7.8,773,102.7,12.2,7.98,,7.6,5,6.51,0.08,0.07
03/01/2013,07:30:00,0.29457,,,7.8,773,103,12.22,7.98,,7.5,5.4,6.5,0.08,0.07
03/01/2013,08:00:00,0.29396,,,7.78,773,103,12.24,7.98,,7.4,5.4,6.48,0.08,0.07
03/01/2013,08:30:00,0.29365,,,7.75,773,103.8,12.34,7.99,,7.7,5.8,6.52,0.08,NaN
03/01/2013,09:00:00,0.29243,,,7.75,772,104,12.36,7.99,,8.3,5.4,NaN,NaN,NaN
03/01/2013,09:30:00,0.29182,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
03/01/2013,10:00:00,0.29212,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
03/01/2013,10:30:00,0.29212,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
03/01/2013,11:00:00,0.29396,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
03/01/2013,11:30:00,0.2906,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
03/01/2013,12:00:00,0.29274,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN
03/01/2013,12:30:00,0.28968,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,0.07
03/01/2013,13:00:00,0.28999,,,8.38,771,106.2,12.43,8,,9,5.9,6.53,0.09,0.07
03/01/2013,13:30:00,0.28663,,,8.49,773,105.4,12.31,7.99,,8.5,6,6.52,0.09,0.07
03/01/2013,14:00:00,0.28846,,,8.54,772,105.1,12.25,7.98,,8.7,5.8,6.53,0.09,0.07
03/01/2013,14:30:00,0.28053,,,8.59,772,104.9,12.22,7.98,,10.2,5.9,6.53,0.09,0.07
03/01/2013,15:00:00,0.28663,,,8.6,772,105.9,12.33,7.98,,8.5,5.8,6.53,0.08,0.07
03/01/2013,15:30:00,0.28114,,,8.56,773,105.6,12.31,7.98,,8.5,5.4,6.5,0.09,0.07
03/01/2013,16:00:00,0.28846,,,8.52,772,105.1,12.26,7.98,,8.3,6,6.51,0.09,0.06
03/01/2013,16:30:00,0.28541,,,8.48,772,104,12.15,7.98,,8.1,5.4,6.5,0.09,0.07
03/01/2013,17:00:00,0.28297,,,8.45,773,104.7,12.23,7.98,,9.8,5.7,6.5,0.09,0.07
03/01/2013,17:30:00,0.28144,,,8.41,773,105.2,12.3,7.98,,9.5,6.1,6.5,0.09,0.07
03/01/2013,18:00:00,0.28602,,,8.38,772,103.8,12.15,7.98,,9.5,5.1,6.48,0.09,0.07
03/01/2013,18:30:00,0.28297,,,8.36,772,103.8,12.16,7.97,,8.7,5.5,6.48,0.09,0.07
03/01/2013,19:00:00,0.27961,,,8.32,772,103.6,12.15,7.97,,8.8,5.7,6.48,0.09,0.07
03/01/2013,19:30:00,0.28114,,,8.27,772,104.6,12.28,7.97,,9.1,5.6,6.48,0.09,0.07
03/01/2013,20:00:00,0.27717,,,8.24,772,103.7,12.18,7.97,,8.5,5.9,6.48,0.09,0.07
03/01/2013,20:30:00,0.28175,,,8.24,772,103.6,12.17,7.97,,8.4,5.8,6.48,0.09,0.07
03/01/2013,21:00:00,0.28114,,,8.24,772,103.6,12.17,7.97,,9.1,5.6,6.48,0.09,0.07
03/01/2013,21:30:00,0.28236,,,8.19,773,104.7,12.32,7.97,,8.2,5.9,6.47,0.09,0.07
03/01/2013,22:00:00,0.28236,,,8.15,772,104.6,12.32,7.97,,8,5.6,6.48,0.08,0.07
03/01/2013,22:30:00,0.28175,,,8.08,772,104.6,12.34,7.97,,8.1,5.5,6.48,0.09,0.07
03/01/2013,23:00:00,0.28449,,,8.04,772,103.6,12.23,7.97,,8.3,5.2,6.48,0.08,0.07
03/01/2013,23:30:00,0.27839,,,7.99,772,103.4,12.22,7.97,,7.5,5.1,6.48,0.09,0.07
04/01/2013,00:00:00,0.28022,,,7.94,772,103.4,12.23,7.97,,8.3,5.5,6.47,0.08,0.07
04/01/2013,00:30:00,0.28114,,,7.86,773,105.1,12.46,7.97,,8.7,5.6,6.47,0.08,0.07
04/01/2013,01:00:00,0.28144,,,7.82,774,103.3,12.26,7.98,,8.8,5.9,6.47,0.09,0.07
04/01/2013,01:30:00,0.28022,,,7.78,775,104.8,12.45,7.98,,8.7,5.4,6.45,0.09,0.07
04/01/2013,02:00:00,0.279,,,7.77,775,105.6,12.55,7.98,,8.3,5.6,6.47,0.09,0.07
04/01/2013,02:30:00,0.27991,,,7.79,774,105.6,12.54,7.98,,8.1,5.3,6.47,0.08,0.06
04/01/2013,03:00:00,0.28083,,,7.8,775,105.4,12.52,7.98,,7.7,5.8,6.46,0.08,0.06
04/01/2013,03:30:00,0.27808,,,7.8,775,105.8,12.56,7.98,,7.7,5.5,6.47,0.08,0.06
04/01/2013,04:00:00,0.27961,,,7.77,775,105.4,12.53,7.98,,7.6,5.3,6.48,0.08,0.06
04/01/2013,04:30:00,0.28205,,,7.76,776,105.7,12.56,7.98,,7.8,5.4,6.47,0.08,0.06
04/01/2013,05:00:00,0.28083,,,7.75,775,105.5,12.54,7.98,,9.4,6,6.47,0.08,0.06
04/01/2013,05:30:00,0.27778,,,7.69,775,105.3,12.53,7.98,,8.1,5.7,6.49,0.08,0.06
04/01/2013,06:00:00,0.28938,,,7.67,776,105.3,12.54,7.98,,7.9,5.7,6.48,0.08,0.06
04/01/2013,06:30:00,0.28236,,,7.67,776,105.6,12.58,7.98,,8.1,6,6.5,0.08,0.06
04/01/2013,07:00:00,0.27778,,,7.69,776,106.1,12.63,7.98,,8,5.4,6.48,0.08,NaN
04/01/2013,07:30:00,0.27534,,,7.73,776,105.7,12.57,7.98,,7.8,5.4,6.5,0.08,0.06
04/01/2013,08:00:00,0.27839,,,7.76,776,105.8,12.57,7.99,,8.1,5.7,6.5,0.08,0.06
04/01/2013,08:30:00,0.279,,,7.81,776,105.9,12.57,7.99,,7.8,5.1,6.5,0.08,0.06
04/01/2013,09:00:00,0.27747,,,7.84,776,106.3,12.61,7.99,,8.1,5.2,6.53,0.08,0.07
04/01/2013,09:30:00,0.27656,,,7.88,776,105.2,12.47,7.99,,7.3,5.4,6.53,0.08,0.06
04/01/2013,10:00:00,0.27534,,,7.94,776,105.4,12.47,7.99,,7.4,5.3,6.54,0.08,0.07
04/01/2013,10:30:00,0.27961,,,8.03,776,105.6,12.47,7.99,,7.8,5.1,6.54,0.08,0.07
04/01/2013,11:00:00,0.28144,,,8.13,777,106.2,12.5,8,,7.2,5.6,6.55,0.08,0.07
04/01/2013,11:30:00,0.28205,,,8.2,777,106,12.46,8,,8.4,5.4,6.52,0.08,0.06
04/01/2013,12:00:00,0.27717,,,8.29,776,106.3,12.47,8,,8.2,5.6,NaN,0.08,0.07
04/01/2013,12:30:00,0.28022,,,8.36,776,106.4,12.46,8,,9.4,6.1,6.54,0.08,0.07
04/01/2013,13:00:00,0.27717,,,8.42,777,106.8,12.49,8,,8,5.1,6.54,0.08,0.07
04/01/2013,13:30:00,0.27473,,,8.47,777,106.8,12.48,8,,8,5.5,6.54,0.08,0.07
04/01/2013,14:00:00,0.28236,,,8.56,776,106.3,12.39,8,,7,5.5,6.54,0.08,0.06
04/01/2013,14:30:00,0.27869,,,8.56,776,106.3,12.39,8,,7.1,5.1,6.54,0.08,0.06
04/01/2013,15:00:00,0.27473,,,8.59,776,106.3,12.38,8,,7.3,5,6.54,0.08,0.07
04/01/2013,15:30:00,0.27778,,,8.54,777,106.2,12.39,8,,7.9,5.8,6.54,0.08,0.06
04/01/2013,16:00:00,0.27839,,,8.46,777,105.8,12.36,8,,7.5,5.5,6.53,0.08,0.06
04/01/2013,16:30:00,0.27381,,,8.34,777,105.8,12.4,8,,9.7,5.5,6.53,0.08,0.07
04/01/2013,17:00:00,0.27534,,,8.22,777,105.3,12.37,8,,9.6,6.1,6.53,0.08,0.07
04/01/2013,17:30:00,0.27778,,,8.1,777,105.2,12.4,7.99,,9.5,6,6.54,0.08,0.07
04/01/2013,18:00:00,0.27808,,,7.97,777,104.6,12.37,7.99,,10.3,5.6,6.54,0.08,0.07
04/01/2013,18:30:00,0.27595,,,7.87,777,104.7,12.41,7.99,,9.3,5.1,6.55,0.08,0.07
04/01/2013,19:00:00,0.27808,,,7.75,776,104.6,12.43,7.99,,8.8,5.4,6.54,0.08,0.07
04/01/2013,19:30:00,0.27686,,,7.67,775,104.7,12.48,7.99,,8.5,5.6,6.54,0.08,0.06
04/01/2013,20:00:00,0.27686,,,7.57,776,105.6,12.61,7.99,,8.5,5.5,6.54,0.08,0.07
04/01/2013,20:30:00,0.27137,,,7.54,776,105.4,12.59,7.99,,8.4,5,NaN,0.08,0.06
04/01/2013,21:00:00,0.27595,,,7.51,777,106.3,12.71,7.99,,8.3,6.1,6.53,0.08,0.06
04/01/2013,21:30:00,0.28114,,,7.51,776,106.2,12.71,7.99,,8,5.8,6.54,0.08,0.06
04/01/2013,22:00:00,0.27747,,,7.5,777,106.1,12.69,7.99,,8.1,5.7,6.56,0.07,0.06
04/01/2013,22:30:00,0.28114,,,7.51,777,105.3,12.6,7.99,,7.7,5.7,6.55,0.08,0.06
04/01/2013,23:00:00,0.27869,,,7.52,777,105.9,12.66,7.99,,7.8,5.1,6.56,0.08,0.07
04/01/2013,23:30:00,0.27839,,,7.55,777,105.8,12.64,7.99,,7.6,4.9,6.57,0.08,0.06
05/01/2013,00:00:00,0.27839,,,7.56,777,106.2,12.69,7.99,,7.3,5,6.56,0.08,0.06
05/01/2013,00:30:00,0.27747,,,7.58,777,106.4,12.7,7.99,,7.5,5.6,6.57,0.08,0.06
05/01/2013,01:00:00,0.27442,,,7.61,777,106.4,12.69,7.99,,7.7,5.4,6.58,0.08,0.06
05/01/2013,01:30:00,0.27686,,,7.62,777,105.8,12.62,7.99,,7.6,5.4,6.6,0.07,0.07
05/01/2013,02:00:00,0.27259,,,7.64,778,105.9,12.63,7.99,,8.4,5.7,6.56,0.08,0.06
05/01/2013,02:30:00,0.27473,,,7.68,777,105.7,12.58,7.99,,10.4,5,6.57,0.08,0.06
05/01/2013,03:00:00,0.27686,,,7.68,777,104.8,12.48,7.99,,9.9,5.8,6.5,0.08,0.07
05/01/2013,03:30:00,0.27289,,,7.69,777,105.4,12.55,7.99,,9.1,5.6,6.59,0.08,0.06
05/01/2013,04:00:00,0.27961,,,7.71,778,104.8,12.47,7.99,,8.1,5.4,6.59,0.08,0.06
05/01/2013,04:30:00,0.27686,,,7.73,778,105.4,12.54,8,,7.7,5.8,6.58,0.08,0.06
05/01/2013,05:00:00,0.279,,,7.72,778,105.5,12.55,8,,7.5,5.6,6.59,0.08,0.06
05/01/2013,05:30:00,0.279,,,7.74,778,105,12.49,8,,7.8,5.6,6.6,0.08,0.07
05/01/2013,06:00:00,0.27625,,,7.73,778,105.1,12.5,8,,11.3,5,6.6,0.07,0.07
05/01/2013,06:30:00,0.27442,,,7.75,779,105.4,12.53,8,,9.7,5.8,6.59,0.09,0.07
05/01/2013,07:00:00,0.27411,,,7.76,779,105.1,12.49,8,,7.8,5.3,6.53,0.09,0.06
05/01/2013,07:30:00,0.27839,,,7.78,779,105.8,12.56,8,,7.9,5.8,6.59,0.09,0.06
05/01/2013,08:00:00,0.27442,,,7.78,778,105.4,12.52,8,,8.1,5.2,6.6,0.08,0.06
05/01/2013,08:30:00,0.27656,,,7.79,778,104.5,12.42,8,,7.6,5.4,6.59,0.09,0.06
05/01/2013,09:00:00,0.27595,,,7.8,778,106.3,12.62,7.99,,7.9,5.7,6.41,0.09,0.06
05/01/2013,09:30:00,0.27534,,,7.83,778,106.1,12.59,7.99,,7.8,5.2,6.71,0.08,0.06
05/01/2013,10:00:00,0.27961,,,7.87,778,104.5,12.38,7.99,,8,5.7,6.62,0.09,0.07
05/01/2013,10:30:00,0.27259,,,7.9,778,106.3,12.59,7.99,,8.1,5.3,6.59,0.09,0.07
05/01/2013,11:00:00,0.27534,,,7.95,777,106.4,12.58,8.04,,8.2,5.3,6.62,0.09,0.07
05/01/2013,11:30:00,0.27747,,,8.02,777,106,12.52,8,,7.1,6.1,6.61,0.08,0.06
05/01/2013,12:00:00,NaN,,,8.08,777,106.2,12.53,8,,7.5,5.1,6.63,0.08,0.06
05/01/2013,12:30:00,0.27961,,,8.18,777,106.5,12.53,8,,8.2,5.5,6.6,0.08,0.07
05/01/2013,13:00:00,0.27442,,,8.29,776,106.1,12.45,8,,8.3,5.2,6.61,0.09,0.07
05/01/2013,13:30:00,0.27686,,,8.36,776,106.5,12.48,8,,8.1,5.2,6.62,0.08,0.06
05/01/2013,14:00:00,0.27564,,,8.42,776,106.5,12.45,8,,7.8,5.3,6.61,0.08,0.06
05/01/2013,14:30:00,0.27289,,,8.47,776,106.6,12.45,8,,8,5.5,6.61,0.08,0.06
05/01/2013,15:00:00,0.27198,,,8.49,776,106.2,12.4,8,,7.5,5.8,6.6,0.09,0.07
05/01/2013,15:30:00,0.27076,,,8.49,775,107.8,12.59,8.01,,8.2,5.2,6.62,0.09,0.07
05/01/2013,16:00:00,0.27137,,,8.41,775,105.4,12.33,8.01,,8.2,5.4,6.6,0.08,0.07
05/01/2013,16:30:00,0.27198,,,8.33,775,105.4,12.35,8,,8.3,5.7,6.6,0.08,0.06
05/01/2013,17:00:00,0.27564,,,8.24,775,105.5,12.39,8,,10.5,5.3,6.61,0.09,0.07
05/01/2013,17:30:00,0.27167,,,8.16,776,103.6,12.19,8,,9.4,5.8,6.6,0.09,0.07
05/01/2013,18:00:00,0.2735,,,8.09,776,105.3,12.42,8,,9.1,5.8,6.6,0.09,0.07
05/01/2013,18:30:00,0.26862,,,8,777,105.3,12.44,8,,8.7,5.8,6.61,0.09,0.07
05/01/2013,19:00:00,0.27167,,,7.93,778,105.1,12.44,8,,8.5,5.3,6.62,0.09,0.07
05/01/2013,19:30:00,0.27259,,,7.85,777,105,12.45,8,,8.5,5.2,6.61,0.09,0.07
05/01/2013,20:00:00,0.27167,,,7.78,778,105.8,12.56,8,,8.3,5.4,6.6,0.09,0.07
05/01/2013,20:30:00,0.27259,,,7.7,778,105.5,12.56,8.01,,8.5,5.7,6.61,0.09,0.07
05/01/2013,21:00:00,0.27228,,,7.64,778,105.2,12.54,8.01,,8.5,4.8,6.63,0.09,0.06
05/01/2013,21:30:00,0.26984,,,7.56,779,105.3,12.58,8.01,,8.6,4.5,NaN,0.09,0.07
05/01/2013,22:00:00,0.26923,,,7.51,779,105.6,12.63,8.01,,7.9,5.9,6.64,0.09,0.07
05/01/2013,22:30:00,0.27564,,,7.43,779,105.1,12.59,8.01,,7.9,5.9,6.61,0.08,0.07
05/01/2013,23:00:00,0.27015,,,7.38,779,106.2,12.74,8.01,,8.1,5.3,6.63,0.08,0.06
05/01/2013,23:30:00,0.27411,,,7.33,779,106,12.73,8.01,,10.3,5.7,6.64,0.09,0.07
06/01/2013,00:00:00,0.26862,,,7.31,779,105.9,12.72,8.01,,9,5.4,6.61,0.09,0.06
06/01/2013,00:30:00,0.26374,,,7.26,779,105.8,12.73,8.01,,9.4,5.3,6.62,0.09,0.07
06/01/2013,01:00:00,0.27137,,,7.2,778,106,12.78,8.01,,9.2,6,6.64,0.09,0.07
06/01/2013,01:30:00,0.27076,,,7.15,779,106.8,12.89,8.01,,7.6,5.1,6.64,0.09,0.06
06/01/2013,02:00:00,0.27167,,,7.11,779,105.1,12.7,8,,7.5,5.2,6.64,0.08,0.06
06/01/2013,02:30:00,0.26923,,,7.07,778,106.6,12.89,8,,7.8,5.8,6.64,0.08,0.07
06/01/2013,03:00:00,0.26557,,,7.05,779,105.4,12.75,8,,8.2,5.9,6.63,0.09,0.06
06/01/2013,03:30:00,0.27015,,,7.03,779,105,12.71,8,,8.3,5.7,6.64,0.09,0.06
06/01/2013,04:00:00,0.26954,,,7.01,779,105.9,12.82,8.01,,7.9,5.5,6.64,0.08,0.06
06/01/2013,04:30:00,0.26099,,,6.98,779,106.9,12.96,8.01,,8,5.9,6.64,0.08,0.06
06/01/2013,05:00:00,0.26832,,,6.94,779,105.8,12.83,8.01,,7.5,5.6,6.64,0.08,0.07
06/01/2013,05:30:00,0.2674,,,6.88,779,106.2,12.9,8.01,,7.8,5.7,6.64,0.08,0.06
06/01/2013,06:00:00,0.26862,,,6.79,779,106.7,12.98,8.01,,7.4,4.9,6.64,0.08,0.06
06/01/2013,06:30:00,0.26587,,,6.71,779,107.2,13.07,8.01,,7.6,5.5,6.63,0.08,0.06
06/01/2013,07:00:00,0.26465,,,6.61,779,105.4,12.89,8.01,,7.3,5,6.63,0.08,0.06
06/01/2013,07:30:00,0.26587,,,6.52,780,106.3,13.03,8.01,,7.6,5,6.65,0.09,0.07
06/01/2013,08:00:00,0.26526,,,6.45,780,106.6,13.09,8,,7.4,5.6,6.67,0.08,0.06
06/01/2013,08:30:00,0.26404,,,6.38,781,106.5,13.1,8,,9.8,5.6,6.71,0.09,0.07
06/01/2013,09:00:00,0.26374,,,6.32,782,106,13.06,8,,7.9,5.4,6.72,0.09,0.07
06/01/2013,09:30:00,0.26343,,,6.32,781,106.2,13.08,8,,7.9,4.8,6.71,0.09,0.07
06/01/2013,10:00:00,0.26465,,,6.35,781,106.9,13.16,8,,8.7,5.4,6.71,0.09,0.06
06/01/2013,10:30:00,0.26435,,,6.4,781,106.7,13.11,8,,8,5.2,6.7,0.09,0.07
06/01/2013,11:00:00,0.26496,,,6.5,781,107.2,13.15,8.01,,7.9,5.4,6.7,0.08,0.07
06/01/2013,11:30:00,NaN,,,6.61,781,107.5,13.14,8.01,,8.1,5.3,6.7,0.08,0.06
06/01/2013,12:00:00,0.26862,,,6.76,781,107.2,13.06,8.01,,8,5,6.67,0.08,0.07
06/01/2013,12:30:00,0.26435,,,6.92,779,106.6,12.94,8.01,,8.5,5,6.66,0.08,0.07
06/01/2013,13:00:00,0.26679,,,7.08,779,108.1,13.06,8.02,,7.8,5.3,6.64,0.08,0.07
06/01/2013,13:30:00,0.26893,,,7.2,778,106.9,12.88,8.01,,7.9,5.2,6.61,0.08,0.07
06/01/2013,14:00:00,0.27076,,,7.31,778,107,12.86,8.01,,7.9,4.7,6.58,0.08,0.07
06/01/2013,14:30:00,0.26862,,,7.4,778,107.3,12.86,8.01,,8.1,5.5,6.56,0.08,0.06
06/01/2013,15:00:00,0.26801,,,7.44,777,107.2,12.85,8.01,,8.4,5.5,6.55,0.08,0.06
06/01/2013,15:30:00,0.27015,,,7.45,777,106.8,12.78,8.01,,8.4,5.2,6.53,0.08,0.06
06/01/2013,16:00:00,0.27137,,,7.46,777,105.9,12.67,8.01,,8.5,4.9,6.54,0.08,0.07
06/01/2013,16:30:00,0.27289,,,7.46,776,106.2,12.71,8.01,,7.9,5.3,6.56,0.08,0.07
06/01/2013,17:00:00,0.26893,,,7.46,776,106,12.69,8.01,,8.5,5.5,6.53,0.07,0.07
06/01/2013,17:30:00,0.26923,,,7.46,776,104.9,12.56,8.01,,9.2,5.6,6.54,0.09,0.07
06/01/2013,18:00:00,0.27289,,,7.47,776,105.1,12.58,8.01,,9.8,5.5,6.55,0.09,0.07
06/01/2013,18:30:00,0.26526,,,7.49,776,104.7,12.53,8.01,,8.9,5.5,6.55,0.09,0.07
06/01/2013,19:00:00,0.27045,,,7.5,776,104.9,12.55,8,,9,4.8,6.55,0.09,0.07
06/01/2013,19:30:00,0.26954,,,7.51,776,104.4,12.49,8,,8.9,5,6.55,0.09,0.07
06/01/2013,20:00:00,0.26984,,,7.56,776,104.4,12.47,8,,8.3,5.4,6.56,0.08,0.06
06/01/2013,20:30:00,0.26923,,,7.57,778,105.2,12.56,8,,8.4,5.5,6.55,0.08,0.07
06/01/2013,21:00:00,0.27167,,,7.6,777,104.3,12.44,8,,8,5.7,6.56,0.09,0.07
06/01/2013,21:30:00,0.2677,,,7.61,777,104.1,12.42,8.01,,9.1,5.4,6.59,0.09,0.07
06/01/2013,22:00:00,0.26954,,,7.6,778,103.4,12.33,8.01,,8.4,4.9,6.58,0.09,0.07
06/01/2013,22:30:00,0.26679,,,7.61,778,103.7,12.37,8.01,,8,5.8,6.58,0.08,0.07
06/01/2013,23:00:00,0.27045,,,7.61,778,104.1,12.42,8,,7.8,6.1,6.56,0.08,0.06
06/01/2013,23:30:00,0.26832,,,7.64,778,104.1,12.41,8.01,,7.7,5.2,6.58,0.08,0.06
07/01/2013,00:00:00,0.26587,,,7.66,778,104.5,12.45,8.01,,8,5.2,6.58,0.08,0.07
07/01/2013,00:30:00,0.26435,,,7.65,779,104.7,12.47,8.01,,8.1,5.2,6.58,0.08,0.06
07/01/2013,01:00:00,0.2677,,,7.67,778,103.5,12.32,8,,7.5,5.7,6.58,0.08,0.07