,,Total Phosphate,TR Phosphate,Nitrate-nitrogen
Date,Time,Total phosphorus,Reactive phosphorus,Nitrate-nitrogen
Units: Year month day,Units: Hour minute second,Units: micrograms per litre,Units: micrograms per litre,Units: micrograms per litre
2012-03-27,10:00:00,0.237,0.191,3.036
2012-03-27,10:30:00,0.229,0.173,3.008
2012-03-27,11:00:00,0.221,0.185,2.981
2012-03-27,11:30:00,0.223,0.188,2.963
2012-03-27,12:00:00,0.221,0.188,2.944
2012-03-27,12:30:00,0.221,0.188,2.926
2012-03-27,13:00:00,0.227,0.185,2.917
2012-03-27,13:30:00,0.220,0.185,2.908
2012-03-27,14:00:00,0.221,0.188,2.899
2012-03-27,14:30:00,0.215,0.188,2.912
2012-03-27,15:00:00,0.215,0.191,2.926
2012-03-27,15:30:00,0.218,0.191,2.976
2012-03-27,16:00:00,0.217,0.191,3.027
2012-03-27,16:30:00,0.217,0.188,2.958
2012-03-27,17:00:00,0.212,0.185,2.894
2012-03-27,17:30:00,0.218,0.191,2.876
2012-03-27,18:00:00,0.212,0.188,2.862
2012-03-27,18:30:00,0.212,0.181,2.862
2012-03-27,19:00:00,0.212,0.185,2.862
2012-03-27,19:30:00,0.218,0.185,2.880
2012-03-27,20:00:00,0.216,0.185,2.899
2012-03-27,20:30:00,0.224,0.184,2.926
2012-03-27,21:00:00,0.223,0.188,2.953
2012-03-27,21:30:00,0.221,0.188,2.963
2012-03-27,22:00:00,0.227,0.188,2.972
2012-03-27,22:30:00,0.229,0.194,2.981
2012-03-27,23:00:00,0.238,0.200,2.990
2012-03-27,23:30:00,0.238,0.200,2.990
2012-03-28,00:00:00,0.235,0.202,2.963
2012-03-28,00:30:00,0.235,0.202,2.926
2012-03-28,01:00:00,0.235,0.200,2.889
2012-03-28,01:30:00,0.229,0.202,2.871
2012-03-28,02:00:00,0.232,0.200,2.844
2012-03-28,02:30:00,0.227,0.196,2.816
2012-03-28,03:00:00,0.227,0.194,2.761
2012-03-28,03:30:00,0.222,0.194,2.752
2012-03-28,04:00:00,0.224,0.197,2.743
2012-03-28,04:30:00,0.224,0.197,2.729
2012-03-28,05:00:00,0.224,0.191,2.716
2012-03-28,05:30:00,0.224,0.191,2.706
2012-03-28,06:00:00,0.222,0.194,2.702
2012-03-28,06:30:00,0.219,0.191,2.702
2012-03-28,07:00:00,0.216,0.191,2.725
2012-03-28,07:30:00,0.221,0.196,2.757
2012-03-28,08:00:00,0.227,0.193,2.807
2012-03-28,08:30:00,0.224,0.200,2.848
2012-03-28,09:00:00,0.232,0.202,2.889
2012-03-28,09:30:00,0.235,0.202,2.926
2012-03-28,10:00:00,0.224,0.202,2.944
2012-03-28,10:30:00,0.232,0.200,2.963
2012-03-28,11:00:00,0.234,0.202,2.958
2012-03-28,11:30:00,0.234,0.202,2.953
2012-03-28,12:00:00,0.231,0.202,2.958
2012-03-28,12:30:00,0.229,0.202,2.963
2012-03-28,13:00:00,0.226,0.201,2.972
2012-03-28,13:30:00,0.229,0.198,2.985
2012-03-28,14:00:00,0.229,0.199,2.999
2012-03-28,14:30:00,0.226,0.199,2.990
2012-03-28,15:00:00,0.229,0.200,3.013
2012-03-28,15:30:00,0.223,0.199,3.036
2012-03-28,16:00:00,0.229,0.196,3.049
2012-03-28,16:30:00,0.229,0.200,3.063
2012-03-28,17:00:00,0.225,0.197,3.045
2012-03-28,17:30:00,0.226,0.200,3.031
2012-03-28,18:00:00,0.227,0.200,3.017
2012-03-28,18:30:00,0.236,0.200,3.013
2012-03-28,19:00:00,0.232,0.198,3.008
2012-03-28,19:30:00,0.237,0.202,2.990
2012-03-28,20:00:00,0.256,0.214,2.972
2012-03-28,20:30:00,0.232,0.197,2.958
2012-03-28,21:00:00,0.234,0.200,2.944
2012-03-28,21:30:00,0.236,0.199,2.949
2012-03-28,22:00:00,0.242,0.199,2.953
2012-03-28,22:30:00,0.246,0.200,2.963
2012-03-28,23:00:00,0.251,0.203,2.990
2012-03-28,23:30:00,0.252,0.208,3.027
2012-03-29,00:00:00,0.257,0.208,3.072
2012-03-29,00:30:00,0.253,0.211,3.045
2012-03-29,01:00:00,0.254,0.216,3.008
2012-03-29,01:30:00,0.252,0.212,2.958
2012-03-29,02:00:00,0.243,0.211,2.908
2012-03-29,02:30:00,0.246,0.211,2.876
2012-03-29,03:00:00,0.246,0.207,2.853
2012-03-29,03:30:00,0.240,0.205,2.844
2012-03-29,04:00:00,0.240,0.205,2.844
2012-03-29,04:30:00,0.241,0.202,2.853
2012-03-29,05:00:00,0.235,0.202,2.862
2012-03-29,05:30:00,0.238,0.202,2.830
2012-03-29,06:00:00,0.234,0.202,2.798
2012-03-29,06:30:00,0.234,0.202,2.775
2012-03-29,07:00:00,0.232,0.199,2.752
2012-03-29,07:30:00,0.232,0.199,2.725
2012-03-29,08:00:00,0.234,0.202,2.706
2012-03-29,08:30:00,0.226,0.200,2.688
2012-03-29,09:00:00,0.232,0.200,2.693
2012-03-29,09:30:00,0.238,0.205,2.697
2012-03-29,10:00:00,0.241,0.205,2.706
2012-03-29,10:30:00,0.237,0.205,2.688
2012-03-29,11:00:00,0.239,0.208,2.670
2012-03-29,11:30:00,0.239,0.208,2.661
2012-03-29,12:00:00,0.235,0.205,2.652
2012-03-29,12:30:00,0.239,0.202,2.652
2012-03-29,13:00:00,0.237,0.205,2.652
2012-03-29,13:30:00,0.234,0.205,2.665
2012-03-29,14:00:00,0.237,0.205,2.679
2012-03-29,14:30:00,0.237,0.205,2.780
2012-03-29,15:00:00,0.424,0.324,2.771
2012-03-29,15:30:00,0.264,0.219,2.734
2012-03-29,16:00:00,0.243,0.207,2.720
2012-03-29,16:30:00,0.242,0.208,2.725
2012-03-29,17:00:00,0.236,0.202,2.711
2012-03-29,17:30:00,0.229,0.199,2.702
2012-03-29,18:00:00,0.232,0.202,2.697
2012-03-29,18:30:00,0.237,0.202,2.697
2012-03-29,19:00:00,0.229,0.200,2.697
2012-03-29,19:30:00,0.237,0.197,2.697
2012-03-29,20:00:00,0.233,0.200,2.688
2012-03-29,20:30:00,0.232,0.193,2.684
2012-03-29,21:00:00,0.232,0.194,2.684
2012-03-29,21:30:00,0.237,0.189,2.697
2012-03-29,22:00:00,0.235,0.196,2.720
2012-03-29,22:30:00,0.240,0.194,2.748
2012-03-29,23:00:00,0.237,0.197,2.789
2012-03-29,23:30:00,0.235,0.195,2.798
2012-03-30,00:00:00,0.246,0.200,2.821
2012-03-30,00:30:00,0.240,0.202,2.853
2012-03-30,01:00:00,0.241,0.208,2.862
2012-03-30,01:30:00,0.254,0.205,2.871
2012-03-30,02:00:00,0.243,0.208,2.862
2012-03-30,02:30:00,0.243,0.208,2.830
2012-03-30,03:00:00,0.243,0.205,2.807
2012-03-30,03:30:00,0.237,0.205,2.812
2012-03-30,04:00:00,0.243,0.205,2.825
2012-03-30,04:30:00,0.241,0.206,2.835
2012-03-30,05:00:00,0.240,0.202,2.844
2012-03-30,05:30:00,0.238,0.202,2.835
2012-03-30,06:00:00,0.235,0.202,2.821
2012-03-30,06:30:00,0.235,0.197,2.807
2012-03-30,07:00:00,0.238,0.199,2.784
2012-03-30,07:30:00,0.238,0.196,2.761
2012-03-30,08:00:00,0.232,0.197,2.743
2012-03-30,08:30:00,0.227,0.194,2.725
2012-03-30,09:00:00,0.230,0.194,2.706
2012-03-30,09:30:00,0.232,0.197,2.706
2012-03-30,10:00:00,0.234,0.197,2.688
2012-03-30,10:30:00,0.232,0.185,2.670
2012-03-30,11:00:00,0.235,0.196,2.661
2012-03-30,11:30:00,0.237,0.202,2.661
2012-03-30,12:00:00,0.231,0.202,2.661
2012-03-30,12:30:00,0.234,0.211,2.684
2012-03-30,13:00:00,0.237,0.208,2.706
2012-03-30,13:30:00,0.240,0.208,2.706
2012-03-30,14:00:00,0.234,0.208,2.706
2012-03-30,14:30:00,,,
2012-03-30,15:00:00,,,
2012-03-30,15:30:00,,,
2012-03-30,16:00:00,0.237,0.205,2.771
2012-03-30,16:30:00,0.234,0.212,2.771
2012-03-30,17:00:00,0.231,0.205,2.761
2012-03-30,17:30:00,0.234,0.208,2.743
2012-03-30,18:00:00,0.232,0.198,2.725
2012-03-30,18:30:00,0.235,0.208,2.702
2012-03-30,19:00:00,0.227,0.202,2.679
2012-03-30,19:30:00,0.231,0.199,2.652
2012-03-30,20:00:00,0.232,0.202,2.629
2012-03-30,20:30:00,0.227,0.200,2.606
2012-03-30,21:00:00,0.229,0.199,2.606
2012-03-30,21:30:00,0.230,0.200,2.606
2012-03-30,22:00:00,0.227,0.193,2.633
2012-03-30,22:30:00,0.231,0.197,2.661
2012-03-30,23:00:00,0.230,0.200,2.661
2012-03-30,23:30:00,0.241,0.202,2.661
2012-03-31,00:00:00,0.241,0.200,2.688
2012-03-31,00:30:00,0.237,0.209,2.706
2012-03-31,01:00:00,0.246,0.209,2.716
2012-03-31,01:30:00,0.246,0.211,2.697
2012-03-31,02:00:00,0.246,0.214,2.670
2012-03-31,02:30:00,0.249,0.211,2.638
2012-03-31,03:00:00,0.252,0.214,2.615
2012-03-31,03:30:00,0.243,0.211,2.615
2012-03-31,04:00:00,0.241,0.208,2.624
2012-03-31,04:30:00,0.241,0.208,2.633
2012-03-31,05:00:00,0.238,0.209,2.642
2012-03-31,05:30:00,0.235,0.202,2.670
2012-03-31,06:00:00,0.237,0.205,2.670
2012-03-31,06:30:00,0.232,0.202,2.652
2012-03-31,07:00:00,0.235,0.200,2.633
2012-03-31,07:30:00,0.229,0.200,2.606
2012-03-31,08:00:00,0.232,0.202,2.569
2012-03-31,08:30:00,0.235,0.205,2.560
2012-03-31,09:00:00,0.224,0.201,2.551
2012-03-31,09:30:00,0.232,0.200,2.546
2012-03-31,10:00:00,0.235,0.202,2.542
2012-03-31,10:30:00,0.230,0.203,2.542
2012-03-31,11:00:00,0.241,0.205,2.542
2012-03-31,11:30:00,0.243,0.208,2.551
2012-03-31,12:00:00,0.240,0.208,2.560
2012-03-31,12:30:00,0.241,0.208,2.565
2012-03-31,13:00:00,0.243,0.211,2.583
2012-03-31,13:30:00,0.243,0.211,2.606
2012-03-31,14:00:00,0.240,0.211,2.615
2012-03-31,14:30:00,0.237,0.211,2.647
2012-03-31,15:00:00,0.243,0.208,2.679
2012-03-31,15:30:00,0.240,0.208,2.688
2012-03-31,16:00:00,0.237,0.211,2.697
2012-03-31,16:30:00,0.243,0.211,2.702
2012-03-31,17:00:00,0.237,0.208,2.706
2012-03-31,17:30:00,0.232,0.208,2.679
2012-03-31,18:00:00,0.235,0.211,2.642
2012-03-31,18:30:00,0.237,0.201,2.606
2012-03-31,19:00:00,0.232,0.205,2.578
2012-03-31,19:30:00,0.232,0.202,2.556
2012-03-31,20:00:00,0.235,0.202,2.551
2012-03-31,20:30:00,0.230,0.197,2.542
2012-03-31,21:00:00,0.227,0.192,2.533
2012-03-31,21:30:00,0.227,0.197,2.505
2012-03-31,22:00:00,0.223,0.194,2.482
2012-03-31,22:30:00,0.221,0.194,2.469
2012-03-31,23:00:00,0.222,0.194,2.478
2012-03-31,23:30:00,0.221,0.193,2.510
2012-04-01,00:00:00,0.227,0.194,2.569
2012-04-01,00:30:00,0.227,0.197,2.670
2012-04-01,01:00:00,0.238,0.200,2.798
2012-04-01,01:30:00,0.271,0.202,2.908
2012-04-01,02:00:00,0.284,0.219,2.999
2012-04-01,02:30:00,0.317,0.234,3.081
2012-04-01,03:00:00,0.370,0.242,3.118
2012-04-01,03:30:00,0.384,0.258,3.136
2012-04-01,04:00:00,0.417,0.269,3.109
2012-04-01,04:30:00,0.421,0.272,3.063
2012-04-01,05:00:00,0.424,0.275,3.017
2012-04-01,05:30:00,0.411,0.275,2.999
2012-04-01,06:00:00,0.394,0.267,2.981
2012-04-01,06:30:00,0.389,0.266,2.963
2012-04-01,07:00:00,0.367,0.260,2.944
2012-04-01,07:30:00,0.348,0.250,2.935
2012-04-01,08:00:00,0.346,0.244,2.926
2012-04-01,08:30:00,0.319,0.239,2.926
2012-04-01,09:00:00,0.309,0.230,2.931
2012-04-01,09:30:00,0.305,0.228,2.944
2012-04-01,10:00:00,0.289,0.225,2.944
2012-04-01,10:30:00,0.278,0.216,2.976
2012-04-01,11:00:00,0.268,0.213,3.008
2012-04-01,11:30:00,0.267,0.211,2.981
2012-04-01,12:00:00,0.264,0.211,2.990
2012-04-01,12:30:00,0.261,0.207,2.999
2012-04-01,13:00:00,0.264,0.207,2.995
2012-04-01,13:30:00,0.256,0.208,2.999
2012-04-01,14:00:00,0.251,0.205,3.008
2012-04-01,14:30:00,0.245,0.205,3.008
2012-04-01,15:00:00,0.248,0.202,3.022
2012-04-01,15:30:00,0.242,0.205,3.049
2012-04-01,16:00:00,0.242,0.202,3.100
2012-04-01,16:30:00,0.245,0.200,3.095
2012-04-01,17:00:00,0.243,0.199,3.091
2012-04-01,17:30:00,0.237,0.199,3.091
2012-04-01,18:00:00,0.237,0.200,3.086
2012-04-01,18:30:00,0.241,0.196,3.081
2012-04-01,19:00:00,0.237,0.193,3.081
2012-04-01,19:30:00,0.229,0.190,3.077
2012-04-01,20:00:00,0.232,0.188,3.072
2012-04-01,20:30:00,0.232,0.188,3.049
2012-04-01,21:00:00,0.221,0.185,3.027
2012-04-01,21:30:00,0.227,0.186,2.999
2012-04-01,22:00:00,0.223,0.191,2.972
2012-04-01,22:30:00,0.235,0.196,2.944
2012-04-01,23:00:00,0.241,0.211,2.935
2012-04-01,23:30:00,0.251,0.219,2.908
2012-04-02,00:00:00,0.273,0.225,2.885
2012-04-02,00:30:00,0.273,0.247,2.889
2012-04-02,01:00:00,0.292,0.261,2.931
2012-04-02,01:30:00,0.310,0.269,2.999
2012-04-02,02:00:00,0.311,0.268,3.063
2012-04-02,02:30:00,0.317,0.274,3.063
2012-04-02,03:00:00,0.309,0.277,3.045
2012-04-02,03:30:00,0.301,0.263,3.017
2012-04-02,04:00:00,0.284,0.249,2.990
2012-04-02,04:30:00,0.279,0.246,2.963
2012-04-02,05:00:00,0.276,0.236,2.935
2012-04-02,05:30:00,0.261,0.227,2.912
2012-04-02,06:00:00,0.259,0.219,2.889
2012-04-02,06:30:00,0.259,0.219,2.853
2012-04-02,07:00:00,0.253,0.214,2.816
2012-04-02,07:30:00,0.245,0.205,2.784
2012-04-02,08:00:00,0.237,0.205,2.752
2012-04-02,08:30:00,0.238,0.199,2.711
2012-04-02,09:00:00,0.235,0.195,2.674
2012-04-02,09:30:00,0.232,0.194,2.652
2012-04-02,10:00:00,0.232,0.191,2.624
2012-04-02,10:30:00,0.232,0.191,2.597
2012-04-02,11:00:00,0.229,0.197,2.560
2012-04-02,11:30:00,0.234,0.193,2.551
2012-04-02,12:00:00,0.231,0.193,2.542
2012-04-02,12:30:00,0.232,0.196,2.537
2012-04-02,13:00:00,0.235,0.200,2.533
2012-04-02,13:30:00,0.229,0.200,2.524
2012-04-02,14:00:00,0.229,0.202,2.519
2012-04-02,14:30:00,0.235,0.202,2.537
2012-04-02,15:00:00,0.237,0.205,2.565
2012-04-02,15:30:00,0.235,0.205,2.606
2012-04-02,16:00:00,0.237,0.205,2.624
2012-04-02,16:30:00,0.237,0.203,2.638
2012-04-02,17:00:00,0.235,0.205,2.652
2012-04-02,17:30:00,0.235,0.202,2.642
2012-04-02,18:00:00,0.232,0.202,2.638
2012-04-02,18:30:00,0.238,0.200,2.633
2012-04-02,19:00:00,0.238,0.200,2.633
2012-04-02,19:30:00,0.232,0.197,2.592
2012-04-02,20:00:00,0.235,0.197,2.551
2012-04-02,20:30:00,0.229,0.196,2.537
2012-04-02,21:00:00,0.227,0.194,2.524
2012-04-02,21:30:00,0.223,0.191,2.528
2012-04-02,22:00:00,0.227,0.194,2.533
2012-04-02,22:30:00,0.221,0.194,2.546
2012-04-02,23:00:00,0.224,0.190,2.560
2012-04-02,23:30:00,0.226,0.194,2.583
2012-04-03,00:00:00,0.227,0.194,2.606
2012-04-03,00:30:00,0.224,0.191,2.583
2012-04-03,01:00:00,0.229,0.194,2.560
2012-04-03,01:30:00,0.227,0.194,2.578
2012-04-03,02:00:00,0.235,0.197,2.583
2012-04-03,02:30:00,0.232,0.200,2.588
2012-04-03,03:00:00,0.230,0.197,2.597
2012-04-03,03:30:00,0.230,0.201,2.606
2012-04-03,04:00:00,0.230,0.197,2.601
2012-04-03,04:30:00,0.235,0.197,2.597
2012-04-03,05:00:00,0.230,0.196,2.578
2012-04-03,05:30:00,0.227,0.194,2.560
2012-04-03,06:00:00,0.227,0.197,2.551
2012-04-03,06:30:00,0.230,0.193,2.542
2012-04-03,07:00:00,0.230,0.191,2.537
2012-04-03,07:30:00,0.232,0.188,2.546
2012-04-03,08:00:00,0.241,0.191,2.597
2012-04-03,08:30:00,0.238,0.191,2.670
2012-04-03,09:00:00,0.243,0.191,2.771
2012-04-03,09:30:00,0.260,0.210,2.789
2012-04-03,10:00:00,0.268,0.222,2.821
2012-04-03,10:30:00,0.317,0.233,2.880
2012-04-03,11:00:00,0.341,0.266,2.953
2012-04-03,11:30:00,0.338,0.258,2.963
2012-04-03,12:00:00,0.319,0.255,3.027
2012-04-03,12:30:00,0.300,0.236,3.109
2012-04-03,13:00:00,0.284,0.233,3.219
2012-04-03,13:30:00,0.284,0.230,3.264
2012-04-03,14:00:00,0.284,0.229,3.328
2012-04-03,14:30:00,0.332,0.238,3.392
2012-04-03,15:00:00,0.360,0.244,3.465
2012-04-03,15:30:00,0.362,0.247,3.543
2012-04-03,16:00:00,0.354,0.244,3.667
2012-04-03,16:30:00,0.373,0.255,3.863
2012-04-03,17:00:00,0.403,0.288,4.096
2012-04-03,17:30:00,0.585,0.316,4.380
2012-04-03,18:00:00,0.715,0.431,4.553
2012-04-03,18:30:00,0.792,0.479,4.508
2012-04-03,19:00:00,0.857,0.496,4.307
2012-04-03,19:30:00,0.819,0.496,4.064
2012-04-03,20:00:00,0.771,0.472,3.831
2012-04-03,20:30:00,0.649,0.447,3.662
2012-04-03,21:00:00,0.601,0.404,3.516
2012-04-03,21:30:00,0.526,0.382,3.415
2012-04-03,22:00:00,0.497,0.373,3.333
2012-04-03,22:30:00,0.480,0.357,3.255
2012-04-03,23:00:00,0.456,0.350,3.219
2012-04-03,23:30:00,0.453,0.345,3.182
2012-04-04,00:00:00,0.445,0.343,3.150
2012-04-04,00:30:00,0.437,0.341,3.127
2012-04-04,01:00:00,0.424,0.327,3.109
2012-04-04,01:30:00,0.422,0.321,3.086
2012-04-04,02:00:00,0.416,0.322,3.063
2012-04-04,02:30:00,0.413,0.319,3.045
2012-04-04,03:00:00,0.405,0.316,3.027
2012-04-04,03:30:00,0.405,0.316,3.036
2012-04-04,04:00:00,0.400,0.311,3.045
2012-04-04,04:30:00,0.400,0.313,3.063
2012-04-04,05:00:00,0.403,0.310,3.072
2012-04-04,05:30:00,0.403,0.313,3.081
2012-04-04,06:00:00,0.405,0.310,3.072
2012-04-04,06:30:00,0.403,0.310,3.063
2012-04-04,07:00:00,0.397,0.302,3.049
2012-04-04,07:30:00,0.378,0.299,3.036
2012-04-04,08:00:00,0.362,0.283,3.017
2012-04-04,08:30:00,0.357,0.277,2.990
2012-04-04,09:00:00,0.346,0.275,2.963
2012-04-04,09:30:00,0.338,0.270,2.926
2012-04-04,10:00:00,0.340,0.265,2.931
2012-04-04,10:30:00,0.330,0.262,2.935
2012-04-04,11:00:00,0.330,0.263,2.944
2012-04-04,11:30:00,0.333,0.260,2.963
2012-04-04,12:00:00,0.343,0.269,3.049
2012-04-04,12:30:00,0.352,0.275,3.145
2012-04-04,13:00:00,0.399,0.288,3.251
2012-04-04,13:30:00,0.451,0.302,3.369
2012-04-04,14:00:00,0.486,0.343,3.520
2012-04-04,14:30:00,0.587,0.365,3.630
2012-04-04,15:00:00,0.630,0.403,3.721
2012-04-04,15:30:00,0.646,0.415,3.749
2012-04-04,16:00:00,0.656,0.420,3.731
2012-04-04,16:30:00,0.641,0.411,3.694
2012-04-04,17:00:00,0.627,0.398,3.644
2012-04-04,17:30:00,0.571,0.385,3.593
2012-04-04,18:00:00,0.537,0.360,3.552
2012-04-04,18:30:00,0.515,0.343,3.516
2012-04-04,19:00:00,0.457,0.330,3.484
2012-04-04,19:30:00,0.434,0.308,3.429
2012-04-04,20:00:00,0.400,0.293,3.392
2012-04-04,20:30:00,0.388,0.291,3.356
2012-04-04,21:00:00,0.379,0.277,3.319
2012-04-04,21:30:00,0.354,0.272,3.278
2012-04-04,22:00:00,0.348,0.267,3.237
2012-04-04,22:30:00,0.344,0.263,3.209
2012-04-04,23:00:00,0.341,0.261,3.173
2012-04-04,23:30:00,0.336,0.258,3.136
2012-04-05,00:00:00,0.334,0.260,3.104
2012-04-05,00:30:00,0.330,0.258,3.077
2012-04-05,01:00:00,0.327,0.255,3.063
2012-04-05,01:30:00,0.327,0.255,3.040
2012-04-05,02:00:00,0.325,0.255,3.017
2012-04-05,02:30:00,0.319,0.252,3.008
2012-04-05,03:00:00,0.319,0.249,2.999
2012-04-05,03:30:00,0.314,0.247,2.967
2012-04-05,04:00:00,0.309,0.245,2.940
2012-04-05,04:30:00,0.306,0.244,2.935
2012-04-05,05:00:00,0.306,0.242,2.908
2012-04-05,05:30:00,0.301,0.239,2.880
2012-04-05,06:00:00,0.292,0.234,2.848
2012-04-05,06:30:00,0.289,0.232,2.816
2012-04-05,07:00:00,0.286,0.225,2.784
2012-04-05,07:30:00,0.278,0.225,2.752
2012-04-05,08:00:00,0.273,0.219,2.706
2012-04-05,08:30:00,0.276,0.219,2.670
2012-04-05,09:00:00,0.270,0.216,2.638
2012-04-05,09:30:00,0.265,0.207,2.624
2012-04-05,10:00:00,0.264,0.208,2.601
2012-04-05,10:30:00,0.265,0.197,2.578
2012-04-05,11:00:00,0.248,0.202,2.560
2012-04-05,11:30:00,0.253,0.208,2.542
2012-04-05,12:00:00,0.257,0.208,2.514
2012-04-05,12:30:00,0.256,0.210,2.505
2012-04-05,13:00:00,0.251,0.208,2.496
2012-04-05,13:30:00,0.256,0.210,2.487
2012-04-05,14:00:00,0.256,0.211,2.469
2012-04-05,14:30:00,0.253,0.214,2.450
2012-04-05,15:00:00,0.253,0.209,2.450
2012-04-05,15:30:00,0.250,0.207,2.450
2012-04-05,16:00:00,0.256,0.207,2.469
2012-04-05,16:30:00,0.248,0.208,2.487
2012-04-05,17:00:00,0.251,0.207,2.496
2012-04-05,17:30:00,0.245,0.208,2.505
2012-04-05,18:00:00,0.245,0.205,2.524
2012-04-05,18:30:00,0.245,0.205,2.524
2012-04-05,19:00:00,0.243,0.211,2.524
2012-04-05,19:30:00,0.243,0.205,2.528
2012-04-05,20:00:00,0.243,0.200,2.533
2012-04-05,20:30:00,0.243,0.202,2.524
2012-04-05,21:00:00,0.243,0.202,2.514
2012-04-05,21:30:00,0.243,0.197,2.505
2012-04-05,22:00:00,0.241,0.197,2.492
2012-04-05,22:30:00,0.238,0.200,2.478
2012-04-05,23:00:00,0.241,0.200,2.460
2012-04-05,23:30:00,0.232,0.194,2.437
2012-04-06,00:00:00,0.235,0.194,2.414
2012-04-06,00:30:00,0.232,0.191,2.414
2012-04-06,01:00:00,0.227,0.191,2.400
2012-04-06,01:30:00,0.227,0.188,2.391
2012-04-06,02:00:00,0.230,0.188,2.386
2012-04-06,02:30:00,0.221,0.182,2.400
2012-04-06,03:00:00,0.221,0.183,2.414
2012-04-06,03:30:00,0.218,0.183,2.414
2012-04-06,04:00:00,0.215,0.180,2.423
2012-04-06,04:30:00,0.216,0.179,2.432
2012-04-06,05:00:00,0.219,0.180,2.441
2012-04-06,05:30:00,0.216,0.179,2.455
2012-04-06,06:00:00,0.223,0.180,2.469
2012-04-06,06:30:00,0.223,0.183,2.469
2012-04-06,07:00:00,0.229,0.186,2.469
2012-04-06,07:30:00,0.226,0.189,2.460
2012-04-06,08:00:00,0.220,0.183,2.437
2012-04-06,08:30:00,0.221,0.186,2.414
2012-04-06,09:00:00,0.224,0.183,2.386
2012-04-06,09:30:00,0.218,0.186,2.368
2012-04-06,10:00:00,0.224,0.186,2.359
2012-04-06,10:30:00,0.219,0.180,2.341
2012-04-06,11:00:00,0.221,0.186,2.313
2012-04-06,11:30:00,0.221,0.186,2.304
2012-04-06,12:00:00,0.232,0.185,2.295
2012-04-06,12:30:00,0.223,0.185,2.286
2012-04-06,13:00:00,0.222,0.185,2.277
2012-04-06,13:30:00,0.226,0.188,2.268
2012-04-06,14:00:00,0.227,0.188,2.277
2012-04-06,14:30:00,0.224,0.188,2.286
2012-04-06,15:00:00,0.223,0.191,2.313
2012-04-06,15:30:00,0.235,0.193,2.341
2012-04-06,16:00:00,0.235,0.197,2.368
2012-04-06,16:30:00,0.230,0.194,2.396
2012-04-06,17:00:00,0.235,0.197,2.423
2012-04-06,17:30:00,0.237,0.197,2.432
2012-04-06,18:00:00,0.234,0.199,2.441
2012-04-06,18:30:00,0.243,0.200,2.460
2012-04-06,19:00:00,0.241,0.200,2.478
2012-04-06,19:30:00,0.241,0.203,2.496
2012-04-06,20:00:00,0.238,0.200,2.514
2012-04-06,20:30:00,0.241,0.202,2.533
2012-04-06,21:00:00,0.241,0.202,2.524
2012-04-06,21:30:00,0.238,0.202,2.514
2012-04-06,22:00:00,0.241,0.202,2.519
2012-04-06,22:30:00,0.237,0.205,2.524
2012-04-06,23:00:00,0.243,0.205,2.519
2012-04-06,23:30:00,0.243,0.205,2.519
2012-04-07,00:00:00,0.246,0.205,2.533
2012-04-07,00:30:00,0.241,0.205,2.542
2012-04-07,01:00:00,0.240,0.202,2.542
2012-04-07,01:30:00,0.236,0.200,2.524
2012-04-07,02:00:00,0.237,0.202,2.505
2012-04-07,02:30:00,0.234,0.200,2.487
2012-04-07,03:00:00,0.232,0.194,2.469
2012-04-07,03:30:00,0.235,0.197,2.464
2012-04-07,04:00:00,0.235,0.197,2.469
2012-04-07,04:30:00,0.235,0.197,2.492
2012-04-07,05:00:00,0.240,0.200,2.524
2012-04-07,05:30:00,0.238,0.200,2.496
2012-04-07,06:00:00,0.238,0.199,2.569
2012-04-07,06:30:00,0.238,0.202,2.642
2012-04-07,07:00:00,0.243,0.208,2.615
2012-04-07,07:30:00,0.252,0.205,2.638
2012-04-07,08:00:00,0.249,0.210,2.670
2012-04-07,08:30:00,0.257,0.214,2.697
2012-04-07,09:00:00,0.265,0.218,2.725
2012-04-07,09:30:00,0.265,0.225,2.752
2012-04-07,10:00:00,0.278,0.227,2.780
2012-04-07,10:30:00,0.289,0.233,2.807
2012-04-07,11:00:00,0.292,0.242,2.812
2012-04-07,11:30:00,0.300,0.244,2.816
2012-04-07,12:00:00,0.303,0.247,2.807
2012-04-07,12:30:00,0.303,0.249,2.798
2012-04-07,13:00:00,0.303,0.252,2.771
2012-04-07,13:30:00,0.299,0.255,2.748
2012-04-07,14:00:00,0.299,0.252,2.743
2012-04-07,14:30:00,0.300,0.251,2.743
2012-04-07,15:00:00,0.300,0.252,2.766
2012-04-07,15:30:00,0.300,0.255,2.789
2012-04-07,16:00:00,0.305,0.256,2.816
2012-04-07,16:30:00,0.299,0.255,2.816
2012-04-07,17:00:00,0.297,0.252,2.807
2012-04-07,17:30:00,0.303,0.255,2.798
2012-04-07,18:00:00,0.297,0.253,2.789
2012-04-07,18:30:00,0.295,0.247,2.780
2012-04-07,19:00:00,0.294,0.246,2.752
2012-04-07,19:30:00,0.292,0.243,2.725
2012-04-07,20:00:00,0.284,0.239,2.697
2012-04-07,20:30:00,0.284,0.235,2.670
2012-04-07,21:00:00,0.280,0.235,2.629
2012-04-07,21:30:00,0.272,0.230,2.588
2012-04-07,22:00:00,0.265,0.219,2.583
2012-04-07,22:30:00,0.265,0.219,2.578
2012-04-07,23:00:00,0.257,0.216,2.560
2012-04-07,23:30:00,0.254,0.211,2.542
2012-04-08,00:00:00,0.254,0.208,2.537
2012-04-08,00:30:00,0.242,0.208,2.533
2012-04-08,01:00:00,0.245,0.202,2.542
2012-04-08,01:30:00,0.251,0.199,2.574
2012-04-08,02:00:00,0.254,0.202,2.615
2012-04-08,02:30:00,0.245,0.200,2.578
2012-04-08,03:00:00,0.246,0.200,2.569
2012-04-08,03:30:00,0.254,0.200,2.597
2012-04-08,04:00:00,0.249,0.202,2.633
2012-04-08,04:30:00,0.249,0.203,2.661
2012-04-08,05:00:00,0.246,0.203,2.670
2012-04-08,05:30:00,0.249,0.202,2.670
2012-04-08,06:00:00,0.252,0.200,2.670
2012-04-08,06:30:00,0.249,0.205,2.670
2012-04-08,07:00:00,0.252,0.202,2.661
2012-04-08,07:30:00,0.254,0.205,2.647
2012-04-08,08:00:00,0.246,0.202,2.633
2012-04-08,08:30:00,0.254,0.202,2.615
2012-04-08,09:00:00,0.254,0.206,2.592
2012-04-08,09:30:00,0.251,0.200,2.569
2012-04-08,10:00:00,0.253,0.200,2.551
2012-04-08,10:30:00,0.253,0.191,2.533
2012-04-08,11:00:00,0.251,0.205,2.510
2012-04-08,11:30:00,0.251,0.216,2.487
2012-04-08,12:00:00,0.252,0.211,2.469
2012-04-08,12:30:00,0.257,0.213,2.450
2012-04-08,13:00:00,0.257,0.216,2.441
2012-04-08,13:30:00,0.257,0.216,2.437
2012-04-08,14:00:00,0.259,0.216,2.432
2012-04-08,14:30:00,0.259,0.222,2.450
2012-04-08,15:00:00,0.257,0.219,2.473
2012-04-08,15:30:00,0.263,0.222,2.514
2012-04-08,16:00:00,0.265,0.225,2.533
2012-04-08,16:30:00,0.270,0.230,2.551
2012-04-08,17:00:00,0.262,0.225,2.565
2012-04-08,17:30:00,0.265,0.227,2.592
2012-04-08,18:00:00,0.267,0.225,2.633
2012-04-08,18:30:00,0.265,0.230,2.688
2012-04-08,19:00:00,0.267,0.230,2.720
2012-04-08,19:30:00,0.267,0.228,2.752
2012-04-08,20:00:00,0.262,0.228,2.743
2012-04-08,20:30:00,0.265,0.228,2.729
2012-04-08,21:00:00,0.263,0.227,2.716
2012-04-08,21:30:00,0.263,0.225,2.706
2012-04-08,22:00:00,0.270,0.225,2.734
2012-04-08,22:30:00,0.270,0.240,2.771
2012-04-08,23:00:00,0.268,0.225,2.825
2012-04-08,23:30:00,0.284,0.225,2.871
2012-04-09,00:00:00,0.295,0.231,2.899
2012-04-09,00:30:00,0.315,0.234,2.908
2012-04-09,01:00:00,0.327,0.234,2.917
2012-04-09,01:30:00,0.327,0.236,2.899
2012-04-09,02:00:00,0.332,0.240,2.880
2012-04-09,02:30:00,0.341,0.242,2.862