Date of measurement,Time of measurement,Nitrate-N (mg/L)
Date,Time,Nitrates
Units: Year month day,Units: Hour minute,Units: milligrams per litre
2012-03-22,13:30,7.47828396
2012-03-22,14:00,7.498969623
2012-03-22,14:30,7.454148804
2012-03-22,15:00,7.419669687
2012-03-22,15:30,7.388640063
2012-03-22,16:00,7.381745595
2012-03-22,16:30,7.361057673
2012-03-22,17:00,7.347266478
2012-03-22,17:30,7.333475283
2012-03-22,18:00,7.326578556
2012-03-22,18:30,7.309340127
2012-03-22,19:00,7.305892893
2012-03-22,19:30,7.309340127
2012-03-22,20:00,7.316236854
2012-03-22,20:30,7.333475283
2012-03-22,21:00,7.333475283
2012-03-22,21:30,7.340369751
2012-03-22,22:00,7.343819244
2012-03-22,22:30,7.340369751
2012-03-22,23:00,7.347266478
2012-03-22,23:30,7.361057673
2012-03-23,00:00,7.385192829
2012-03-23,00:30,7.392087297
2012-03-23,01:00,7.357610439
2012-03-23,01:30,7.3679544
2012-03-23,02:00,7.364504907
2012-03-23,02:30,7.357610439
2012-03-23,03:00,7.364504907
2012-03-23,03:30,7.402431258
2012-03-23,04:00,7.388640063
2012-03-23,04:30,7.374848868
2012-03-23,05:00,7.361057673
2012-03-23,05:30,7.357610439
2012-03-23,06:00,7.347266478
2012-03-23,06:30,7.350713712
2012-03-23,07:00,7.343819244
2012-03-23,07:30,7.336922517
2012-03-23,08:00,7.312787361
2012-03-23,08:30,7.319684088
2012-03-23,09:00,7.333475283
2012-03-23,09:30,7.336922517
2012-03-23,10:00,7.343819244
2012-03-23,10:30,7.347266478
2012-03-23,11:00,7.350713712
2012-03-23,11:30,7.354163205
2012-03-23,12:00,7.371401634
2012-03-23,12:30,7.402431258
2012-03-23,13:00,7.388640063
2012-03-23,13:30,7.388640063
2012-03-23,14:00,7.3679544
2012-03-23,14:30,7.385192829
2012-03-23,15:00,7.364504907
2012-03-23,15:30,7.354163205
2012-03-23,16:00,7.323131322
2012-03-23,16:30,7.319684088
2012-03-23,17:00,7.298996166
2012-03-23,17:30,7.292101698
2012-03-23,18:00,7.298996166
2012-03-23,18:30,7.326578556
2012-03-23,19:00,7.302445659
2012-03-23,19:30,7.309340127
2012-03-23,20:00,7.295548932
2012-03-23,20:30,7.278310503
2012-03-23,21:00,7.274863269
2012-03-23,21:30,7.295548932
2012-03-23,22:00,7.295548932
2012-03-23,22:30,7.302445659
2012-03-23,23:00,7.319684088
2012-03-23,23:30,7.350713712
2012-03-24,00:00,7.347266478
2012-03-24,00:30,7.354163205
2012-03-24,01:00,7.354163205
2012-03-24,01:30,7.347266478
2012-03-24,02:00,7.343819244
2012-03-24,02:30,7.340369751
2012-03-24,03:00,7.226592957
2012-03-24,03:30,7.361057673
2012-03-24,04:00,7.309340127
2012-03-24,04:30,7.343819244
2012-03-24,05:00,7.354163205
2012-03-24,05:30,7.354163205
2012-03-24,06:00,7.347266478
2012-03-24,06:30,7.343819244
2012-03-24,07:00,7.336922517
2012-03-24,07:30,7.326578556
2012-03-24,08:00,7.316236854
2012-03-24,08:30,7.343819244
2012-03-24,09:00,7.319684088
2012-03-24,09:30,7.333475283
2012-03-24,10:00,7.333475283
2012-03-24,10:30,7.323131322
2012-03-24,11:00,7.309340127
2012-03-24,11:30,7.354163205
2012-03-24,12:00,7.354163205
2012-03-24,12:30,7.354163205
2012-03-24,13:00,7.381745595
2012-03-24,13:30,7.378296102
2012-03-24,14:00,7.402431258
2012-03-24,14:30,7.388640063
2012-03-24,15:00,7.371401634
2012-03-24,15:30,7.350713712
2012-03-24,16:00,7.354163205
2012-03-24,16:30,7.326578556
2012-03-24,17:00,7.323131322
2012-03-24,17:30,7.295548932
2012-03-24,18:00,7.278310503
2012-03-24,18:30,7.281757737
2012-03-24,19:00,7.309340127
2012-03-24,19:30,7.364504907
2012-03-24,20:00,7.350713712
2012-03-24,20:30,7.340369751
2012-03-24,21:00,7.305892893
2012-03-24,21:30,7.309340127
2012-03-24,22:00,7.292101698
2012-03-24,22:30,7.298996166
2012-03-24,23:00,7.309340127
2012-03-24,23:30,7.350713712
2012-03-25,00:00,7.333475283
2012-03-25,00:30,7.347266478
2012-03-25,01:00,7.343819244
2012-03-25,01:30,7.323131322
2012-03-25,02:00,7.350713712
2012-03-25,02:30,7.347266478
2012-03-25,03:00,7.305892893
2012-03-25,03:30,7.316236854
2012-03-25,04:00,7.333475283
2012-03-25,04:30,7.336922517
2012-03-25,05:00,7.333475283
2012-03-25,05:30,7.340369751
2012-03-25,06:00,7.323131322
2012-03-25,06:30,7.347266478
2012-03-25,07:00,7.343819244
2012-03-25,07:30,7.326578556
2012-03-25,08:00,7.302445659
2012-03-25,08:30,7.302445659
2012-03-25,09:00,7.302445659
2012-03-25,09:30,7.323131322
2012-03-25,10:00,7.316236854
2012-03-25,10:30,7.298996166
2012-03-25,11:00,7.295548932
2012-03-25,11:30,7.347266478
2012-03-25,12:00,7.347266478
2012-03-25,12:30,7.354163205
2012-03-25,13:00,7.3679544
2012-03-25,13:30,7.381745595
2012-03-25,14:00,7.388640063
2012-03-25,14:30,7.350713712
2012-03-25,15:00,7.323131322
2012-03-25,15:30,7.316236854
2012-03-25,16:00,7.305892893
2012-03-25,16:30,7.316236854
2012-03-25,17:00,7.309340127
2012-03-25,17:30,7.295548932
2012-03-25,18:00,7.292101698
2012-03-25,18:30,7.309340127
2012-03-25,19:00,7.357610439
2012-03-25,19:30,7.340369751
2012-03-25,20:00,7.357610439
2012-03-25,20:30,7.319684088
2012-03-25,21:00,7.298996166
2012-03-25,21:30,7.295548932
2012-03-25,22:00,7.292101698
2012-03-25,22:30,7.305892893
2012-03-25,23:00,7.319684088
2012-03-25,23:30,7.316236854
2012-03-26,00:00,7.333475283
2012-03-26,00:30,7.350713712
2012-03-26,01:00,7.340369751
2012-03-26,01:30,7.361057673
2012-03-26,02:00,7.357610439
2012-03-26,02:30,7.364504907
2012-03-26,03:00,7.361057673
2012-03-26,03:30,7.354163205
2012-03-26,04:00,7.347266478
2012-03-26,04:30,7.354163205
2012-03-26,05:00,7.340369751
2012-03-26,05:30,7.354163205
2012-03-26,06:00,7.340369751
2012-03-26,06:30,7.312787361
2012-03-26,07:00,7.312787361
2012-03-26,07:30,7.333475283
2012-03-26,08:00,7.336922517
2012-03-26,08:30,7.309340127
2012-03-26,09:00,7.309340127
2012-03-26,09:30,7.336922517
2012-03-26,10:00,7.333475283
2012-03-26,10:30,7.350713712
2012-03-26,11:00,7.357610439
2012-03-26,11:30,7.298996166
2012-03-26,12:00,7.402431258
2012-03-26,12:30,7.402431258
2012-03-26,13:00,7.402431258
2012-03-26,13:30,7.371401634
2012-03-26,14:00,7.361057673
2012-03-26,14:30,7.364504907
2012-03-26,15:00,7.364504907
2012-03-26,15:30,7.350713712
2012-03-26,16:00,7.3679544
2012-03-26,16:30,7.405878492
2012-03-26,17:00,7.39553679
2012-03-26,17:30,7.371401634
2012-03-26,18:00,7.350713712
2012-03-26,18:30,7.350713712
2012-03-26,19:00,7.333475283
2012-03-26,19:30,7.319684088
2012-03-26,20:00,7.298996166
2012-03-26,20:30,7.312787361
2012-03-26,21:00,7.298996166
2012-03-26,21:30,7.298996166
2012-03-26,22:00,7.292101698
2012-03-26,22:30,7.292101698
2012-03-26,23:00,7.281757737
2012-03-26,23:30,7.319684088
2012-03-27,00:00,7.305892893
2012-03-27,00:30,7.298996166
2012-03-27,01:00,7.281757737
2012-03-27,01:30,7.305892893
2012-03-27,02:00,7.312787361
2012-03-27,02:30,7.305892893
2012-03-27,03:00,7.340369751
2012-03-27,03:30,7.357610439
2012-03-27,04:00,7.347266478
2012-03-27,04:30,7.357610439
2012-03-27,05:00,7.347266478
2012-03-27,05:30,7.350713712
2012-03-27,06:00,7.319684088
2012-03-27,06:30,7.336922517
2012-03-27,07:00,7.326578556
2012-03-27,07:30,7.336922517
2012-03-27,08:00,7.302445659
2012-03-27,08:30,7.267966542
2012-03-27,09:00,7.312787361
2012-03-27,09:30,7.309340127
2012-03-27,10:00,7.312787361
2012-03-27,10:30,7.340369751
2012-03-27,11:00,7.336922517
2012-03-27,11:30,7.350713712
2012-03-27,12:00,7.357610439
2012-03-27,12:30,7.3679544
2012-03-27,13:00,7.361057673
2012-03-27,13:30,7.347266478
2012-03-27,14:00,7.364504907
2012-03-27,14:30,7.374848868
2012-03-27,15:00,7.361057673
2012-03-27,15:30,7.336922517
2012-03-27,16:00,7.302445659
2012-03-27,16:30,7.278310503
2012-03-27,17:00,7.257622581
2012-03-27,17:30,7.247280879
2012-03-27,18:00,7.254175347
2012-03-27,18:30,7.278310503
2012-03-27,19:00,7.261072074
2012-03-27,19:30,7.267966542
2012-03-27,20:00,7.250728113
2012-03-27,20:30,7.254175347
2012-03-27,21:00,7.295548932
2012-03-27,21:30,7.288654464
2012-03-27,22:00,7.288654464
2012-03-27,22:30,7.285204971
2012-03-27,23:00,7.295548932
2012-03-27,23:30,7.295548932
2012-03-28,00:00,7.295548932
2012-03-28,00:30,7.274863269
2012-03-28,01:00,7.295548932
2012-03-28,01:30,7.288654464
2012-03-28,02:00,7.309340127
2012-03-28,02:30,7.319684088
2012-03-28,03:00,7.350713712
2012-03-28,03:30,7.347266478
2012-03-28,04:00,7.343819244
2012-03-28,04:30,7.354163205
2012-03-28,05:00,7.354163205
2012-03-28,05:30,7.350713712
2012-03-28,06:00,7.374848868
2012-03-28,06:30,7.350713712
2012-03-28,07:00,7.347266478
2012-03-28,07:30,7.347266478
2012-03-28,08:00,7.343819244
2012-03-28,08:30,7.323131322
2012-03-28,09:00,7.336922517
2012-03-28,09:30,7.350713712
2012-03-28,10:00,7.319684088
2012-03-28,10:30,7.347266478
2012-03-28,11:00,7.340369751
2012-03-28,11:30,7.350713712
2012-03-28,12:00,7.39553679
2012-03-28,12:30,7.374848868
2012-03-28,13:00,7.374848868
2012-03-28,13:30,7.364504907
2012-03-28,14:00,7.354163205
2012-03-28,14:30,7.354163205
2012-03-28,15:00,7.333475283
2012-03-28,15:30,7.236936918
2012-03-28,16:00,7.250728113
2012-03-28,16:30,7.319684088
2012-03-28,17:00,7.319684088
2012-03-28,17:30,7.281757737
2012-03-28,18:00,7.292101698
2012-03-28,18:30,7.264519308
2012-03-28,19:00,7.254175347
2012-03-28,19:30,7.236936918
2012-03-28,20:00,7.247280879
2012-03-28,20:30,7.254175347
2012-03-28,21:00,7.233489684
2012-03-28,21:30,7.233489684
2012-03-28,22:00,7.243831386
2012-03-28,22:30,7.250728113
2012-03-28,23:00,7.278310503
2012-03-28,23:30,7.261072074
2012-03-29,00:00,7.274863269
2012-03-29,00:30,7.267966542
2012-03-29,01:00,7.271413776
2012-03-29,01:30,7.267966542
2012-03-29,02:00,7.288654464
2012-03-29,02:30,7.274863269
2012-03-29,03:00,7.281757737
2012-03-29,03:30,7.295548932
2012-03-29,04:00,7.278310503
2012-03-29,04:30,7.278310503
2012-03-29,05:00,7.288654464
2012-03-29,05:30,7.312787361
2012-03-29,06:00,7.298996166
2012-03-29,06:30,7.319684088
2012-03-29,07:00,7.350713712
2012-03-29,07:30,7.347266478
2012-03-29,08:00,7.333475283
2012-03-29,08:30,7.316236854
2012-03-29,09:00,7.288654464
2012-03-29,09:30,7.319684088
2012-03-29,10:00,7.309340127
2012-03-29,10:30,7.350713712
2012-03-29,11:00,7.357610439
2012-03-29,11:30,7.385192829
2012-03-29,12:00,7.378296102
2012-03-29,12:30,7.364504907
2012-03-29,13:00,7.347266478
2012-03-29,13:30,7.316236854
2012-03-29,14:00,7.354163205
2012-03-29,14:30,7.354163205
2012-03-29,15:00,7.336922517
2012-03-29,15:30,7.295548932
2012-03-29,16:00,7.298996166
2012-03-29,16:30,7.336922517
2012-03-29,17:00,7.326578556
2012-03-29,17:30,7.264519308
2012-03-29,18:00,7.278310503
2012-03-29,18:30,7.243831386
2012-03-29,19:00,7.205907294
2012-03-29,19:30,7.250728113
2012-03-29,20:00,7.254175347
2012-03-29,20:30,7.212801762
2012-03-29,21:00,7.209354528
2012-03-29,21:30,7.254175347
2012-03-29,22:00,7.233489684
2012-03-29,22:30,7.236936918
2012-03-29,23:00,7.233489684
2012-03-29,23:30,7.230040191
2012-03-30,00:00,7.261072074
2012-03-30,00:30,7.254175347
2012-03-30,01:00,7.288654464
2012-03-30,01:30,7.285204971
2012-03-30,02:00,7.274863269
2012-03-30,02:30,7.295548932
2012-03-30,03:00,7.292101698
2012-03-30,03:30,7.292101698
2012-03-30,04:00,7.285204971
2012-03-30,04:30,7.302445659
2012-03-30,05:00,7.302445659
2012-03-30,05:30,7.305892893
2012-03-30,06:00,7.298996166
2012-03-30,06:30,7.302445659
2012-03-30,07:00,7.305892893
2012-03-30,07:30,7.336922517
2012-03-30,08:00,7.316236854
2012-03-30,08:30,7.305892893
2012-03-30,09:00,7.295548932
2012-03-30,09:30,7.288654464
2012-03-30,10:00,7.288654464
2012-03-30,10:30,7.267966542
2012-03-30,11:00,7.281757737
2012-03-30,11:30,7.292101698
2012-03-30,12:00,7.288654464
2012-03-30,12:30,7.312787361
2012-03-30,13:00,7.309340127
2012-03-30,13:30,7.309340127
2012-03-30,14:00,7.302445659
2012-03-30,14:30,7.305892893
2012-03-30,15:00,7.295548932
2012-03-30,15:30,7.288654464
2012-03-30,16:00,7.267966542
2012-03-30,16:30,7.264519308
2012-03-30,17:00,7.247280879
2012-03-30,17:30,7.257622581
2012-03-30,18:00,7.240384152
2012-03-30,18:30,7.254175347
2012-03-30,19:00,7.254175347
2012-03-30,19:30,7.243831386
2012-03-30,20:00,7.250728113
2012-03-30,20:30,7.257622581
2012-03-30,21:00,7.278310503
2012-03-30,21:30,7.288654464
2012-03-30,22:00,7.230040191
2012-03-30,22:30,7.292101698
2012-03-30,23:00,7.271413776
2012-03-30,23:30,7.257622581
2012-03-31,00:00,7.250728113
2012-03-31,00:30,7.243831386
2012-03-31,01:00,7.240384152
2012-03-31,01:30,7.240384152
2012-03-31,02:00,7.250728113
2012-03-31,02:30,7.261072074
2012-03-31,03:00,7.281757737
2012-03-31,03:30,7.285204971
2012-03-31,04:00,7.295548932
2012-03-31,04:30,7.316236854
2012-03-31,05:00,7.298996166
2012-03-31,05:30,7.343819244
2012-03-31,06:00,7.326578556
2012-03-31,06:30,7.309340127
2012-03-31,07:00,7.312787361
2012-03-31,07:30,7.309340127
2012-03-31,08:00,7.312787361
2012-03-31,08:30,7.295548932
2012-03-31,09:00,7.292101698
2012-03-31,09:30,7.250728113
2012-03-31,10:00,7.292101698
2012-03-31,10:30,7.295548932
2012-03-31,11:00,7.278310503
2012-03-31,11:30,7.254175347
2012-03-31,12:00,7.236936918
2012-03-31,12:30,7.267966542
2012-03-31,13:00,7.264519308
2012-03-31,13:30,7.292101698
2012-03-31,14:00,7.288654464
2012-03-31,14:30,7.267966542
2012-03-31,15:00,7.288654464
2012-03-31,15:30,7.288654464
2012-03-31,16:00,7.274863269
2012-03-31,16:30,7.347266478
2012-03-31,17:00,7.295548932
2012-03-31,17:30,7.267966542
2012-03-31,18:00,7.271413776
2012-03-31,18:30,7.281757737
2012-03-31,19:00,7.285204971
2012-03-31,19:30,7.285204971
2012-03-31,20:00,7.285204971
2012-03-31,20:30,7.302445659
2012-03-31,21:00,7.261072074
2012-03-31,21:30,7.288654464
2012-03-31,22:00,7.295548932
2012-03-31,22:30,7.312787361
2012-03-31,23:00,7.371401634
2012-03-31,23:30,7.347266478
2012-04-01,00:00,7.357610439
2012-04-01,00:30,7.343819244
2012-04-01,01:00,7.316236854
2012-04-01,01:30,7.326578556
2012-04-01,02:00,7.350713712
2012-04-01,02:30,7.347266478
2012-04-01,03:00,7.323131322
2012-04-01,03:30,7.326578556
2012-04-01,04:00,7.333475283
2012-04-01,04:30,7.340369751
2012-04-01,05:00,7.326578556
2012-04-01,05:30,7.343819244
2012-04-01,06:00,7.354163205
2012-04-01,06:30,7.350713712
2012-04-01,07:00,7.336922517
2012-04-01,07:30,7.316236854
2012-04-01,08:00,7.336922517
2012-04-01,08:30,7.233489684
2012-04-01,09:00,7.333475283
2012-04-01,09:30,7.323131322
2012-04-01,10:00,7.323131322
2012-04-01,10:30,7.333475283
2012-04-01,11:00,7.336922517
2012-04-01,11:30,7.312787361
2012-04-01,12:00,7.347266478
2012-04-01,12:30,7.392087297
2012-04-01,13:00,7.39553679
2012-04-01,13:30,7.398984024
2012-04-01,14:00,7.3679544
2012-04-01,14:30,7.347266478
2012-04-01,15:00,7.312787361
2012-04-01,15:30,7.302445659
2012-04-01,16:00,7.298996166
2012-04-01,16:30,7.292101698
2012-04-01,17:00,7.285204971
2012-04-01,17:30,7.292101698
2012-04-01,18:00,7.302445659
2012-04-01,18:30,7.298996166
2012-04-01,19:00,7.288654464
2012-04-01,19:30,7.278310503
2012-04-01,20:00,7.274863269
2012-04-01,20:30,7.247280879
2012-04-01,21:00,7.261072074
2012-04-01,21:30,7.264519308
2012-04-01,22:00,7.278310503
2012-04-01,22:30,7.264519308
2012-04-01,23:00,7.281757737
2012-04-01,23:30,7.292101698
2012-04-02,00:00,7.302445659
2012-04-02,00:30,7.223145723
2012-04-02,01:00,7.295548932
2012-04-02,01:30,7.302445659
2012-04-02,02:00,7.302445659
2012-04-02,02:30,7.305892893
2012-04-02,03:00,7.312787361
2012-04-02,03:30,7.312787361
2012-04-02,04:00,7.316236854
2012-04-02,04:30,7.323131322
2012-04-02,05:00,7.319684088
2012-04-02,05:30,7.316236854
2012-04-02,06:00,7.340369751
2012-04-02,06:30,7.336922517
2012-04-02,07:00,7.343819244
2012-04-02,07:30,7.333475283
2012-04-02,08:00,7.319684088
2012-04-02,08:30,7.309340127
2012-04-02,09:00,7.326578556
2012-04-02,09:30,7.302445659
2012-04-02,10:00,7.319684088
2012-04-02,10:30,7.336922517
2012-04-02,11:00,7.378296102
2012-04-02,11:30,7.371401634
2012-04-02,12:00,7.378296102
2012-04-02,12:30,7.364504907
2012-04-02,13:00,7.361057673
2012-04-02,13:30,7.357610439
2012-04-02,14:00,7.312787361
2012-04-02,14:30,7.340369751
2012-04-02,15:00,7.333475283
2012-04-02,15:30,7.298996166
2012-04-02,16:00,7.292101698
2012-04-02,16:30,7.281757737
2012-04-02,17:00,7.285204971
2012-04-02,17:30,7.267966542
2012-04-02,18:00,7.295548932
2012-04-02,18:30,7.285204971
2012-04-02,19:00,7.305892893
2012-04-02,19:30,7.343819244
2012-04-02,20:00,7.371401634
2012-04-02,20:30,7.388640063
2012-04-02,21:00,7.392087297
2012-04-02,21:30,7.354163205
2012-04-02,22:00,7.312787361
2012-04-02,22:30,7.250728113
2012-04-02,23:00,7.219698489
2012-04-02,23:30,7.181772138
2012-04-03,00:00,7.181772138
2012-04-03,00:30,7.167980943
2012-04-03,01:00,7.164533709
2012-04-03,01:30,7.167980943
2012-04-03,02:00,7.164533709
2012-04-03,02:30,7.181772138
2012-04-03,03:00,7.167980943
2012-04-03,03:30,7.161084216
2012-04-03,04:00,7.157636982
2012-04-03,04:30,7.133501826
2012-04-03,05:00,7.130054592
2012-04-03,05:30,7.126607358
2012-04-03,06:00,7.126607358
2012-04-03,06:30,7.140398553
2012-04-03,07:00,7.112816163
2012-04-03,07:30,7.116263397
2012-04-03,08:00,7.116263397
2012-04-03,08:30,7.112816163
2012-04-03,09:00,7.105919436
2012-04-03,09:30,7.112816163
2012-04-03,10:00,7.123160124
2012-04-03,10:30,7.112816163
2012-04-03,11:00,7.119710631
2012-04-03,11:30,7.119710631
2012-04-03,12:00,7.116263397
2012-04-03,12:30,7.119710631
2012-04-03,13:00,7.112816163
2012-04-03,13:30,7.105919436
2012-04-03,14:00,7.102472202
2012-04-03,14:30,7.099024968
2012-04-03,15:00,7.116263397
2012-04-03,15:30,7.050754656
2012-04-03,16:00,7.047307422
2012-04-03,16:30,7.054204149
2012-04-03,17:00,7.061098617
2012-04-03,17:30,7.054204149
2012-04-03,18:00,7.057651383
2012-04-03,18:30,7.057651383
2012-04-03,19:00,7.033516227
2012-04-03,19:30,7.054204149
2012-04-03,20:00,7.057651383
2012-04-03,20:30,7.057651383
2012-04-03,21:00,7.061098617
2012-04-03,21:30,7.061098617
2012-04-03,22:00,7.071442578
2012-04-03,22:30,7.061098617
2012-04-03,23:00,7.064545851
2012-04-03,23:30,7.074889812
2012-04-04,00:00,7.064545851
2012-04-04,00:30,7.081786539
2012-04-04,01:00,7.067995344
2012-04-04,01:30,7.074889812
2012-04-04,02:00,7.102472202
2012-04-04,02:30,7.085233773
2012-04-04,03:00,7.088681007
2012-04-04,03:30,7.095577734
2012-04-04,04:00,7.088681007
2012-04-04,04:30,7.105919436
2012-04-04,05:00,7.088681007
2012-04-04,05:30,7.081786539
2012-04-04,06:00,7.102472202
2012-04-04,06:30,7.095577734
2012-04-04,07:00,7.067995344
2012-04-04,07:30,7.067995344
2012-04-04,08:00,7.067995344
2012-04-04,08:30,7.054204149
2012-04-04,09:00,7.050754656
2012-04-04,09:30,7.057651383
2012-04-04,10:00,7.057651383
2012-04-04,10:30,7.050754656
2012-04-04,11:00,7.043860188
2012-04-04,11:30,7.033516227
2012-04-04,12:00,7.036963461
2012-04-04,12:30,7.033516227
2012-04-04,13:00,7.036963461
2012-04-04,13:30,7.016277798
2012-04-04,14:00,7.012830564
2012-04-04,14:30,6.999039369
2012-04-04,15:00,7.009381071
2012-04-04,15:30,7.002486603
2012-04-04,16:00,7.002486603
2012-04-04,16:30,6.985248174
2012-04-04,17:00,6.995589876
2012-04-04,17:30,6.971456979
2012-04-04,18:00,6.954216291
2012-04-04,18:30,6.971456979
2012-04-04,19:00,6.978351447
2012-04-04,19:30,6.999039369
2012-04-04,20:00,7.005933837
2012-04-04,20:30,7.009381071
2012-04-04,21:00,7.009381071
2012-04-04,21:30,7.012830564
2012-04-04,22:00,7.002486603
2012-04-04,22:30,6.999039369
2012-04-04,23:00,6.999039369
2012-04-04,23:30,7.009381071
2012-04-05,00:00,7.002486603
2012-04-05,00:30,6.999039369
2012-04-05,01:00,7.005933837
2012-04-05,01:30,7.002486603
2012-04-05,02:00,7.009381071
2012-04-05,02:30,6.999039369
2012-04-05,03:00,7.016277798
2012-04-05,03:30,7.012830564
2012-04-05,04:00,7.012830564
2012-04-05,04:30,7.019725032
2012-04-05,05:00,7.019725032
2012-04-05,05:30,7.012830564
2012-04-05,06:00,7.019725032
2012-04-05,06:30,7.002486603
2012-04-05,07:00,6.999039369
2012-04-05,07:30,6.999039369
2012-04-05,08:00,6.988695408
2012-04-05,08:30,6.988695408
2012-04-05,09:00,6.974904213
2012-04-05,09:30,6.974904213
2012-04-05,10:00,6.985248174
2012-04-05,10:30,6.981798681
2012-04-05,11:00,6.981798681
2012-04-05,11:30,6.981798681
2012-04-05,12:00,6.985248174
2012-04-05,12:30,6.971456979
2012-04-05,13:00,6.971456979
2012-04-05,13:30,6.974904213
2012-04-05,14:00,6.978351447
2012-04-05,14:30,6.981798681
2012-04-05,15:00,6.971456979
2012-04-05,15:30,6.971456979
2012-04-05,16:00,6.968007486
2012-04-05,16:30,6.978351447
2012-04-05,17:00,6.964560252
2012-04-05,17:30,6.902501004
2012-04-05,18:00,6.978351447
2012-04-05,18:30,6.964560252
2012-04-05,19:00,6.923186667
2012-04-05,19:30,6.961113018
2012-04-05,20:00,6.964560252
2012-04-05,20:30,6.981798681
2012-04-05,21:00,6.981798681
2012-04-05,21:30,6.964560252
2012-04-05,22:00,6.974904213
2012-04-05,22:30,6.995589876
2012-04-05,23:00,6.981798681
2012-04-05,23:30,6.995589876
2012-04-06,00:00,6.988695408
2012-04-06,00:30,6.992142642
2012-04-06,01:00,6.985248174
2012-04-06,01:30,6.999039369
2012-04-06,02:00,6.999039369
2012-04-06,02:30,7.009381071
2012-04-06,03:00,6.988695408
2012-04-06,03:30,6.995589876
2012-04-06,04:00,6.992142642
2012-04-06,04:30,6.978351447
2012-04-06,05:00,6.988695408
2012-04-06,05:30,6.995589876
2012-04-06,06:00,6.988695408
2012-04-06,06:30,6.992142642
2012-04-06,07:00,6.992142642
2012-04-06,07:30,6.992142642
2012-04-06,08:00,6.968007486
2012-04-06,08:30,6.936977862
2012-04-06,09:00,6.888709809
2012-04-06,09:30,6.940425096
2012-04-06,10:00,6.936977862
2012-04-06,10:30,6.936977862
2012-04-06,11:00,6.954216291
2012-04-06,11:30,6.936977862
2012-04-06,12:00,6.943874589
2012-04-06,12:30,6.940425096
2012-04-06,13:00,6.971456979
2012-04-06,13:30,6.964560252
2012-04-06,14:00,6.936977862
2012-04-06,14:30,6.936977862
2012-04-06,15:00,6.919739433
2012-04-06,15:30,6.885260316
2012-04-06,16:00,6.899051511
2012-04-06,16:30,6.888709809
2012-04-06,17:00,6.874918614
2012-04-06,17:30,6.881813082
2012-04-06,18:00,6.874918614
2012-04-06,18:30,6.885260316
2012-04-06,19:00,6.885260316
2012-04-06,19:30,6.888709809
2012-04-06,20:00,6.885260316
2012-04-06,20:30,6.888709809
2012-04-06,21:00,6.881813082
2012-04-06,21:30,6.895604277
2012-04-06,22:00,6.899051511
2012-04-06,22:30,6.895604277
2012-04-06,23:00,6.905948238
2012-04-06,23:30,6.930083394
2012-04-07,00:00,6.930083394
2012-04-07,00:30,6.940425096
2012-04-07,01:00,6.936977862
2012-04-07,01:30,6.936977862
2012-04-07,02:00,6.936977862
2012-04-07,02:30,6.923186667
2012-04-07,03:00,6.940425096
2012-04-07,03:30,6.936977862
2012-04-07,04:00,6.933530628
2012-04-07,04:30,6.936977862
2012-04-07,05:00,6.940425096
2012-04-07,05:30,6.919739433
2012-04-07,06:00,6.919739433
2012-04-07,06:30,6.923186667
2012-04-07,07:00,6.895604277
2012-04-07,07:30,6.899051511
2012-04-07,08:00,6.892157043
2012-04-07,08:30,6.881813082
2012-04-07,09:00,6.871469121
2012-04-07,09:30,6.871469121
2012-04-07,10:00,6.861127419
2012-04-07,10:30,6.847336224
2012-04-07,11:00,6.833545029
2012-04-07,11:30,6.816304341
2012-04-07,12:00,6.847336224
2012-04-07,12:30,6.830095536
2012-04-07,13:00,6.864574653
2012-04-07,13:30,6.861127419
2012-04-07,14:00,6.843886731
2012-04-07,14:30,6.836992263
2012-04-07,15:00,6.823201068
2012-04-07,15:30,6.823201068
2012-04-07,16:00,6.799065912
2012-04-07,16:30,6.816304341
2012-04-07,17:00,6.812857107
2012-04-07,17:30,6.819753834
2012-04-07,18:00,6.823201068
2012-04-07,18:30,6.833545029
2012-04-07,19:00,6.836992263
2012-04-07,19:30,6.864574653
2012-04-07,20:00,6.868021887
2012-04-07,20:30,6.843886731
2012-04-07,21:00,6.854230692
2012-04-07,21:30,6.854230692
2012-04-07,22:00,6.861127419
2012-04-07,22:30,6.850783458
2012-04-07,23:00,6.826648302
2012-04-07,23:30,6.878365848
2012-04-08,00:00,6.892157043
2012-04-08,00:30,6.885260316
2012-04-08,01:00,6.888709809
2012-04-08,01:30,6.899051511
2012-04-08,02:00,6.912842706
2012-04-08,02:30,6.899051511