Date of Measurement,Time of Measurement,Device: Pressure transducer,Device: Argonaut,Device: Argonaut,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: Nitratax,Device: Phosphax,Device: Phosphax
Date,Time,Stage height,Stage height,Flow rate,Water temperature,Electrical conductivity,Dissolved oxygen,Dissolved oxygen,Water pH,Ammonium,Turbidity,Chlorophyll a,Nitrates,Total phosphorus,Molybdate reactive phosphorus
Units: Year month day,Units: Hour minute second,Units: metre,Units: metre,Units: Cubic metres per second,Units: degree Celsius,Units: Microsiemens per centimetre,Units: percent,Units: milligrams per litre,Units: N/A,Units:  milligrams per litre,Units: Nephelometric Turbidity Unit,Units: micrograms per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre
01/01/2014,00:00:00,0.26526,,,6.51,755,NaN,NaN,7.68,,4.7,5.1,6.6,0.07,0.06
01/01/2014,00:30:00,0.26313,,,6.43,755,NaN,NaN,7.68,,4.2,4.7,6.63,0.06,0.06
01/01/2014,01:00:00,0.26404,,,6.37,755,NaN,NaN,7.68,,5.1,5.3,6.65,0.06,0.06
01/01/2014,01:30:00,0.2616,,,6.32,755,NaN,NaN,7.69,,4.1,4.4,6.67,0.06,0.06
01/01/2014,02:00:00,0.26343,,,6.3,755,NaN,NaN,7.69,,3.7,4.7,6.7,0.06,0.06
01/01/2014,02:30:00,0.26068,,,6.28,756,NaN,NaN,7.69,,3.7,4.6,6.69,0.06,0.05
01/01/2014,03:00:00,0.26221,,,6.25,757,NaN,NaN,7.69,,3.5,4.9,6.7,0.06,0.05
01/01/2014,03:30:00,0.26221,,,6.21,759,NaN,NaN,7.69,,3.3,5.3,6.69,0.06,0.06
01/01/2014,04:00:00,0.26099,,,6.17,760,NaN,NaN,7.7,,3.6,5.3,6.69,0.06,0.05
01/01/2014,04:30:00,0.26038,,,6.15,759,NaN,NaN,7.7,,3.2,4.3,6.69,0.06,0.05
01/01/2014,05:00:00,0.26099,,,6.11,760,NaN,NaN,7.7,,3.2,4.5,6.7,0.06,0.06
01/01/2014,05:30:00,0.26221,,,6.08,759,NaN,NaN,7.7,,3.1,4.7,6.69,0.06,0.05
01/01/2014,06:00:00,0.26099,,,6.05,759,NaN,NaN,7.7,,3.1,4.8,6.67,0.06,0.05
01/01/2014,06:30:00,0.26007,,,6.04,759,NaN,NaN,7.7,,3.2,4.5,6.67,0.06,0.05
01/01/2014,07:00:00,0.26129,,,6.04,759,NaN,NaN,7.7,,3.3,4.6,6.69,0.06,0.05
01/01/2014,07:30:00,0.26038,,,6.03,760,NaN,NaN,7.7,,3.2,4.5,6.68,0.07,0.05
01/01/2014,08:00:00,0.26038,,,6.05,760,NaN,NaN,7.7,,3.2,4.8,6.68,0.06,0.05
01/01/2014,08:30:00,0.26038,,,6.06,760,NaN,NaN,7.71,,3.1,4.6,6.68,0.06,0.05
01/01/2014,09:00:00,0.26099,,,6.1,760,NaN,NaN,7.71,,3.5,4.7,6.67,0.06,0.05
01/01/2014,09:30:00,0.26252,,,6.16,760,NaN,NaN,7.71,,3.7,4.3,6.69,0.06,0.05
01/01/2014,10:00:00,0.26068,,,6.25,760,NaN,NaN,7.71,,4.2,4.9,6.68,0.06,0.06
01/01/2014,10:30:00,0.26068,,,6.34,760,NaN,NaN,7.71,,4.5,4.9,6.68,0.06,0.06
01/01/2014,11:00:00,0.26038,,,6.47,760,NaN,NaN,7.71,,3.3,4.5,6.68,0.07,0.05
01/01/2014,11:30:00,0.26007,,,6.57,760,NaN,NaN,7.72,,3.2,4.6,6.67,0.06,0.05
01/01/2014,12:00:00,0.2616,,,6.68,761,NaN,NaN,7.72,,2.9,4.6,6.69,0.06,0.05
01/01/2014,12:30:00,0.25855,,,6.75,761,NaN,NaN,7.72,,2.7,4.7,6.68,0.06,0.06
01/01/2014,13:00:00,0.25977,,,6.81,762,NaN,NaN,7.72,,2.9,4.6,6.69,0.06,0.05
01/01/2014,13:30:00,0.25916,,,6.86,762,NaN,NaN,7.72,,3,4.5,6.68,0.06,0.05
01/01/2014,14:00:00,0.26129,,,6.91,760,NaN,NaN,7.72,,3.2,4.7,6.67,0.06,0.05
01/01/2014,14:30:00,0.26435,,,6.98,758,NaN,NaN,7.71,,3.9,5,6.66,0.06,0.05
01/01/2014,15:00:00,0.2674,,,7.02,757,NaN,NaN,7.7,,4.1,4.9,6.69,0.06,0.06
01/01/2014,15:30:00,0.27289,,,7.07,756,NaN,NaN,7.7,,4,4.8,6.68,0.06,0.06
01/01/2014,16:00:00,0.27839,,,7.14,755,NaN,NaN,7.7,,3.9,4.8,6.69,0.06,0.06
01/01/2014,16:30:00,0.28816,,,7.2,754,NaN,NaN,7.7,,5,4.9,6.68,0.06,0.06
01/01/2014,17:00:00,0.29426,,,7.29,752,NaN,NaN,7.7,,4.8,5,6.59,0.07,0.06
01/01/2014,17:30:00,0.29701,,,7.36,750,NaN,NaN,7.7,,5.1,4.8,6.54,0.07,0.06
01/01/2014,18:00:00,0.30159,,,7.44,744,NaN,NaN,7.7,,5.1,4.6,6.5,0.07,0.06
01/01/2014,18:30:00,0.30067,,,7.49,738,NaN,NaN,7.7,,5.1,5.2,6.49,0.07,0.06
01/01/2014,19:00:00,0.3022,,,7.53,735,NaN,NaN,7.69,,4.7,4.4,6.5,0.07,0.06
01/01/2014,19:30:00,0.30708,,,7.58,735,NaN,NaN,7.69,,5.1,4.7,6.52,0.07,0.06
01/01/2014,20:00:00,0.30769,,,7.63,738,NaN,NaN,7.69,,5.4,5.7,6.54,0.07,0.06
01/01/2014,20:30:00,0.31197,,,7.69,741,NaN,NaN,7.68,,5.9,5.1,6.43,0.07,0.06
01/01/2014,21:00:00,0.31319,,,7.72,738,NaN,NaN,7.68,,6.5,5.9,6.3,0.07,0.06
01/01/2014,21:30:00,0.31532,,,7.77,732,NaN,NaN,7.68,,7.1,6,6.32,0.07,0.06
01/01/2014,22:00:00,0.31777,,,7.82,732,NaN,NaN,7.68,,7.5,5.2,6.4,0.07,0.06
01/01/2014,22:30:00,0.32051,,,7.85,734,NaN,NaN,7.68,,7,5.5,6.51,0.08,0.06
01/01/2014,23:00:00,0.3196,,,7.86,737,NaN,NaN,7.68,,6.6,5.1,6.61,0.08,0.06
01/01/2014,23:30:00,0.32326,,,7.89,741,NaN,NaN,7.69,,6.2,5.3,6.68,0.07,0.06
02/01/2014,00:00:00,0.3257,,,7.9,744,NaN,NaN,7.69,,6.2,5.2,6.74,0.08,0.06
02/01/2014,00:30:00,0.32692,,,7.94,746,NaN,NaN,7.69,,5.5,4.8,6.78,0.07,0.06
02/01/2014,01:00:00,0.33089,,,7.95,748,NaN,NaN,7.69,,5.1,5.5,6.84,0.07,0.06
02/01/2014,01:30:00,0.33089,,,7.95,749,NaN,NaN,7.69,,5.4,5,6.87,0.07,0.06
02/01/2014,02:00:00,0.33425,,,7.92,750,NaN,NaN,7.69,,5.1,4.4,6.93,0.07,0.06
02/01/2014,02:30:00,0.33791,,,7.88,750,NaN,NaN,7.7,,4.9,5.6,6.98,0.07,0.06
02/01/2014,03:00:00,0.33639,,,7.84,751,NaN,NaN,7.7,,5,4.9,7.04,0.07,0.06
02/01/2014,03:30:00,0.33883,,,7.8,752,NaN,NaN,7.7,,5,5,7.08,0.07,0.06
02/01/2014,04:00:00,0.34158,,,7.75,752,NaN,NaN,7.7,,4.7,4.9,7.13,0.07,0.06
02/01/2014,04:30:00,0.34219,,,7.71,753,NaN,NaN,7.7,,6.9,5.1,7.16,0.07,0.06
02/01/2014,05:00:00,0.34219,,,7.7,752,NaN,NaN,7.7,,5.7,5,7.19,0.07,0.06
02/01/2014,05:30:00,0.34341,,,7.7,753,NaN,NaN,7.71,,5.6,4.7,7.21,0.07,0.06
02/01/2014,06:00:00,0.34219,,,7.67,753,NaN,NaN,7.71,,5.3,5,7.19,0.07,0.06
02/01/2014,06:30:00,0.34188,,,7.65,753,NaN,NaN,7.71,,4.9,4.8,7.19,0.07,0.06
02/01/2014,07:00:00,0.34463,,,7.58,753,NaN,NaN,7.7,,6.5,4.7,7.22,0.07,0.06
02/01/2014,07:30:00,0.34707,,,7.49,752,NaN,NaN,7.7,,7.3,5.4,7.25,0.09,0.07
02/01/2014,08:00:00,0.34646,,,7.41,752,NaN,NaN,7.7,,6.1,4.5,7.32,0.09,0.07
02/01/2014,08:30:00,0.34585,,,7.34,752,NaN,NaN,7.71,,5.4,4.7,7.36,0.09,0.07
02/01/2014,09:00:00,0.34707,,,7.26,752,NaN,NaN,7.71,,9,5.3,7.39,0.09,0.07
02/01/2014,09:30:00,0.34615,,,7.18,753,NaN,NaN,7.71,,7.5,4.9,7.44,0.09,0.07
02/01/2014,10:00:00,0.34768,,,7.13,753,NaN,NaN,7.71,,6.1,4.6,7.45,0.09,0.07
02/01/2014,10:30:00,0.34615,,,7.09,753,NaN,NaN,7.71,,5.1,4.7,NaN,0.09,0.07
02/01/2014,11:00:00,0.34341,,,7.08,729,NaN,NaN,7.66,,5.1,4.8,7.44,NaN,NaN
02/01/2014,11:30:00,0.34554,,,7.04,751,NaN,NaN,7.72,,4.8,5.2,7.52,0.08,0.07
02/01/2014,12:00:00,0.34371,,,7.07,754,NaN,NaN,7.72,,4.8,4.8,7.57,0.08,0.06
02/01/2014,12:30:00,0.3431,,,7.15,755,NaN,NaN,7.73,,4.4,4.9,7.58,0.07,0.06
02/01/2014,13:00:00,0.34463,,,7.23,755,NaN,NaN,7.73,,4.2,4.7,7.61,0.07,0.06
02/01/2014,13:30:00,0.34249,,,7.28,756,NaN,NaN,7.73,,4.3,4.4,7.63,0.07,0.06
02/01/2014,14:00:00,0.34219,,,7.3,757,NaN,NaN,7.73,,4.3,4.9,7.66,0.07,0.06
02/01/2014,14:30:00,0.34219,,,7.31,757,NaN,NaN,7.74,,4.2,4.4,7.68,0.07,0.06
02/01/2014,15:00:00,0.34066,,,7.29,759,NaN,NaN,7.74,,4.1,4.6,7.67,0.07,0.06
02/01/2014,15:30:00,0.34005,,,7.28,759,NaN,NaN,7.74,,4.3,4.4,7.69,0.07,0.06
02/01/2014,16:00:00,0.33944,,,7.2,759,NaN,NaN,7.74,,4.2,4.8,7.7,0.07,0.06
02/01/2014,16:30:00,0.33883,,,7.12,759,NaN,NaN,7.74,,4.3,4.6,7.71,0.07,0.06
02/01/2014,17:00:00,0.33883,,,7.02,759,NaN,NaN,7.73,,4.5,4.5,7.7,0.07,0.06
02/01/2014,17:30:00,0.33913,,,6.94,759,NaN,NaN,7.73,,4.7,4.8,7.74,0.07,0.06
02/01/2014,18:00:00,0.33791,,,6.87,759,NaN,NaN,7.73,,5,4.8,7.75,0.07,0.06
02/01/2014,18:30:00,0.33913,,,6.81,759,NaN,NaN,7.73,,4.5,4.4,7.77,0.07,0.06
02/01/2014,19:00:00,0.33913,,,6.77,760,NaN,NaN,7.73,,4.3,4.7,7.77,0.07,0.06
02/01/2014,19:30:00,0.33883,,,6.73,760,NaN,NaN,7.73,,4.7,4.6,7.81,0.07,0.06
02/01/2014,20:00:00,0.33852,,,6.72,760,NaN,NaN,7.73,,4.3,4.7,7.81,0.07,0.06
02/01/2014,20:30:00,0.33669,,,6.71,761,NaN,NaN,7.73,,3.9,4.7,7.83,0.07,0.06
02/01/2014,21:00:00,0.33822,,,6.72,761,NaN,NaN,7.73,,4.9,4.7,7.86,0.07,0.06
02/01/2014,21:30:00,0.3373,,,6.72,761,NaN,NaN,7.73,,5.1,4.3,7.87,0.07,0.06
02/01/2014,22:00:00,0.33822,,,6.73,762,NaN,NaN,7.73,,4.7,4.9,7.89,0.08,0.06
02/01/2014,22:30:00,0.337,,,6.76,762,NaN,NaN,7.73,,4.5,4.5,7.91,0.07,0.06
02/01/2014,23:00:00,0.33883,,,6.81,762,NaN,NaN,7.73,,4.2,4.5,7.92,0.07,0.06
02/01/2014,23:30:00,0.33639,,,6.82,762,NaN,NaN,7.73,,4.1,4.8,7.94,0.07,0.06
03/01/2014,00:00:00,0.33791,,,6.86,762,NaN,NaN,7.74,,4.1,4.2,7.97,0.07,0.06
03/01/2014,00:30:00,0.33852,,,6.92,762,NaN,NaN,7.74,,4.1,4.8,7.98,0.07,0.06
03/01/2014,01:00:00,0.33822,,,6.99,762,NaN,NaN,7.74,,4.4,4.2,7.97,0.07,0.06
03/01/2014,01:30:00,0.33974,,,7.07,762,NaN,NaN,7.73,,4,4.2,7.99,0.07,0.06
03/01/2014,02:00:00,0.34066,,,7.14,762,NaN,NaN,7.73,,3.9,4.6,8,0.07,0.06
03/01/2014,02:30:00,0.34066,,,7.23,761,NaN,NaN,7.73,,4.2,4.7,8.01,0.07,0.06
03/01/2014,03:00:00,0.3431,,,7.32,760,NaN,NaN,7.73,,4.1,4.5,8.01,0.07,0.06
03/01/2014,03:30:00,0.3428,,,7.4,760,NaN,NaN,7.73,,4.2,4.2,8.01,0.07,0.06
03/01/2014,04:00:00,0.34707,,,7.48,759,NaN,NaN,7.73,,4.1,4.6,8.03,0.07,0.06
03/01/2014,04:30:00,0.35073,,,7.54,760,NaN,NaN,7.73,,4.6,4.5,8.04,0.07,0.06
03/01/2014,05:00:00,0.35409,,,7.56,759,NaN,NaN,7.73,,4.3,4.5,8.05,0.07,0.06
03/01/2014,05:30:00,0.35165,,,7.58,759,NaN,NaN,7.73,,4.2,4.5,8.05,0.07,0.06
03/01/2014,06:00:00,0.35073,,,7.62,758,NaN,NaN,7.73,,4.5,4.4,8.06,0.07,0.06
03/01/2014,06:30:00,0.35226,,,7.59,759,NaN,NaN,7.73,,4.7,4.7,8.06,0.07,0.06
03/01/2014,07:00:00,0.35226,,,7.55,759,NaN,NaN,7.73,,4.5,4.8,8,0.07,0.06
03/01/2014,07:30:00,0.35165,,,7.52,756,NaN,NaN,7.72,,5,4.3,7.99,0.07,0.06
03/01/2014,08:00:00,0.35165,,,7.5,756,NaN,NaN,7.72,,4.3,4.6,8.03,0.07,0.06
03/01/2014,08:30:00,0.35104,,,7.5,756,NaN,NaN,7.72,,4.2,4.4,8.07,0.07,0.05
03/01/2014,09:00:00,0.35073,,,7.52,756,NaN,NaN,7.72,,4.3,4.4,8.1,0.07,0.06
03/01/2014,09:30:00,0.34921,,,7.5,756,NaN,NaN,7.73,,4.1,4.4,8.1,0.06,0.06
03/01/2014,10:00:00,0.34768,,,7.48,757,NaN,NaN,7.73,,3.9,4.5,8.1,0.06,0.06
03/01/2014,10:30:00,0.34737,,,7.46,757,NaN,NaN,7.73,,4.1,4.9,8.1,0.06,0.06
03/01/2014,11:00:00,0.34799,,,7.44,758,NaN,NaN,7.73,,4.3,4.9,8.1,0.06,0.06
03/01/2014,11:30:00,0.34768,,,7.44,758,NaN,NaN,7.73,,4,4.6,8.11,0.06,0.06
03/01/2014,12:00:00,0.34402,,,7.48,759,NaN,NaN,7.73,,3.6,4.8,8.12,0.06,0.06
03/01/2014,12:30:00,0.34188,,,7.54,759,NaN,NaN,7.74,,3.7,4.8,8.13,0.06,0.06
03/01/2014,13:00:00,0.34249,,,7.53,760,NaN,NaN,7.74,,3.5,4.6,8.14,0.06,0.06
03/01/2014,13:30:00,0.34249,,,7.53,759,NaN,NaN,7.74,,3.5,4.4,8.13,0.06,0.06
03/01/2014,14:00:00,0.34341,,,7.49,760,NaN,NaN,7.74,,3.6,4.5,8.13,0.06,0.06
03/01/2014,14:30:00,0.34188,,,7.46,760,NaN,NaN,7.75,,3.5,4.4,8.13,0.06,0.06
03/01/2014,15:00:00,0.34188,,,7.43,761,NaN,NaN,7.75,,3.3,4.3,8.13,0.06,0.06
03/01/2014,15:30:00,0.34158,,,7.37,761,NaN,NaN,7.75,,4.7,4.5,8.12,0.07,0.06
03/01/2014,16:00:00,0.34127,,,7.3,761,NaN,NaN,7.75,,5.2,4.4,8.11,0.07,0.06
03/01/2014,16:30:00,0.33913,,,7.24,761,NaN,NaN,7.74,,4.4,4.3,8.12,0.07,0.07
03/01/2014,17:00:00,0.33913,,,7.15,762,NaN,NaN,7.74,,4.5,4.2,8.11,0.07,0.06
03/01/2014,17:30:00,0.33761,,,7.04,762,NaN,NaN,7.74,,4.2,4.1,8.12,0.07,0.06
03/01/2014,18:00:00,0.3373,,,6.95,762,NaN,NaN,7.74,,4.1,4.8,8.13,0.07,0.06
03/01/2014,18:30:00,0.33669,,,6.87,762,NaN,NaN,7.74,,4.4,4.7,8.16,0.07,0.06
03/01/2014,19:00:00,0.33822,,,6.79,762,NaN,NaN,7.74,,4.2,4.2,8.15,0.06,0.06
03/01/2014,19:30:00,0.33578,,,6.73,762,NaN,NaN,7.74,,3.8,4.2,8.16,0.06,0.06
03/01/2014,20:00:00,0.33516,,,6.65,762,NaN,NaN,7.74,,4,4,8.16,0.06,0.06
03/01/2014,20:30:00,0.33822,,,6.57,763,NaN,NaN,7.74,,3.8,4.3,8.18,0.06,0.06
03/01/2014,21:00:00,0.33425,,,6.5,763,NaN,NaN,7.74,,3.9,4.7,8.19,0.06,0.06
03/01/2014,21:30:00,0.33639,,,6.44,763,NaN,NaN,7.75,,3.7,4.1,8.21,0.06,0.06
03/01/2014,22:00:00,0.33211,,,6.38,763,NaN,NaN,7.75,,3.6,4.8,8.23,0.06,0.06
03/01/2014,22:30:00,0.33547,,,6.32,764,NaN,NaN,7.75,,3.7,4.6,8.22,0.06,0.06
03/01/2014,23:00:00,0.33242,,,6.28,764,NaN,NaN,7.75,,3.6,4.4,8.22,0.06,0.06
03/01/2014,23:30:00,0.32937,,,6.23,763,NaN,NaN,7.75,,3.9,4.2,8.23,0.06,0.06
04/01/2014,00:00:00,0.3315,,,6.19,764,NaN,NaN,7.75,,3.7,4.3,8.24,0.06,0.05
04/01/2014,00:30:00,0.32662,,,6.15,764,NaN,NaN,7.75,,3.4,3.9,8.24,0.06,0.06
04/01/2014,01:00:00,0.32937,,,6.13,764,NaN,NaN,7.75,,3.6,4.2,8.24,0.06,0.06
04/01/2014,01:30:00,0.32723,,,6.11,764,NaN,NaN,7.75,,3.8,4.2,8.23,0.06,0.06
04/01/2014,02:00:00,0.32479,,,6.09,765,NaN,NaN,7.75,,3.3,4.2,8.24,0.06,0.06
04/01/2014,02:30:00,0.32448,,,6.09,766,NaN,NaN,7.75,,3.2,4.1,8.23,0.06,0.05
04/01/2014,03:00:00,0.32295,,,6.07,766,NaN,NaN,7.75,,3.3,4.3,8.23,0.06,0.06
04/01/2014,03:30:00,0.32418,,,6.06,766,NaN,NaN,7.75,,3.3,4.3,8.23,0.06,0.05
04/01/2014,04:00:00,0.32143,,,6.05,766,NaN,NaN,7.75,,3.2,4.1,8.22,0.06,0.06
04/01/2014,04:30:00,0.32021,,,6.05,766,NaN,NaN,7.75,,3.1,3.9,8.22,0.06,0.05
04/01/2014,05:00:00,0.32082,,,6.08,766,NaN,NaN,7.75,,3.3,4.3,8.19,0.06,0.05
04/01/2014,05:30:00,0.31838,,,6.11,766,NaN,NaN,7.75,,3.2,4,8.2,0.06,0.05
04/01/2014,06:00:00,0.31838,,,6.15,766,NaN,NaN,7.74,,3.2,4,8.2,0.06,0.06
04/01/2014,06:30:00,0.31624,,,6.21,766,NaN,NaN,7.74,,3.3,4.3,8.19,0.06,0.06
04/01/2014,07:00:00,0.31777,,,6.27,766,NaN,NaN,7.74,,3.3,3.9,8.18,0.06,0.05
04/01/2014,07:30:00,0.31807,,,6.33,766,NaN,NaN,7.74,,3.5,4.2,8.17,0.07,0.05
04/01/2014,08:00:00,0.31624,,,6.39,766,NaN,NaN,7.75,,3.3,4.3,8.18,0.06,0.05
04/01/2014,08:30:00,0.31716,,,6.47,765,NaN,NaN,7.75,,3.2,4.1,8.15,0.06,0.05
04/01/2014,09:00:00,0.31746,,,6.56,765,NaN,NaN,7.74,,3.3,4.2,8.16,0.06,0.06
04/01/2014,09:30:00,0.3196,,,6.64,765,NaN,NaN,7.74,,3.3,4.1,8.14,0.06,0.05
04/01/2014,10:00:00,0.32082,,,6.73,764,NaN,NaN,7.74,,3.1,4.6,8.14,0.06,0.06
04/01/2014,10:30:00,0.31868,,,6.83,764,NaN,NaN,7.74,,2.8,4.4,8.13,0.06,0.05
04/01/2014,11:00:00,0.32234,,,6.94,763,NaN,NaN,7.75,,3.2,4.7,8.13,0.05,0.06
04/01/2014,11:30:00,0.32234,,,7.05,763,NaN,NaN,7.75,,3.6,3.9,8.15,0.06,0.05
04/01/2014,12:00:00,0.3257,,,7.15,763,NaN,NaN,7.75,,3.8,4.5,8.12,0.06,0.06
04/01/2014,12:30:00,0.3257,,,7.24,762,NaN,NaN,7.75,,3.7,4,8.14,0.06,0.06
04/01/2014,13:00:00,0.32814,,,7.33,762,NaN,NaN,7.76,,3.9,4.4,8.15,0.06,0.06
04/01/2014,13:30:00,0.32784,,,7.4,762,NaN,NaN,7.76,,3.6,4.1,8.15,0.06,0.06
04/01/2014,14:00:00,0.32509,,,7.46,763,NaN,NaN,7.76,,3.4,4.2,8.13,0.06,0.06
04/01/2014,14:30:00,0.32753,,,7.52,768,NaN,NaN,7.76,,3.5,4.5,8.14,0.06,0.06
04/01/2014,15:00:00,0.32662,,,7.56,776,NaN,NaN,7.75,,3.8,4.1,8.14,0.06,0.06
04/01/2014,15:30:00,0.32662,,,7.6,776,NaN,NaN,7.75,,3.7,4.5,8.12,0.06,0.06
04/01/2014,16:00:00,0.32814,,,7.62,771,NaN,NaN,7.75,,3.7,4.1,8.15,0.06,0.06
04/01/2014,16:30:00,0.32906,,,7.63,766,NaN,NaN,7.75,,3.7,4.2,8.16,0.06,0.06
04/01/2014,17:00:00,0.32906,,,7.61,763,NaN,NaN,7.74,,3.6,4.1,8.18,0.06,0.06
04/01/2014,17:30:00,0.33059,,,7.6,762,NaN,NaN,7.74,,4.1,4,8.19,0.06,0.06
04/01/2014,18:00:00,0.33181,,,7.58,761,NaN,NaN,7.74,,4.1,4.8,8.18,0.06,0.06
04/01/2014,18:30:00,0.33089,,,7.55,761,NaN,NaN,7.74,,3.9,4.3,8.17,0.06,0.06
04/01/2014,19:00:00,0.3315,,,7.5,761,NaN,NaN,7.73,,3.7,3.9,8.16,0.06,0.06
04/01/2014,19:30:00,0.33089,,,7.46,762,NaN,NaN,7.73,,4,4.4,8.16,0.06,0.06
04/01/2014,20:00:00,0.33364,,,7.42,762,NaN,NaN,7.73,,4,4.3,8.16,0.06,0.05
04/01/2014,20:30:00,0.33242,,,7.38,761,NaN,NaN,7.73,,3.6,4.2,8.14,0.06,0.06
04/01/2014,21:00:00,0.3315,,,7.34,760,NaN,NaN,7.73,,3.9,4,8.15,0.06,0.05
04/01/2014,21:30:00,0.32998,,,7.3,760,NaN,NaN,7.73,,3.5,3.9,8.13,0.06,0.06
04/01/2014,22:00:00,0.32692,,,7.26,761,NaN,NaN,7.73,,3.8,4.1,8.1,0.06,0.06
04/01/2014,22:30:00,0.32875,,,7.2,762,NaN,NaN,7.73,,4.2,4.5,8.06,0.06,0.06
04/01/2014,23:00:00,0.3257,,,7.13,762,NaN,NaN,7.72,,4,4.7,8.04,0.06,0.05
04/01/2014,23:30:00,0.32631,,,7.04,762,NaN,NaN,7.72,,4,4.5,8.04,0.06,0.05
05/01/2014,00:00:00,0.32173,,,6.94,761,NaN,NaN,7.72,,3.7,4.3,8.04,0.06,0.05
05/01/2014,00:30:00,0.32295,,,6.84,760,NaN,NaN,7.73,,3.7,4.8,8.01,0.06,0.05
05/01/2014,01:00:00,0.32021,,,6.74,759,NaN,NaN,7.73,,3.6,4.1,8,0.06,0.05
05/01/2014,01:30:00,0.31929,,,6.64,759,NaN,NaN,7.73,,3.5,4.1,7.96,0.06,0.06
05/01/2014,02:00:00,0.31929,,,6.54,760,NaN,NaN,7.73,,3.7,4.2,7.96,0.06,0.05
05/01/2014,02:30:00,0.31502,,,6.43,760,NaN,NaN,7.73,,3.4,4.5,7.93,0.06,0.06
05/01/2014,03:00:00,0.31593,,,6.32,761,NaN,NaN,7.73,,3.3,4.2,7.91,0.06,0.05
05/01/2014,03:30:00,0.31502,,,6.21,762,NaN,NaN,7.73,,3.3,4.5,7.88,0.06,0.06
05/01/2014,04:00:00,0.31349,,,6.12,763,NaN,NaN,7.73,,3.4,4.2,7.87,0.06,0.05
05/01/2014,04:30:00,0.31197,,,6.03,764,NaN,NaN,7.73,,3.3,4.5,7.86,0.06,0.05
05/01/2014,05:00:00,0.31013,,,5.95,765,NaN,NaN,7.73,,3.3,4.4,7.85,0.06,0.05
05/01/2014,05:30:00,0.31074,,,5.87,765,NaN,NaN,7.73,,3.3,4.5,7.83,0.06,0.05
05/01/2014,06:00:00,0.30891,,,5.8,764,NaN,NaN,7.73,,3.4,4.5,7.83,0.06,0.05
05/01/2014,06:30:00,0.30708,,,5.74,764,NaN,NaN,7.73,,3.2,4.3,7.83,0.06,0.05
05/01/2014,07:00:00,0.30556,,,5.66,764,NaN,NaN,7.73,,3.2,4.5,7.81,0.06,0.05
05/01/2014,07:30:00,0.308,,,5.6,764,NaN,NaN,7.73,,3.4,4.4,7.8,0.07,0.05
05/01/2014,08:00:00,0.30525,,,5.54,764,NaN,NaN,7.73,,3.2,4.3,7.77,0.06,0.05
05/01/2014,08:30:00,0.30617,,,5.48,763,NaN,NaN,7.73,,3.2,4.6,7.77,0.06,0.05
05/01/2014,09:00:00,0.30372,,,5.44,763,NaN,NaN,7.73,,3.3,4.6,7.75,0.06,0.05
05/01/2014,09:30:00,0.3022,,,5.41,764,NaN,NaN,7.73,,3,4.5,7.76,0.06,0.05
05/01/2014,10:00:00,0.30189,,,5.4,764,NaN,NaN,7.73,,3.3,4.6,7.77,0.07,0.05
05/01/2014,10:30:00,0.30037,,,5.41,764,NaN,NaN,7.73,,3.1,4.3,7.75,0.06,0.06
05/01/2014,11:00:00,0.30189,,,5.46,763,NaN,NaN,7.73,,2.9,4.6,7.75,0.06,0.05
05/01/2014,11:30:00,0.30037,,,5.53,764,NaN,NaN,7.73,,3,4.4,7.73,0.06,0.05
05/01/2014,12:00:00,0.29976,,,5.62,763,NaN,NaN,7.73,,3,4.6,7.75,0.06,0.05
05/01/2014,12:30:00,0.29823,,,5.74,763,NaN,NaN,7.74,,3.1,4.1,7.74,0.06,0.05
05/01/2014,13:00:00,0.29884,,,5.81,763,NaN,NaN,7.74,,3,4.2,7.73,0.06,0.05
05/01/2014,13:30:00,0.29915,,,5.89,763,NaN,NaN,7.74,,2.9,4.2,7.72,0.06,0.05
05/01/2014,14:00:00,0.29762,,,5.95,763,NaN,NaN,7.74,,2.9,4.5,7.75,0.06,0.05
05/01/2014,14:30:00,0.29762,,,6.02,763,NaN,NaN,7.74,,3.1,4.8,7.72,0.06,0.05
05/01/2014,15:00:00,0.29731,,,6.08,762,NaN,NaN,7.74,,3,4.4,7.72,0.06,0.05
05/01/2014,15:30:00,0.29426,,,6.14,762,NaN,NaN,7.74,,3,4,7.72,0.06,0.05
05/01/2014,16:00:00,0.29579,,,6.17,763,NaN,NaN,7.74,,3,4.2,7.73,0.06,0.05
05/01/2014,16:30:00,0.29609,,,6.2,763,NaN,NaN,7.74,,2.9,4.2,7.71,0.06,0.05
05/01/2014,17:00:00,0.2967,,,6.24,762,NaN,NaN,7.74,,3.2,4.5,7.73,0.06,0.05
05/01/2014,17:30:00,0.2967,,,6.28,762,NaN,NaN,7.74,,3.5,4.6,7.73,0.06,0.05
05/01/2014,18:00:00,0.29609,,,6.33,763,NaN,NaN,7.74,,3.7,4.2,7.73,0.07,0.06
05/01/2014,18:30:00,0.29609,,,6.38,763,NaN,NaN,7.74,,3.7,4.9,7.73,0.07,0.06
05/01/2014,19:00:00,0.29609,,,6.44,763,NaN,NaN,7.74,,3.3,4.6,7.73,0.07,0.06
05/01/2014,19:30:00,0.29701,,,6.5,763,NaN,NaN,7.74,,3.3,4.5,7.75,0.06,0.05
05/01/2014,20:00:00,0.29884,,,6.56,763,NaN,NaN,7.74,,3.8,4.3,7.73,0.07,0.05
05/01/2014,20:30:00,0.30037,,,6.62,764,NaN,NaN,7.74,,3.2,4.8,7.74,0.06,0.05
05/01/2014,21:00:00,0.29915,,,6.7,764,NaN,NaN,7.74,,3.2,3.8,7.74,0.06,0.06
05/01/2014,21:30:00,0.30067,,,6.77,764,NaN,NaN,7.74,,3.3,4.2,7.75,0.06,0.06
05/01/2014,22:00:00,0.30037,,,6.85,763,NaN,NaN,7.74,,3.5,4.2,7.76,0.06,0.06
05/01/2014,22:30:00,0.3025,,,6.94,763,NaN,NaN,7.74,,3.3,3.5,7.78,0.07,0.06
05/01/2014,23:00:00,0.30495,,,7.04,763,NaN,NaN,7.74,,3.2,4.3,7.8,0.06,0.05
05/01/2014,23:30:00,0.30464,,,7.15,763,NaN,NaN,7.74,,3.2,4.4,7.81,0.06,0.05
06/01/2014,00:00:00,0.30586,,,7.25,763,NaN,NaN,7.74,,3.2,4.6,7.82,0.06,0.05
06/01/2014,00:30:00,0.30586,,,7.36,763,NaN,NaN,7.74,,3.2,4.1,7.84,0.06,0.06
06/01/2014,01:00:00,0.30678,,,7.47,764,NaN,NaN,7.75,,3.2,4.1,7.86,0.06,0.06
06/01/2014,01:30:00,0.3083,,,7.57,763,NaN,NaN,7.75,,3.2,4.1,7.87,0.06,0.06
06/01/2014,02:00:00,0.308,,,7.7,764,NaN,NaN,7.75,,3.1,4.3,7.88,0.06,0.06
06/01/2014,02:30:00,0.31013,,,7.82,764,NaN,NaN,7.75,,3.2,4.1,7.91,0.06,0.06
06/01/2014,03:00:00,0.31105,,,7.93,764,NaN,NaN,7.75,,3.5,4.4,7.92,0.06,0.06
06/01/2014,03:30:00,0.30952,,,8.03,767,NaN,NaN,7.75,,3.3,4.1,7.94,0.06,0.05
06/01/2014,04:00:00,0.31105,,,8.11,770,NaN,NaN,7.75,,3.2,4.4,7.95,0.06,0.06
06/01/2014,04:30:00,0.31044,,,8.18,771,NaN,NaN,7.75,,3.6,4.4,7.96,0.06,0.06
06/01/2014,05:00:00,0.3083,,,8.23,770,NaN,NaN,7.74,,3.4,4.4,7.99,0.06,0.05
06/01/2014,05:30:00,0.30922,,,8.23,769,NaN,NaN,7.74,,3.4,4.6,8,0.06,0.06
06/01/2014,06:00:00,0.30952,,,8.21,768,NaN,NaN,7.74,,3.5,4.3,8.02,0.06,0.06
06/01/2014,06:30:00,0.30952,,,8.17,767,NaN,NaN,7.74,,3.3,4.5,8.02,0.06,0.06
06/01/2014,07:00:00,0.30922,,,8.14,767,NaN,NaN,7.74,,3.5,4.2,8.02,0.06,NaN
06/01/2014,07:30:00,0.3083,,,8.13,768,NaN,NaN,7.74,,3.3,4.2,8.02,0.06,0.06
06/01/2014,08:00:00,0.30861,,,8.05,768,NaN,NaN,7.74,,3.3,4.2,8.02,0.06,0.06
06/01/2014,08:30:00,0.30586,,,7.99,767,NaN,NaN,7.74,,3.4,4.7,8.01,0.06,0.06
06/01/2014,09:00:00,0.30647,,,7.96,767,NaN,NaN,7.75,,3.2,4.6,8.02,0.06,0.05
06/01/2014,09:30:00,0.30556,,,7.94,766,NaN,NaN,7.75,,3.1,4.4,8.02,0.06,0.06
06/01/2014,10:00:00,0.30342,,,7.92,766,NaN,NaN,7.75,,3,4.5,8,0.06,0.05
06/01/2014,10:30:00,0.3022,,,7.92,766,NaN,NaN,7.75,,3,4.5,8,0.07,0.06
06/01/2014,11:00:00,0.30067,,,7.94,766,NaN,NaN,7.75,,2.9,4.1,7.99,0.06,0.05
06/01/2014,11:30:00,0.29792,,,7.97,766,NaN,NaN,7.75,,2.9,4.3,7.98,0.06,0.05
06/01/2014,12:00:00,0.29731,,,8.02,765,NaN,NaN,7.75,,3,4.3,7.97,0.06,0.06
06/01/2014,12:30:00,0.29731,,,8.1,765,NaN,NaN,7.75,,2.7,4.5,7.97,0.06,0.06
06/01/2014,13:00:00,0.29609,,,8.17,765,NaN,NaN,7.75,,2.9,4.3,7.95,0.06,0.06
06/01/2014,13:30:00,0.29518,,,8.24,765,NaN,NaN,7.76,,2.8,4,7.93,0.06,0.06
06/01/2014,14:00:00,0.29548,,,8.31,765,NaN,NaN,7.76,,2.8,4.1,7.92,0.06,0.06
06/01/2014,14:30:00,0.29487,,,8.32,765,NaN,NaN,7.76,,2.9,3.5,7.89,0.06,0.06
06/01/2014,15:00:00,0.29396,,,8.35,765,NaN,NaN,7.76,,2.9,4.9,7.88,0.06,0.06
06/01/2014,15:30:00,0.29212,,,8.32,764,NaN,NaN,7.76,,2.9,4.1,7.87,0.06,0.06
06/01/2014,16:00:00,0.2909,,,8.25,764,NaN,NaN,7.76,,3.3,4.3,7.85,0.06,0.06
06/01/2014,16:30:00,0.28968,,,8.18,764,NaN,NaN,7.76,,3.2,4.7,7.84,0.06,0.05
06/01/2014,17:00:00,0.28938,,,8.13,764,NaN,NaN,7.75,,3.4,4.6,7.83,0.06,0.06
06/01/2014,17:30:00,0.28999,,,8.07,764,NaN,NaN,7.75,,3.6,4.6,7.81,0.06,0.06
06/01/2014,18:00:00,0.28846,,,8.02,765,NaN,NaN,7.75,,3.8,4.3,7.82,0.06,0.05
06/01/2014,18:30:00,0.28938,,,7.97,764,NaN,NaN,7.75,,3.5,4.6,7.78,0.06,0.06
06/01/2014,19:00:00,0.28663,,,7.89,764,NaN,NaN,7.75,,3.4,4.4,7.81,0.06,0.06
06/01/2014,19:30:00,0.28755,,,7.84,764,NaN,NaN,7.75,,4.5,4.2,7.8,0.06,0.06
06/01/2014,20:00:00,0.28602,,,7.8,764,NaN,NaN,7.75,,3.5,4.2,7.8,0.06,0.06
06/01/2014,20:30:00,0.28724,,,7.74,764,NaN,NaN,7.75,,3.5,4.2,7.79,0.06,0.06
06/01/2014,21:00:00,0.2851,,,7.71,764,NaN,NaN,7.75,,3.3,4.5,7.78,0.06,0.06
06/01/2014,21:30:00,0.28663,,,7.68,764,NaN,NaN,7.75,,3.5,4.5,7.79,0.06,0.05
06/01/2014,22:00:00,0.28358,,,7.67,765,NaN,NaN,7.75,,3.4,4.4,7.78,0.06,0.06
06/01/2014,22:30:00,0.2848,,,7.65,765,NaN,NaN,7.75,,3.5,4.7,7.78,0.06,0.06
06/01/2014,23:00:00,0.28175,,,7.64,765,NaN,NaN,7.75,,3.5,4.3,7.79,0.06,0.06
06/01/2014,23:30:00,0.2848,,,7.6,765,NaN,NaN,7.75,,3.4,4.1,7.78,0.06,0.06
07/01/2014,00:00:00,0.2848,,,7.59,765,NaN,NaN,7.75,,3.2,4.1,7.8,0.06,0.06
07/01/2014,00:30:00,0.28144,,,7.59,765,NaN,NaN,7.75,,3.4,4.3,7.8,0.06,0.05
07/01/2014,01:00:00,0.28205,,,7.58,765,NaN,NaN,7.75,,3.3,4.5,7.78,0.06,0.06
07/01/2014,01:30:00,0.28053,,,7.55,766,NaN,NaN,7.75,,3.2,4.2,7.79,0.06,0.06
07/01/2014,02:00:00,0.28053,,,7.51,765,NaN,NaN,7.75,,3.2,3.9,7.78,0.06,0.06
07/01/2014,02:30:00,0.27869,,,7.46,766,NaN,NaN,7.75,,3.1,4.5,7.78,0.06,0.05
07/01/2014,03:00:00,0.27869,,,7.43,765,NaN,NaN,7.75,,3.2,4.3,7.78,0.06,0.05
07/01/2014,03:30:00,0.27686,,,7.4,766,NaN,NaN,7.75,,3.2,4.2,7.77,0.06,0.06
07/01/2014,04:00:00,0.27564,,,7.37,766,NaN,NaN,7.75,,4.7,3.8,7.75,0.06,0.06
07/01/2014,04:30:00,0.27381,,,7.35,766,NaN,NaN,7.75,,4.1,4.4,7.74,0.07,0.06
07/01/2014,05:00:00,0.27473,,,7.34,765,NaN,NaN,7.75,,4.1,4.4,7.74,0.06,0.06
07/01/2014,05:30:00,0.27289,,,7.36,765,NaN,NaN,7.75,,3.3,4,7.73,0.06,0.06
07/01/2014,06:00:00,0.27198,,,7.37,765,NaN,NaN,7.75,,3.6,4.6,7.73,0.06,0.06
07/01/2014,06:30:00,0.27228,,,7.39,765,NaN,NaN,7.75,,3.3,4.2,7.71,0.06,0.06