Date of measurement,Time of measurement,TRP
Date,Time,Total reactive phosphorus
Units: Year month day,Units: Hour minute,Units: milligrams per litre
2012-07-02,08:30,0.172
2012-07-02,09:00,0.151
2012-07-02,09:30,0.139
2012-07-02,10:00,0.105
2012-07-02,10:30,0.106
2012-07-02,11:00,0.116
2012-07-02,11:30,0.104
2012-07-02,12:00,0.108
2012-07-02,12:30,0.104
2012-07-02,13:00,0.115
2012-07-02,13:30,0.115
2012-07-02,14:00,0.115
2012-07-02,14:30,0.115
2012-07-02,15:00,0.114
2012-07-02,15:30,0.103
2012-07-02,16:00,0.104
2012-07-02,16:30,0.104
2012-07-02,17:00,0.103
2012-07-02,17:30,0.103
2012-07-02,18:00,0.103
2012-07-02,18:30,0.103
2012-07-02,19:00,0.104
2012-07-02,19:30,0.104
2012-07-02,20:00,0.104
2012-07-02,20:30,0.115
2012-07-02,21:00,0.104
2012-07-02,21:30,0.104
2012-07-02,22:00,0.104
2012-07-02,22:30,0.115
2012-07-02,23:00,0.104
2012-07-02,23:30,0.116
2012-07-03,00:00,0.104
2012-07-03,00:30,0.104
2012-07-03,01:00,0.104
2012-07-03,01:30,0.104
2012-07-03,02:00,0.104
2012-07-03,02:30,0.104
2012-07-03,03:00,0.104
2012-07-03,03:30,0.104
2012-07-03,04:00,0.104
2012-07-03,04:30,0.093
2012-07-03,05:00,0.093
2012-07-03,05:30,0.093
2012-07-03,06:00,0.138
2012-07-03,06:30,0.125
2012-07-03,07:00,0.125
2012-07-03,07:30,0.125
2012-07-03,08:00,0.125
2012-07-03,08:30,0.123
2012-07-03,09:00,0.115
2012-07-03,09:30,0.128
2012-07-03,10:00,0.125
2012-07-03,11:00,0.124
2012-07-03,11:30,0.124
2012-07-03,12:00,0.124
2012-07-03,12:30,0.125
2012-07-03,13:00,0.124
2012-07-03,13:30,0.124
2012-07-03,14:00,0.125
2012-07-03,14:30,0.124
2012-07-03,15:00,0.159
2012-07-03,15:30,0.136
2012-07-03,16:00,0.125
2012-07-03,16:30,0.125
2012-07-03,17:00,0.125
2012-07-03,17:30,0.125
2012-07-03,18:00,0.125
2012-07-03,18:30,0.126
2012-07-03,19:00,0.126
2012-07-03,19:30,0.126
2012-07-03,20:00,0.127
2012-07-03,20:30,0.126
2012-07-03,21:00,0.138
2012-07-03,21:30,0.126
2012-07-03,22:00,0.138
2012-07-03,22:30,0.138
2012-07-03,23:00,0.137
2012-07-03,23:30,0.137
2012-07-04,00:00,0.137
2012-07-04,00:30,0.138
2012-07-04,01:00,0.138
2012-07-04,01:30,0.148
2012-07-04,02:00,0.148
2012-07-04,02:30,0.148
2012-07-04,03:00,0.158
2012-07-04,03:30,0.158
2012-07-04,04:00,0.148
2012-07-04,04:30,0.148
2012-07-04,05:00,0.137
2012-07-04,05:30,0.136
2012-07-04,06:00,0.147
2012-07-04,06:30,0.147
2012-07-04,07:00,0.136
2012-07-04,07:30,0.136
2012-07-04,08:00,0.136
2012-07-04,08:30,0.136
2012-07-04,09:00,0.136
2012-07-04,09:30,0.125
2012-07-04,10:00,0.125
2012-07-04,10:30,0.125
2012-07-04,11:00,0.125
2012-07-04,11:30,0.116
2012-07-04,12:00,0.125
2012-07-04,12:30,0.128
2012-07-04,13:00,0.124
2012-07-04,13:30,0.124
2012-07-04,14:00,0.124
2012-07-04,14:30,0.124
2012-07-04,15:00,0.124
2012-07-04,15:30,0.114
2012-07-04,16:00,0.125
2012-07-04,16:30,0.125
2012-07-04,17:00,0.125
2012-07-04,17:30,0.114
2012-07-04,18:00,0.114
2012-07-04,18:30,0.114
2012-07-04,19:00,0.125
2012-07-04,19:30,0.114
2012-07-04,20:00,0.125
2012-07-04,20:30,0.114
2012-07-04,21:00,0.114
2012-07-04,21:30,0.114
2012-07-04,22:00,0.114
2012-07-04,22:30,0.124
2012-07-04,23:00,0.114
2012-07-04,23:30,0.115
2012-07-05,00:00,0.115
2012-07-05,00:30,0.115
2012-07-05,01:00,0.126
2012-07-05,01:30,0.126
2012-07-05,02:00,0.148
2012-07-05,02:30,0.126
2012-07-05,03:00,0.126
2012-07-05,03:30,0.103
2012-07-05,04:00,0.115
2012-07-05,04:30,0.115
2012-07-05,05:00,0.115
2012-07-05,05:30,0.115
2012-07-05,06:00,0.115
2012-07-05,06:30,0.124
2012-07-05,07:00,0.114
2012-07-05,07:30,0.114
2012-07-05,08:00,0.114
2012-07-05,08:30,0.114
2012-07-05,09:00,0.114
2012-07-05,09:30,0.114
2012-07-05,10:00,0.114
2012-07-05,10:30,0.114
2012-07-05,11:00,0.103
2012-07-05,11:30,0.103
2012-07-05,12:00,0.103
2012-07-05,12:30,0.103
2012-07-05,13:00,0.114
2012-07-05,13:30,0.114
2012-07-05,14:00,0.103
2012-07-05,14:30,0.103
2012-07-05,15:00,0.103
2012-07-05,15:30,0.103
2012-07-05,16:00,0.103
2012-07-05,16:30,0.11
2012-07-05,17:00,0.114
2012-07-05,17:30,0.102
2012-07-05,18:00,0.113
2012-07-05,18:30,0.114
2012-07-05,19:00,0.103
2012-07-09,09:00,0.203
2012-07-09,09:30,0.193
2012-07-09,10:00,0.181
2012-07-09,10:30,0.181
2012-07-09,11:00,0.18
2012-07-09,11:30,0.18
2012-07-09,12:00,0.18
2012-07-09,12:30,0.17
2012-07-09,13:00,0.171
2012-07-09,13:30,0.17
2012-07-09,14:00,0.158
2012-07-09,14:30,0.157
2012-07-09,15:00,0.157
2012-07-09,15:30,0.159
2012-07-09,16:00,0.158
2012-07-09,16:30,0.158
2012-07-09,17:00,0.148
2012-07-09,17:30,0.147
2012-07-09,18:00,0.148
2012-07-09,18:30,0.147
2012-07-09,19:00,0.147
2012-07-09,19:30,0.148
2012-07-09,20:00,0.148
2012-07-09,20:30,0.137
2012-07-09,21:00,0.137
2012-07-09,21:30,0.137
2012-07-09,22:00,0.137
2012-07-09,22:30,0.137
2012-07-09,23:00,0.137
2012-07-09,23:30,0.137
2012-07-10,00:00,0.137
2012-07-10,00:30,0.137
2012-07-10,01:00,0.126
2012-07-10,01:30,0.126
2012-07-10,02:00,0.125
2012-07-10,02:30,0.126
2012-07-10,03:00,0.126
2012-07-10,03:30,0.126
2012-07-10,04:00,0.126
2012-07-10,04:30,0.127
2012-07-10,05:00,0.126
2012-07-10,05:30,0.126
2012-07-10,06:00,0.126
2012-07-10,06:30,0.18
2012-07-10,07:00,0.17
2012-07-10,07:30,0.18
2012-07-10,08:00,0.171
2012-07-10,08:30,0.17
2012-07-10,09:00,0.17
2012-07-10,09:30,0.18
2012-07-10,10:00,0.17
2012-07-10,10:30,0.171
2012-07-10,11:00,0.169
2012-07-10,11:30,0.17
2012-07-10,12:00,0.169
2012-07-10,12:30,0.169
2012-07-10,13:00,0.169
2012-07-10,13:30,0.169
2012-07-10,14:00,0.169
2012-07-10,14:30,0.169
2012-07-10,15:00,0.168
2012-07-10,15:30,0.168
2012-07-10,16:00,0.159
2012-07-10,16:30,0.167
2012-07-10,17:00,0.167
2012-07-10,17:30,0.169
2012-07-10,18:00,0.168
2012-07-10,18:30,0.169
2012-07-10,19:00,0.158
2012-07-10,19:30,0.17
2012-07-10,20:00,0.158
2012-07-10,20:30,0.159
2012-07-10,21:00,0.159
2012-07-10,21:30,0.159
2012-07-10,22:00,0.159
2012-07-10,22:30,0.158
2012-07-10,23:00,0.158
2012-07-10,23:30,0.158
2012-07-11,00:00,0.159
2012-07-11,00:30,0.158
2012-07-11,01:00,0.159
2012-07-11,01:30,0.158
2012-07-11,02:00,0.159
2012-07-11,02:30,0.159
2012-07-11,03:00,0.159
2012-07-11,03:30,0.158
2012-07-11,04:00,0.158
2012-07-11,04:30,0.158
2012-07-11,05:00,0.153
2012-07-11,05:30,0.157
2012-07-11,06:00,0.158
2012-07-11,06:30,0.158
2012-07-11,07:00,0.157
2012-07-11,07:30,0.148
2012-07-11,08:00,0.148
2012-07-11,08:30,0.158
2012-07-11,09:00,0.147
2012-07-11,09:30,0.148
2012-07-11,10:00,0.148
2012-07-11,10:30,0.158
2012-07-11,11:00,0.158
2012-07-11,11:30,0.147
2012-07-11,12:00,0.147
2012-07-11,12:30,0.147
2012-07-11,13:00,0.147
2012-07-11,13:30,0.147
2012-07-11,14:00,0.147
2012-07-11,14:30,0.147
2012-07-11,15:00,0.147
2012-07-11,15:30,0.147
2012-07-11,16:00,0.147
2012-07-11,16:30,0.147
2012-07-11,17:00,0.147
2012-07-11,17:30,0.147
2012-07-11,18:00,0.147
2012-07-11,18:30,0.147
2012-07-11,19:00,0.147
2012-07-11,19:30,0.147
2012-07-11,20:00,0.147
2012-07-16,08:30,0.227
2012-07-16,09:00,0.173
2012-07-16,09:30,0.173
2012-07-16,10:00,0.139
2012-07-16,10:30,0.139
2012-07-16,11:00,0.126
2012-07-16,11:30,0.126
2012-07-16,12:00,0.126
2012-07-16,12:30,0.126
2012-07-16,13:00,0.126
2012-07-16,13:30,0.115
2012-07-16,14:00,0.126
2012-07-16,14:30,0.126
2012-07-16,15:00,0.126
2012-07-16,15:30,0.125
2012-07-16,16:00,0.125
2012-07-16,16:30,0.125
2012-07-16,17:00,0.125
2012-07-16,17:30,0.115
2012-07-16,18:00,0.115
2012-07-16,18:30,0.115
2012-07-16,19:00,0.115
2012-07-16,19:30,0.115
2012-07-16,20:00,0.116
2012-07-16,20:30,0.116
2012-07-16,21:00,0.115
2012-07-16,21:30,0.116
2012-07-16,22:00,0.116
2012-07-16,22:30,0.114
2012-07-16,23:00,0.104
2012-07-16,23:30,0.115
2012-07-17,00:00,0.104
2012-07-17,00:30,0.104
2012-07-17,01:00,0.104
2012-07-17,01:30,0.104
2012-07-17,02:00,0.104
2012-07-17,02:30,0.104
2012-07-17,03:00,0.104
2012-07-17,03:30,0.094
2012-07-17,04:00,0.094
2012-07-17,04:30,0.094
2012-07-17,05:00,0.094
2012-07-17,05:30,0.094
2012-07-17,06:00,0.137
2012-07-17,06:30,0.125
2012-07-17,07:00,0.125
2012-07-17,07:30,0.125
2012-07-17,08:00,0.124
2012-07-17,08:30,0.125
2012-07-17,09:00,0.124
2012-07-17,09:30,0.124
2012-07-17,10:00,0.124
2012-07-17,10:30,0.168
2012-07-17,11:00,0.211
2012-07-17,11:30,0.179
2012-07-17,12:00,0.201
2012-07-17,12:30,0.19
2012-07-17,13:00,0.179
2012-07-17,13:30,0.179
2012-07-17,14:00,0.169
2012-07-17,14:30,0.158
2012-07-17,15:00,0.158
2012-07-17,15:30,0.158
2012-07-17,16:00,0.147
2012-07-17,16:30,0.158
2012-07-17,17:00,0.147
2012-07-17,17:30,0.147
2012-07-17,18:00,0.147
2012-07-17,18:30,0.147
2012-07-17,19:00,0.136
2012-07-17,19:30,0.136
2012-07-17,20:00,0.136
2012-07-17,20:30,0.136
2012-07-17,21:00,0.125
2012-07-17,21:30,0.125
2012-07-17,22:00,0.125
2012-07-17,22:30,0.125
2012-07-17,23:00,0.125
2012-07-17,23:30,0.125
2012-07-18,00:00,0.126
2012-07-18,00:30,0.125
2012-07-18,01:00,0.125
2012-07-18,01:30,0.126
2012-07-18,02:00,0.114
2012-07-18,02:30,0.116
2012-07-18,03:00,0.126
2012-07-18,03:30,0.127
2012-07-18,04:00,0.126
2012-07-18,04:30,0.114
2012-07-18,05:00,0.114
2012-07-18,05:30,0.114
2012-07-18,06:00,0.125
2012-07-18,06:30,0.125
2012-07-18,07:00,0.125
2012-07-18,07:30,0.125
2012-07-18,08:00,0.114
2012-07-18,08:30,0.114
2012-07-18,09:00,0.114
2012-07-18,09:30,0.114
2012-07-18,10:00,0.114
2012-07-18,10:30,0.114
2012-07-18,11:00,0.114
2012-07-18,11:30,0.114
2012-07-18,12:00,0.114
2012-07-18,12:30,0.114
2012-07-18,13:00,0.114
2012-07-18,13:30,0.111
2012-07-18,14:00,0.113
2012-07-18,14:30,0.114
2012-07-18,15:00,0.114
2012-07-18,15:30,0.114
2012-07-18,16:00,0.114
2012-07-18,16:30,0.114
2012-07-18,17:00,0.124
2012-07-18,17:30,0.114
2012-07-18,18:00,0.125
2012-07-18,18:30,0.125
2012-07-18,19:00,0.125
2012-07-18,19:30,0.124
2012-07-18,20:00,0.125
2012-07-18,20:30,0.124
2012-07-18,21:00,0.137
2012-07-18,21:30,0.125
2012-07-18,22:00,0.129
2012-07-18,22:30,0.122
2012-07-18,23:00,0.123
2012-07-18,23:30,0.119
2012-07-19,00:00,0.124
2012-07-19,00:30,0.126
2012-07-19,01:00,0.126
2012-07-19,01:30,0.126
2012-07-19,02:00,0.126
2012-07-19,02:30,0.126
2012-07-19,03:00,0.126
2012-07-19,03:30,0.126
2012-07-19,04:00,0.126
2012-07-19,04:30,0.114
2012-07-19,05:00,0.126
2012-07-19,05:30,0.125
2012-07-19,06:00,0.137
2012-07-19,07:00,0.124
2012-07-19,07:30,0.114
2012-07-19,08:00,0.114
2012-07-19,08:30,0.114
2012-07-19,09:00,0.114
2012-07-19,09:30,0.114
2012-07-19,10:00,0.114
2012-07-19,10:30,0.114
2012-07-19,11:00,0.114
2012-07-19,11:30,0.114
2012-07-19,12:00,0.114
2012-07-19,12:30,0.114
2012-07-19,13:00,0.114
2012-07-19,13:30,0.114
2012-07-19,14:00,0.114
2012-07-19,14:30,0.114
2012-07-19,15:00,0.114
2012-07-19,15:30,0.114
2012-07-19,16:00,0.114
2012-07-19,16:30,0.114
2012-07-19,17:00,0.113
2012-07-19,17:30,0.113
2012-07-19,18:00,0.114
2012-07-19,18:30,0.113
2012-07-19,19:00,0.102
2012-07-19,19:30,0.114
2012-07-19,20:00,0.103
2012-07-19,20:30,0.114
2012-07-19,21:00,0.114
2012-07-19,21:30,0.114
2012-07-19,22:00,0.114
2012-07-19,22:30,0.115
2012-07-19,23:00,0.115
2012-07-19,23:30,0.115
2012-07-20,00:00,0.115
2012-07-20,00:30,0.103
2012-07-20,01:00,0.104
2012-07-20,01:30,0.104
2012-07-20,02:00,0.103
2012-07-20,02:30,0.103
2012-07-20,03:00,0.104
2012-07-20,03:30,0.104
2012-07-20,04:00,0.104
2012-07-20,04:30,0.104
2012-07-20,05:00,0.104
2012-07-20,05:30,0.104
2012-07-20,06:00,0.126
2012-07-20,06:30,0.115
2012-07-20,07:30,0.104
2012-07-20,08:00,0.104
2012-07-20,08:30,0.103
2012-07-20,09:00,0.103
2012-07-20,09:30,0.104
2012-07-20,10:00,0.103
2012-07-20,10:30,0.114
2012-07-20,11:00,0.103
2012-07-20,11:30,0.103
2012-07-20,12:00,0.103
2012-07-20,12:30,0.103
2012-07-20,13:00,0.103
2012-07-20,13:30,0.1
2012-07-20,14:00,0.102
2012-07-20,14:30,0.102
2012-07-20,15:00,0.102
2012-07-20,15:30,0.103
2012-07-20,16:00,0.103
2012-07-20,16:30,0.103
2012-07-20,17:00,0.103
2012-07-20,17:30,0.103
2012-07-20,18:00,0.103
2012-07-20,18:30,0.103
2012-07-20,19:00,0.103
2012-07-20,19:30,0.103
2012-07-20,20:00,0.103
2012-07-20,20:30,0.103
2012-07-20,21:00,0.103
2012-07-20,21:30,0.102
2012-07-20,22:00,0.103
2012-07-20,22:30,0.103
2012-07-20,23:00,0.103
2012-07-20,23:30,0.103
2012-07-21,00:00,0.103
2012-07-21,00:30,0.104
2012-07-21,01:00,0.104
2012-07-21,01:30,0.104
2012-07-21,02:00,0.104
2012-07-21,02:30,0.104
2012-07-21,03:00,0.104
2012-07-21,03:30,0.104
2012-07-21,04:00,0.104
2012-07-21,04:30,0.104
2012-07-21,05:00,0.104
2012-07-21,05:30,0.1
2012-07-21,06:00,0.104
2012-07-21,06:30,0.104
2012-07-21,07:00,0.104
2012-07-21,07:30,0.104
2012-07-21,08:00,0.104
2012-07-21,08:30,0.104
2012-07-21,09:00,0.103
2012-07-21,09:30,0.104
2012-07-21,10:00,0.104
2012-07-21,10:30,0.104
2012-07-21,11:00,0.093
2012-07-21,11:30,0.103
2012-07-21,12:00,0.103
2012-07-21,12:30,0.103
2012-07-21,13:00,0.102
2012-07-21,13:30,0.102
2012-07-21,14:00,0.092
2012-07-21,14:30,0.103
2012-07-21,15:00,0.103
2012-07-21,15:30,0.092
2012-07-21,16:00,0.103
2012-07-21,16:30,0.103
2012-07-21,17:00,0.092
2012-07-21,17:30,0.092
2012-07-21,18:00,0.092
2012-07-21,18:30,0.092
2012-07-21,19:00,0.092
2012-07-21,19:30,0.092
2012-07-21,20:00,0.092
2012-07-21,20:30,0.092
2012-07-21,21:00,0.092
2012-07-21,21:30,0.102
2012-07-21,22:00,0.094
2012-07-21,22:30,0.103
2012-07-21,23:00,0.103
2012-07-21,23:30,0.103
2012-07-22,00:00,0.104
2012-07-22,00:30,0.104
2012-07-22,01:00,0.104
2012-07-22,01:30,0.104
2012-07-22,02:30,0.104
2012-07-22,03:00,0.104
2012-07-22,03:30,0.096
2012-07-22,04:00,0.104
2012-07-22,04:30,0.103
2012-07-22,05:00,0.093
2012-07-22,05:30,0.104
2012-07-22,06:00,0.104
2012-07-22,06:30,0.103
2012-07-22,07:00,0.104
2012-07-22,07:30,0.104
2012-07-22,08:00,0.104
2012-07-22,08:30,0.104
2012-07-22,09:00,0.104
2012-07-22,09:30,0.104
2012-07-22,10:00,0.103
2012-07-22,10:30,0.103
2012-07-22,11:00,0.103
2012-07-22,11:30,0.092
2012-07-22,12:00,0.092
2012-07-22,12:30,0.103
2012-07-22,13:00,0.092
2012-07-22,13:30,0.103
2012-07-22,14:00,0.103
2012-07-22,14:30,0.103
2012-07-22,15:00,0.092
2012-07-22,15:30,0.09
2012-07-22,16:00,0.091
2012-07-22,16:30,0.091
2012-07-22,17:00,0.092
2012-07-22,17:30,0.092
2012-07-22,18:00,0.092
2012-07-22,18:30,0.103
2012-07-22,19:00,0.102
2012-07-22,19:30,0.092
2012-07-22,20:00,0.092
2012-07-22,20:30,0.092
2012-07-22,21:00,0.091
2012-07-22,21:30,0.103
2012-07-22,22:00,0.092
2012-07-22,22:30,0.103
2012-07-22,23:00,0.093
2012-07-22,23:30,0.093
2012-07-23,00:00,0.104
2012-07-23,00:30,0.104
2012-07-23,01:00,0.104
2012-07-23,01:30,0.094
2012-07-23,02:00,0.104
2012-07-23,02:30,0.094
2012-07-23,03:00,0.104
2012-07-23,03:30,0.104
2012-07-23,04:00,0.104
2012-07-23,04:30,0.104
2012-07-23,05:00,0.103
2012-07-23,05:30,0.103
2012-07-23,06:00,0.104
2012-07-23,06:30,0.104
2012-07-23,07:00,0.104
2012-07-23,07:30,0.104
2012-07-23,08:00,0.104
2012-07-23,08:30,0.104
2012-07-23,22:00,0.092
2012-07-23,22:30,0.092
2012-07-23,23:00,0.092
2012-07-23,23:30,0.092
2012-07-24,00:00,0.092
2012-07-24,00:30,0.102
2012-07-24,01:00,0.092
2012-07-24,01:30,0.093
2012-07-24,02:00,0.103
2012-07-24,02:30,0.093
2012-07-24,03:00,0.093
2012-07-24,03:30,0.104
2012-07-24,04:00,0.104
2012-07-24,04:30,0.094
2012-07-24,05:00,0.104
2012-07-24,05:30,0.104
2012-07-24,06:00,0.104
2012-07-24,06:30,0.104
2012-07-24,07:00,0.106
2012-07-24,07:30,0.103
2012-07-24,08:00,0.103
2012-07-24,08:30,0.103
2012-07-24,09:00,0.103
2012-07-24,09:30,0.103
2012-07-24,10:00,0.092
2012-07-24,10:30,0.102
2012-07-24,11:00,0.092
2012-07-24,11:30,0.092
2012-07-24,12:00,0.092
2012-07-24,12:30,0.092
2012-07-24,13:00,0.092
2012-07-24,13:30,0.092
2012-07-24,14:00,0.092
2012-07-24,14:30,0.09
2012-07-24,15:00,0.092
2012-07-24,15:30,0.091
2012-07-24,16:00,0.091
2012-07-24,16:30,0.091
2012-07-24,17:00,0.092
2012-07-24,17:30,0.092
2012-07-24,18:00,0.09
2012-07-24,18:30,0.091
2012-07-24,19:00,0.09
2012-07-24,19:30,0.09
2012-07-24,20:00,0.092
2012-07-24,20:30,0.091
2012-07-24,21:00,0.092
2012-07-24,21:30,0.092
2012-07-24,22:00,0.103
2012-07-24,22:30,0.103
2012-07-24,23:00,0.092
2012-07-24,23:30,0.092
2012-07-25,00:00,0.092
2012-07-25,00:30,0.103
2012-07-25,01:00,0.103
2012-07-25,01:30,0.092
2012-07-25,02:00,0.092
2012-07-25,02:30,0.093
2012-07-25,03:00,0.093
2012-07-25,03:30,0.093
2012-07-25,04:00,0.093
2012-07-25,04:30,0.093
2012-07-25,05:00,0.092
2012-07-25,05:30,0.092
2012-07-25,06:00,0.092
2012-07-25,06:30,0.092
2012-07-25,07:00,0.103
2012-07-25,07:30,0.103
2012-07-25,08:00,0.092
2012-07-25,08:30,0.092
2012-07-25,09:00,0.092
2012-07-25,09:30,0.092
2012-07-25,10:00,0.092
2012-07-25,10:30,0.092
2012-07-25,11:00,0.092
2012-07-25,11:30,0.092
2012-07-25,12:00,0.092
2012-07-25,12:30,0.092
2012-07-25,13:00,0.092
2012-07-25,13:30,0.092
2012-07-25,14:00,0.09
2012-07-25,14:30,0.091
2012-07-25,15:00,0.091
2012-07-25,15:30,0.091
2012-07-25,16:00,0.091
2012-07-25,16:30,0.09
2012-07-25,17:00,0.091
2012-07-25,17:30,0.092
2012-07-25,18:00,0.09
2012-07-25,18:30,0.09
2012-07-25,19:00,0.09
2012-07-25,19:30,0.09
2012-07-25,20:00,0.091
2012-07-25,20:30,0.09
2012-07-25,21:00,0.091
2012-07-25,21:30,0.091
2012-07-25,22:00,0.091
2012-07-25,22:30,0.092
2012-07-25,23:00,0.092
2012-07-25,23:30,0.092
2012-07-26,00:00,0.092
2012-07-26,00:30,0.092
2012-07-26,01:00,0.092
2012-07-26,01:30,0.092
2012-07-26,02:00,0.092
2012-07-26,02:30,0.092
2012-07-26,03:00,0.092
2012-07-26,03:30,0.092
2012-07-26,04:00,0.093
2012-07-26,04:30,0.092
2012-07-26,05:00,0.092
2012-07-26,05:30,0.092
2012-07-26,06:30,0.092
2012-07-26,07:00,0.103
2012-07-26,07:30,0.092
2012-07-26,08:00,0.103
2012-07-26,08:30,0.093
2012-07-26,09:00,0.091
2012-07-26,09:30,0.092
2012-07-26,10:00,0.092
2012-07-26,10:30,0.092
2012-07-26,11:00,0.092
2012-07-26,11:30,0.092
2012-07-26,12:00,0.092
2012-07-26,12:30,0.092
2012-07-26,13:00,0.092
2012-07-26,13:30,0.092
2012-07-26,14:00,0.092
2012-07-26,14:30,0.089
2012-07-26,15:00,0.091
2012-07-26,15:30,0.092
2012-07-26,16:00,0.091
2012-07-26,16:30,0.091
2012-07-26,17:00,0.09
2012-07-26,17:30,0.091
2012-07-26,18:00,0.091
2012-07-26,18:30,0.091
2012-07-26,19:00,0.091
2012-07-26,19:30,0.092
2012-07-26,20:00,0.092
2012-07-26,20:30,0.09
2012-07-26,21:00,0.092
2012-07-26,21:30,0.093
2012-07-26,22:00,0.092
2012-07-26,22:30,0.093
2012-07-26,23:00,0.092
2012-07-26,23:30,0.103
2012-07-27,00:00,0.092
2012-07-27,00:30,0.103
2012-07-27,01:00,0.103
2012-07-27,01:30,0.104
2012-07-27,02:00,0.104
2012-07-27,02:30,0.103
2012-07-27,03:00,0.104
2012-07-27,03:30,0.104
2012-07-27,04:00,0.103
2012-07-27,04:30,0.104
2012-07-27,05:00,0.104
2012-07-27,05:30,0.103
2012-07-27,06:00,0.115
2012-07-27,06:30,0.103
2012-07-27,07:00,0.103
2012-07-27,07:30,0.092
2012-07-27,08:00,0.103
2012-07-27,08:30,0.103
2012-07-27,09:00,0.103
2012-07-27,09:30,0.103
2012-07-27,10:00,0.092
2012-07-27,10:30,0.103
2012-07-27,11:00,0.092
2012-07-27,11:30,0.1
2012-07-27,12:00,0.091
2012-07-27,12:30,0.092
2012-07-27,13:00,0.092
2012-07-27,13:30,0.092
2012-07-27,14:00,0.092
2012-07-27,14:30,0.092
2012-07-27,15:00,0.092
2012-07-27,15:30,0.092
2012-07-27,16:00,0.091
2012-07-27,16:30,0.102
2012-07-27,17:00,0.092
2012-07-27,17:30,0.094
2012-07-27,18:00,0.092
2012-07-27,18:30,0.092
2012-07-27,19:00,0.092
2012-07-27,19:30,0.092
2012-07-27,20:00,0.092
2012-07-27,20:30,0.092
2012-07-27,21:00,0.092
2012-07-27,21:30,0.092
2012-07-27,22:00,0.092
2012-07-27,22:30,0.092
2012-07-27,23:00,0.093
2012-07-27,23:30,0.093
2012-07-28,00:00,0.094
2012-07-28,00:30,0.094
2012-07-28,01:00,0.093
2012-07-28,01:30,0.104
2012-07-28,02:00,0.093
2012-07-28,02:30,0.093
2012-07-28,03:00,0.104
2012-07-28,03:30,0.094
2012-07-28,04:00,0.104
2012-07-28,04:30,0.104
2012-07-28,05:00,0.094
2012-07-28,05:30,0.093
2012-07-28,06:00,0.092
2012-07-28,06:30,0.103
2012-07-28,07:00,0.092
2012-07-28,07:30,0.093
2012-07-28,08:00,0.103
2012-07-28,08:30,0.092
2012-07-28,09:00,0.092
2012-07-28,09:30,0.092
2012-07-28,10:00,0.093
2012-07-28,10:30,0.092
2012-07-28,11:00,0.092
2012-07-28,11:30,0.092
2012-07-28,12:00,0.092
2012-07-28,12:30,0.092
2012-07-28,13:00,0.092
2012-07-28,13:30,0.092
2012-07-28,14:00,0.092
2012-07-28,14:30,0.092
2012-07-28,15:00,0.092
2012-07-28,15:30,0.092
2012-07-28,16:00,0.092
2012-07-28,16:30,0.092
2012-07-28,17:00,0.092
2012-07-28,17:30,0.092
2012-07-28,18:00,0.092
2012-07-28,18:30,0.078
2012-07-28,19:00,0.092
2012-07-28,19:30,0.092
2012-07-28,20:00,0.092
2012-07-28,20:30,0.092
2012-07-28,21:00,0.092
2012-07-28,21:30,0.092
2012-07-28,22:00,0.092
2012-07-28,22:30,0.103
2012-07-28,23:00,0.092
2012-07-28,23:30,0.093
2012-07-29,00:00,0.094
2012-07-29,00:30,0.094
2012-07-29,01:00,0.093
2012-07-29,01:30,0.094
2012-07-29,02:00,0.085
2012-07-29,02:30,0.093
2012-07-29,03:00,0.093
2012-07-29,03:30,0.093
2012-07-29,04:00,0.093
2012-07-29,04:30,0.094
2012-07-29,05:00,0.094
2012-07-29,05:30,0.093
2012-07-29,06:00,0.093
2012-07-29,06:30,0.093
2012-07-29,07:00,0.093
2012-07-29,07:30,0.094
2012-07-29,08:00,0.093
2012-07-29,08:30,0.093
2012-07-29,09:00,0.082
2012-07-29,09:30,0.094
2012-07-29,10:00,0.092
2012-07-29,10:30,0.093
2012-07-29,11:00,0.082
2012-07-29,11:30,0.092
2012-07-29,12:00,0.092
2012-07-29,12:30,0.092
2012-07-29,13:30,0.092
2012-07-29,14:00,0.092
2012-07-29,14:30,0.092
2012-07-29,15:00,0.092
2012-07-29,15:30,0.092
2012-07-29,16:00,0.092
2012-07-29,16:30,0.092
2012-07-29,17:00,0.092
2012-07-29,17:30,0.092
2012-07-29,18:00,0.092
2012-07-29,18:30,0.092
2012-07-29,19:00,0.086
2012-07-29,19:30,0.092
2012-07-29,20:00,0.092
2012-07-29,20:30,0.092
2012-07-29,21:00,0.093
2012-07-29,21:30,0.092
2012-07-29,22:00,0.093
2012-07-29,22:30,0.094
2012-07-29,23:00,0.093
2012-07-29,23:30,0.093
2012-07-30,00:00,0.094
2012-07-30,00:30,0.094
2012-07-30,01:00,0.094
2012-07-30,01:30,0.094
2012-07-30,02:00,0.093
2012-07-30,02:30,0.093
2012-07-30,03:00,0.087
2012-07-30,03:30,0.094
2012-07-30,04:00,0.094
2012-07-30,04:30,0.104
2012-07-30,05:00,0.094
2012-07-30,05:30,0.093
2012-07-30,06:00,0.093
2012-07-30,06:30,0.093
2012-07-30,10:30,0.095
2012-07-30,11:00,0.104
2012-07-30,11:30,0.088
2012-07-30,12:00,0.094
2012-07-30,12:30,0.093
2012-07-30,13:00,0.093
2012-07-30,13:30,0.093
2012-07-30,14:00,0.093
2012-07-30,14:30,0.091
2012-07-30,15:00,0.092
2012-07-30,15:30,0.092
2012-07-30,16:00,0.092
2012-07-30,16:30,0.092
2012-07-30,17:00,0.092
2012-07-30,17:30,0.092
2012-07-30,18:00,0.092
2012-07-30,18:30,0.092
2012-07-30,19:00,0.092
2012-07-30,19:30,0.092
2012-07-30,20:00,0.092
2012-07-30,20:30,0.092
2012-07-30,21:00,0.092
2012-07-30,21:30,0.093
2012-07-30,22:00,0.094
2012-07-30,22:30,0.093
2012-07-30,23:00,0.091
2012-07-30,23:30,0.096
2012-07-31,00:00,0.093
2012-07-31,00:30,0.094
2012-07-31,01:00,0.094
2012-07-31,01:30,0.094
2012-07-31,02:00,0.094
2012-07-31,02:30,0.094
2012-07-31,03:00,0.094
2012-07-31,03:30,0.093
2012-07-31,04:00,0.094
2012-07-31,04:30,0.094
2012-07-31,05:00,0.094
2012-07-31,05:30,0.092
2012-07-31,06:00,0.092
2012-07-31,06:30,0.103
2012-07-31,07:00,0.092
2012-07-31,07:30,0.092
2012-07-31,08:00,0.092
2012-07-31,08:30,0.093
2012-07-31,09:00,0.092
2012-07-31,09:30,0.091
2012-07-31,10:00,0.092
2012-07-31,10:30,0.092
2012-07-31,11:00,0.092
2012-07-31,11:30,0.092
2012-07-31,12:00,0.092
2012-07-31,12:30,0.091
2012-07-31,13:00,0.092
2012-07-31,13:30,0.091
2012-07-31,14:00,0.092
2012-07-31,14:30,0.092
2012-07-31,15:00,0.092
2012-07-31,15:30,0.092
2012-07-31,16:00,0.092
2012-07-31,16:30,0.092
2012-07-31,17:00,0.092
2012-07-31,17:30,0.092
2012-07-31,18:00,0.092
2012-07-31,18:30,0.092
2012-07-31,19:00,0.092
2012-07-31,19:30,0.092
2012-07-31,20:00,0.092
2012-07-31,20:30,0.092
2012-07-31,21:00,0.092
2012-07-31,21:30,0.092
2012-07-31,22:00,0.091
2012-07-31,22:30,0.092