Date,TON,NH4 - N ,DON,TDN,PON,TN,PO4 - P ,SUP,TDP,PP,TP,NPOC,pH
Date,Total oxidised nitrogen,Ammonium-nitrogen,Dissolved organic nitrogen,Total dissolved nitrogen,Particulate organic nitrogen,Total nitrogen,Phosphate phosphorus,Soluble unreactive phosphorus,Total dissolved phosphorus,Particulate phosphorus,Total phosphorus,Non-purgeable organic carbon,pH
Units: Year month day,Units:  milligrams per litre,Units:  milligrams per litre,Units:  milligrams per litre,Units:  milligrams per litre,Units:  milligrams per litre,Units:  milligrams per litre,Units:  milligrams per litre,Units:  milligrams per litre,Units:  milligrams per litre,Units:  milligrams per litre,Units:  milligrams per litre,Units:  milligrams per litre,Units: N/A
2012-05-23,7.5,0.174,1.31,8.99,1.19,10.2,0.016,0.065,0.081,0.012,0.093,2.02,7.77
2012-05-24,7.33,0.039,1.26,8.63,1.42,10,0.01,0.101,0.111,0,0.111,1.73,7.74
2012-05-25,7.19,0.042,1.64,8.87,2.11,11,0.008,0.0685,0.0765,0.096,0.173,3.13,7.74
2012-05-26,7.36,0.045,1.34,8.75,2.42,11.2,0.031,0.068,0.099,0.078,0.177,2.31,7.8
2012-05-27,7.34,0.03,1.58,8.95,1.8,10.8,0.027,0.072,0.099,0.06,0.159,1.97,7.7
2012-06-04,7.13,0.041,,,,7.19,0.057,0.0525,0.11,0.003,0.113,3.28,8.01
2012-06-05,6.27,0.071,0.718,7.06,0,7.06,0.087,0.027,0.114,0.054,0.168,3.45,8
2012-06-06,6.67,0.047,0.719,7.44,0,7.44,0.079,0.023,0.102,0.021,0.123,2.12,8.01
2012-06-07,4.54,0.031,0.929,5.5,0,5.5,0.213,,,,0.389,4.03,7.94
2012-06-08,7.35,0.055,,,,,0.125,0.019,0.144,0.0225,0.167,3.78,7.88
2012-06-09,7.23,0.032,,,,7.61,0.107,0.0265,0.134,0.021,0.155,2.23,7.87
2012-06-10,6.85,0.184,0.836,7.87,0,7.87,0.103,0.0155,0.119,0.027,0.146,1.96,
2012-06-11,0.207,3.68,1.41,5.3,1.95,7.25,0.183,0.111,0.294,0.495,0.789,8.69,7.28
2012-06-12,7.33,0.135,0.245,7.71,0.006,7.71,0.081,0.036,0.117,0.0135,0.131,3.1,8.04
2012-06-13,7.5,0.055,0.19,7.74,0.0795,7.82,0.079,0.029,0.108,0,0.108,2.32,7.99
2012-06-14,7.75,0.039,0.282,8.07,0,8.07,0.091,0.05,0.141,0,0.141,2.03,7.91
2012-06-15,7.64,0.012,0.224,7.88,0,7.88,0.088,0.0425,0.131,0,0.131,2.03,7.9
2012-06-16,7.69,0.076,0.478,8.24,0,8.24,0.103,0.0305,0.134,0.018,0.152,6.9,7.87
2012-06-17,7.61,0.055,0.277,7.94,0.0495,7.99,0.095,0.0415,0.137,0.0105,0.147,2.3,7.74
2012-06-18,7.24,0.114,0.938,8.29,0.539,8.83,0.091,0.023,0.114,0.0195,0.134,3.16,8.15
2012-06-19,7.41,0.098,1.26,8.77,0.048,8.81,0.096,0.0255,0.122,0.024,0.146,2.43,8.1
2012-06-20,7.43,0.07,1.15,8.65,0,8.65,0.089,0.0445,0.134,0.003,0.137,2.03,8.01
2012-06-21,7.05,0.045,1.08,8.18,0.0195,8.2,0.091,0.041,0.132,0.0225,0.155,1.97,7.97
2012-06-22,6.98,0.069,,,,8.28,0.085,0.0395,0.125,0.018,0.143,3.34,7.82
2012-06-23,6.74,0.016,1.87,8.63,0,8.63,0.071,0.073,0.144,0,0.144,2.38,7.88
2012-06-24,6.78,0.038,,,,8.26,0.091,0.0635,0.155,0,0.155,2.5,7.76
2012-06-25,6.54,0.081,1.23,7.85,0.021,7.87,0.048,0.051,0.099,0.048,0.147,3.2,7.84
2012-06-26,6.8,0.058,1.01,7.86,0,7.86,0.049,0.05,0.099,0.018,0.117,2.17,7.92
2012-06-27,6.88,0.053,0.99,7.93,0.024,7.95,0.05,0.049,0.099,0.0555,0.155,2.03,7.93
2012-06-28,6.86,0.037,1.22,8.12,0.105,8.22,0.054,0.051,0.105,0.027,0.132,1.85,7.97
2012-06-29,6.92,0.035,1.3,8.25,0,8.25,0.05,0.0475,0.0975,0.0255,0.123,3.34,7.9
2012-06-30,7.12,0.022,1.26,8.41,0,8.41,0.061,0.0485,0.11,0.033,0.143,2.21,7.81
2012-07-01,6.88,0.04,1.33,8.25,0,8.25,0.059,0.049,0.108,0.027,0.135,1.88,7.66
2012-07-02,6.56,0.082,1.18,7.82,0.125,7.94,0.086,0.025,0.111,0.0105,0.122,5.28,8.11
2012-07-03,5.96,0.042,1.09,7.09,0,7.09,0.081,0.027,0.108,0.033,0.141,4.66,8.25
2012-07-04,6.91,0.064,1.13,8.1,0,8.1,0.082,0.0215,0.104,0.021,0.125,3.86,8.32
2012-07-05,6.95,0.02,1.69,8.66,0,8.66,0.067,0.029,0.096,0.0135,0.11,3.33,8.27
2012-07-06,3.51,0.076,1.61,5.19,0.257,5.45,0.393,0.0735,0.467,0.203,0.669,9.08,7.9
2012-07-07,4.74,0.011,1.12,5.88,0.326,6.2,0.212,0.0265,0.239,0.0645,0.303,5.96,7.94
2012-07-08,5.11,0.069,0.963,6.14,0.275,6.41,0.298,0.0095,0.308,0.105,0.413,5.96,7.92
2012-07-09,6.2,0.11,1.74,8.05,0.195,8.25,0.115,0.062,0.177,0.0375,0.215,4.56,8.24
2012-07-10,6.63,0.094,1.06,7.79,0.528,8.32,0.1,0.0575,0.158,0.0285,0.186,3.87,8.25
2012-07-11,6.56,0.063,1.33,7.95,0.584,8.54,0.081,0.051,0.132,0.036,0.168,3.88,8.24
2012-07-12,6.38,0.058,1.5,7.94,0.272,8.21,0.091,0.0575,0.149,0.0525,0.201,4.2,8.15
2012-07-13,6.75,0.091,1.16,8,0.609,8.61,0.075,0.0555,0.131,0.039,0.17,4.25,8.12
2012-07-14,6.38,0.076,1.45,7.91,0.696,8.61,0.092,0.055,0.147,0.0645,0.212,4.65,8.03
2012-07-15,6.48,0.053,1.32,7.85,1,8.85,0.073,0.053,0.126,0.03,0.156,4.22,7.95
2012-07-16,6.77,0.16,1.5,8.43,0.066,8.49,0.062,0.0085,0.0705,0.0435,0.114,27.1,8.19
2012-07-17,6.5,0.159,1.76,8.41,0,8.41,0.056,0.034,0.09,0.009,0.099,5.12,8.23
2012-07-18,6.33,0.095,1.36,7.79,0,7.79,0.07,0.029,0.099,0.018,0.117,5.12,8.24
2012-07-19,6.89,0.054,,,,7.82,0.05,0.0415,0.0915,0.0045,0.096,3.63,8.22
2012-07-20,7.15,0.106,1.17,8.43,0.575,9,0.057,0.0345,0.0915,0.0195,0.111,3.42,8.15
2012-07-21,6.77,0.025,,,,7.8,0.059,,,,0.0945,3.43,8.05
2012-07-22,6.85,0.11,,,,7.65,0.061,0.0335,0.0945,0,0.0945,3.44,7.94
2012-07-23,6.52,0.129,,,,7.58,0.043,0.041,0.084,0.0015,0.0855,8.61,8.21
2012-07-27,6.57,0.075,,,,8.15,0.293,,,,,4.06,8.17
2012-07-28,6.82,0.084,,,,7.85,0.075,0.0225,0.0975,0.0135,0.111,2.61,8.01
2012-07-29,6.94,0.063,,,,7.56,0.09,0.0075,0.0975,0.003,0.101,4.16,7.88
2012-08-01,6.65,0.093,2.19,8.93,0.0495,8.98,0.056,,,,0.11,3.7,
2012-08-02,6.56,0.067,2.28,8.9,0.32,9.22,0.059,0.0865,0.146,0,0.146,3.63,
2012-08-04,6.57,0.056,2.53,9.15,0.0435,9.19,0.067,,,,0.116,3.46,
2012-08-05,6.43,0.095,2.25,8.77,0,8.77,0.077,,,,0.135,3.57,
2012-08-07,6.52,0.124,,,,8.4,0.047,0.0565,0.104,0.0105,0.114,3.48,
2012-08-09,6.71,0.07,2.61,9.39,0,9.39,0.066,0.048,0.114,0.0945,0.209,3.55,
2012-08-11,6.79,0.049,,,,8.68,0.058,0.053,0.111,0.0255,0.137,3.9,
2012-08-13,6.78,0.108,,,,8.15,0.064,0.068,0.132,0.0075,0.14,9.69,
2012-08-15,6,0.104,2.13,8.24,0,8.24,0.098,0.0775,0.176,0.0435,0.219,4.63,
2012-08-17,7.25,0.026,1.61,8.89,0,8.89,0.06,0.069,0.129,0.009,0.138,2.91,
2012-08-18,7.3,0.025,1.48,8.81,0.242,9.05,0.06,0.0675,0.128,0.0105,0.138,2.52,
2012-08-19,7.49,0.115,1.32,8.92,0,8.92,0.072,0.0495,0.122,0.0135,0.135,7.36,
2012-08-20,6.92,0.044,2.3,9.26,0,9.26,0.013,0.11,0.123,0.0045,0.128,5.49,7.88
2012-08-22,7.76,0.052,,,,9.03,0.019,0.0965,0.116,0.015,0.131,3.01,7.94
2012-08-23,7.98,0.081,1.54,9.6,0,9.6,0.015,0.099,0.114,0.009,0.123,3.02,7.89
2012-08-25,6.78,0.103,,,,7.98,0.087,0.0615,0.149,0.0045,0.153,4.37,7.89
2012-08-26,7.37,0.034,,,,9.06,0.036,0.087,0.123,0.009,0.132,2.49,7.83
2012-08-28,7.78,0.09,1.73,9.6,0,9.6,0.064,0.0395,0.104,0.024,0.128,2.84,7.75
2012-08-29,7.31,0.069,1.36,8.74,0,8.74,0.173,0.016,0.189,0.027,0.216,4.86,7.74
2012-08-31,7.58,0.044,1.89,9.51,0,9.51,0.055,0.035,0.09,0.027,0.117,2.87,7.75
2012-09-01,7.67,0.081,1.63,9.38,0,9.38,0.064,0.0365,0.101,0.015,0.116,3.03,7.74
2012-09-03,7.31,0.142,1.67,9.12,0.306,9.43,0.037,0.0455,0.0825,0.03,0.113,5.72,
2012-09-04,7.19,0.101,1.87,9.16,0.0195,9.18,0.03,0.072,0.102,0,0.102,3.25,
2012-09-05,7.17,0.081,2.3,9.55,0,9.55,0.038,0.0445,0.0825,0.0345,0.117,3.13,
2012-09-06,7.4,0.106,2.08,9.59,0,9.59,0.035,0.064,0.099,0,0.099,2.82,
2012-09-07,7.14,0.096,2.47,9.7,0,9.7,0.039,0.0795,0.119,0.0015,0.12,2.95,
2012-09-08,7.22,0.062,2.19,9.48,0,9.48,0.045,0.0435,0.0885,0.0075,0.096,3.47,
2012-09-09,7.34,0.102,1.99,9.44,0.138,9.57,0.06,0.0465,0.107,0,0.107,3.46,
2012-09-11,6.56,0.062,3.36,9.99,0,9.99,0.069,0.057,0.126,0.015,0.141,1.85,
2012-09-12,6.43,0.047,3.52,10,0,10,0.043,0.0785,0.122,0.0015,0.123,2.24,
2012-09-13,6.61,0.055,3.2,9.86,0,9.86,0.07,0.0485,0.119,0.012,0.131,1.89,
2012-09-14,6.49,0.048,3.05,9.58,0,9.58,0.048,0.0585,0.107,0.003,0.11,2.26,
2012-09-15,6.4,0.047,2.96,9.41,0.246,9.65,0.064,,,,0.11,1.96,
2012-09-16,6.58,0.04,3.13,9.75,0.126,9.87,0.055,0.05,0.105,0.021,0.126,2.23,
2012-09-17,7.41,0.138,1.43,8.98,0.081,9.06,0.058,0.065,0.123,0,0.123,8.25,
2012-09-18,6.56,0.077,2.32,8.96,0,8.96,0.033,0.072,0.105,0.003,0.108,1.94,
2012-09-19,6.91,0.063,1.8,8.78,0,8.78,0.046,0.0395,0.0855,0.0045,0.09,2.68,
2012-09-20,7.2,0.058,1.86,9.12,0,9.12,0.065,0.064,0.129,0,0.129,1.82,
2012-09-21,7.15,0.054,2.35,9.56,0,9.56,0.073,0.0605,0.134,0,0.134,2.61,
2012-09-22,6.86,0.073,,,,8.65,0.07,0.0335,0.104,0,0.104,2.05,
2012-09-23,6.45,0.09,2.72,9.26,0.147,9.4,0.149,0.0415,0.191,0.0315,0.222,4.55,
2012-09-25,7.11,0.061,1.67,8.84,0.275,9.11,0.058,0.056,0.114,0,0.114,3.15,7.85
2012-09-26,5.48,0.06,1.4,6.93,0.714,7.65,0.11,0.0595,0.17,0.0495,0.219,2.73,7.82
2012-09-27,7.35,0.056,1.38,8.78,0.283,9.06,0.093,0.0465,0.14,0,0.14,2.91,7.92
2012-09-28,7.16,0.022,1.93,9.11,0.3,9.41,0.066,0.066,0.132,0.0165,0.149,2.05,7.9
2012-09-29,7.42,0.031,1.64,9.09,0.143,9.23,0.08,0.055,0.135,0.009,0.144,2.93,7.84
2012-09-30,7.4,0.05,1.24,8.68,0.106,8.79,0.083,0.0175,0.101,0.0345,0.135,1.85,7.64
2012-10-01,7.2,0.098,1.51,8.8,0,8.8,0.087,0.054,0.141,0.018,0.159,11.2,8.22
2012-10-02,5.62,0.117,1.71,7.45,0,7.45,0.118,0.0455,0.164,0.0795,0.243,3.83,8.15
2012-10-03,7.2,0.032,1.84,9.07,0,9.07,0.091,0.029,0.12,0.096,0.216,4.02,8.2
2012-10-04,7.75,0.142,1.48,9.37,0,9.37,0.09,0.0165,0.107,0.0405,0.147,3.76,8.18
2012-10-05,6.45,0.014,1.52,7.98,0,7.98,0.156,0.018,0.174,0.0555,0.23,2.84,7.93
2012-10-06,6.95,0.088,1.62,8.65,0,8.65,0.118,0.0425,0.161,0.015,0.176,2.28,7.96
2012-10-07,7.66,0.044,1.08,8.79,0.0345,8.82,0.097,0.0125,0.11,0.036,0.146,2.61,7.95
2012-10-08,6.73,0.148,1.82,8.7,0.078,8.78,0.077,0.0565,0.134,0,0.134,4.72,8.07
2012-10-09,5.77,0.046,1.86,7.68,0,7.68,0.091,0.053,0.144,0,0.144,4.22,7.96
2012-10-10,6.95,0.031,1.48,8.45,0.216,8.67,0.063,0.033,0.096,0.0135,0.11,2.92,8.05
2012-10-11,5.13,0.062,1.74,6.93,0.164,7.1,0.186,0.0285,0.215,0.006,0.221,4.78,7.96
2012-10-13,6.82,0.05,1.84,8.72,0.15,8.87,0.072,0.054,0.126,0.003,0.129,3.02,7.93
2012-10-14,6.79,0.05,1.94,8.78,0,8.78,0.062,0.0295,0.0915,0.033,0.125,3.09,7.74
2012-10-15,7.29,0.043,2.76,10.1,0,10.1,0.051,0.084,0.135,0.015,0.15,3.45,8.09
2012-10-16,7.18,0.044,2.56,9.78,0.118,9.9,0.052,0.083,0.135,0.0045,0.14,3.38,8.09
2012-10-18,5.46,0.037,2.68,8.18,0,8.18,0.192,0.072,0.264,0.0975,0.362,4.91,7.84
2012-10-20,7.08,0.049,2.33,9.47,0,9.47,0.097,0.044,0.141,0.0465,0.188,4.29,7.82
2012-10-23,7.03,0.052,2.51,9.59,0,9.59,0.058,0.0935,0.152,0,0.152,3.83,8.18
2012-10-25,6.94,0.056,3.06,10.1,0,10.1,0.058,0.104,0.162,0.012,0.174,3.85,8.04
2012-10-27,7.42,0.059,2.51,9.99,0,9.99,0.074,0.043,0.117,0.018,0.135,3.93,7.82
2012-10-28,7.62,0.039,2.26,9.92,0,9.92,0.075,0.042,0.117,0.0015,0.119,3.84,7.69
2012-10-30,7.03,0.091,1.85,8.98,0.134,9.11,0.064,0.065,0.129,0,0.129,3.34,8.06
2012-10-31,6.47,0.028,1.74,8.24,0,8.24,0.098,0.0295,0.128,0.0465,0.174,4.47,7.94
2012-11-01,6.76,0.033,2.1,8.89,0,8.89,0.087,,,,0.125,4.63,7.95
2012-11-03,7.17,0.031,2.23,9.44,0,9.44,0.067,0.0395,0.107,0.0195,0.126,4.63,7.84
2012-11-06,7.63,0.039,1.09,8.76,0.471,9.23,0.057,0.042,0.099,0.0795,0.179,5.98,8.21
2012-11-08,7.48,0.067,1.6,9.15,0.753,9.9,0.058,0.053,0.111,0.2,0.311,5.45,8.1
2012-11-10,7.22,0.066,1.72,9,0.711,9.71,0.045,0.084,0.129,0.0675,0.197,5.28,8.02
2012-11-12,7.28,0.097,,,,8.02,0.069,0.084,0.153,0,0.153,4.04,8.1
2012-11-14,7.47,0.08,1.9,9.45,0,9.45,0.064,0.083,0.147,0,0.147,3.41,8.02
2012-11-16,7.34,0.051,2.26,9.65,0,9.65,0.051,0.0945,0.146,0.0045,0.15,3.71,7.97
2012-11-18,7.56,0.084,1.59,9.23,0.437,9.66,0.067,0.0785,0.146,0.012,0.158,3.46,7.83
2012-11-19,6.94,0.068,3.36,10.4,0,10.4,0.056,0.0655,0.122,0.0495,0.171,4.24,8
2012-11-20,5.79,0.162,3.37,9.32,0.0375,9.36,0.106,0.062,0.168,0.164,0.332,4.01,8.08
2012-11-26,5.79,0.064,2.42,8.27,0,8.27,0.23,0.0415,0.272,0.0315,0.303,5.61,8.14
2012-12-12,6.97,0.013,1.93,8.91,2.12,11,0.072,0.078,0.15,0.327,0.477,1.48,
2013-01-14,7.29,0.055,1.91,9.26,2.12,11.4,0.086,0.025,0.111,0.783,0.894,3.29,7.8
2013-01-15,7.55,0.048,1.92,9.52,1.5,11,0.084,0.048,0.132,0.558,0.69,2.92,7.95
2013-01-16,7.52,0.04,1.92,9.48,3.2,12.7,0.071,0.0535,0.125,1.12,1.24,3.05,7.84
2013-02-27,8.84,0.014,1.51,10.4,0.102,10.5,0.098,0.0565,0.155,0.0045,0.159,1.41,7.84
2013-02-28,8.9,0.025,1.58,10.5,0,10.5,0.092,0.0055,0.0975,0.057,0.155,1.5,7.94
2013-03-03,8.9,0.011,1.73,10.6,0,10.6,0.088,0.035,0.123,0.039,0.162,3.11,7.82
2013-03-06,8.55,0.026,0.807,9.38,0.106,9.48,0.066,0.051,0.117,0.0315,0.149,1.62,7.81
2013-03-07,8.4,0.042,1.67,10.1,0,10.1,0.087,0.0525,0.14,0.015,0.155,3.09,7.94
2013-03-09,8.12,0.045,1.51,9.68,0.32,10,0.079,0.014,0.093,0.0345,0.128,3,7.94
2013-03-11,8.76,0.044,1.05,9.85,0,9.85,0.035,0.0625,0.0975,0.0075,0.105,1.78,8.01
2013-03-12,8.71,0.111,1.08,9.9,0.078,9.98,0.038,0.07,0.108,0.0015,0.11,1.47,7.99
2013-03-14,9.2,0.148,0,9.35,0,9.35,0.04,0.056,0.096,0.024,0.12,1.64,7.91
2013-03-16,7.6,0.163,1.76,9.52,0,9.52,0.112,0.0455,0.158,0.048,0.206,4.88,7.84
2013-03-17,7.64,0.146,0.239,8.02,0.096,8.12,0.116,0.0685,0.185,0.036,0.221,2.72,7.81
2013-03-19,7.49,0.002,0,0,0,9.61,0.041,0,0,0,0.141,2.72,7.81
2013-03-20,7.91,0.028,0,0,0,9.65,0.037,0,0,0,0.0945,1.59,7.82
2013-03-22,7.25,0.256,1.79,9.29,0,9.29,0.064,0.071,0.135,0,0.135,3.27,7.94
2013-03-31,7.73,0.062,1.7,9.49,0.0975,9.59,0.044,0.043,0.087,0.039,0.126,1.55,7.88
2013-04-01,7.93,0.062,2.21,10.2,0,10.2,0.05,0.079,0.129,0,0.129,2.59,7.87
2013-04-03,8.04,0.043,1.51,9.59,0.142,9.73,0.033,0.0555,0.0885,0.015,0.104,3.31,8.05
2013-04-05,8.24,0.043,1.03,9.31,0,9.31,0.029,0.0565,0.0855,0.0075,0.093,1.46,8.04
2013-04-07,7.79,0.046,1.62,9.46,0.453,9.91,0.03,0.078,0.108,0,0.108,2.04,7.94
2013-04-08,7.3,0.057,1.99,9.35,0,9.35,0.019,0.062,0.081,0.0105,0.0915,2.53,7.94
2013-04-10,7.07,0.067,2,9.14,0,9.14,0.022,0.0335,0.0555,0.0375,0.093,2.64,7.92
2013-04-12,7.55,0.069,2.13,9.75,0.101,9.85,0.025,0.077,0.102,0.0465,0.149,3,7.9
2013-04-14,6.53,0.068,3.36,9.95,1.47,11.4,0.032,0.0775,0.11,0.392,0.501,3.11,7.82
2013-04-15,7.84,0.066,1.87,9.77,0,9.77,0.025,0.059,0.084,0,0.084,6.76,7.88
2013-04-16,7.68,0.064,1.64,9.38,0.214,9.6,0.031,0.074,0.105,0.0285,0.134,1.71,7.93
2013-04-18,7.98,0.062,1.88,9.92,0,9.92,0.041,0.0235,0.0645,0.0855,0.15,7.46,8.06
2013-04-20,7.65,0.043,2.08,9.77,0.078,9.85,0.038,0.0355,0.0735,0.084,0.158,1.55,8.01
2013-04-21,7.88,0.041,1.86,9.78,0,9.78,0.035,0.0535,0.0885,0.0195,0.108,2.28,7.87
2013-04-23,7.42,0.135,2.02,9.57,0,9.57,0.026,0.0535,0.0795,0.0315,0.111,3.37,7.81
2013-04-24,7.28,0.056,1.4,8.73,0.412,9.14,0.025,0.0425,0.0675,0.0165,0.084,2.98,7.89
2013-04-29,8.22,0.053,1.33,9.6,0,9.6,0.011,0.0505,0.0615,0.0225,0.084,3.24,7.92
2013-04-30,7.45,0.076,1.35,8.87,0,8.87,0.021,0.0585,0.0795,0.0195,0.099,1.7,8.08
2013-05-01,7.79,0.097,1.4,9.28,0,9.28,0.035,0.0535,0.0885,0.042,0.131,1.54,8.25
2013-05-02,8.16,0.073,0.712,8.95,0.278,9.23,0.042,0.0525,0.0945,0.0045,0.099,2.06,8.17
2013-05-03,8,0.045,1.02,9.07,0.204,9.27,0.036,0.0765,0.113,0.015,0.128,1.67,8.18
2013-05-08,6.92,0.049,2.58,9.55,0,9.55,0.022,0.0875,0.11,0,0.11,5.47,8.09
2013-05-09,7.3,0.051,2.15,9.5,0.159,9.66,0.03,0.093,0.123,0.0075,0.131,1.98,8.01
2013-05-10,7.96,0.049,1.55,9.56,0.272,9.83,0.036,0.0615,0.0975,0,0.0975,1.58,8.03
2013-05-11,7.86,0.057,1.94,9.86,0.328,10.2,0.04,0.0605,0.101,0.075,0.176,1.43,8.01
2013-05-12,7.82,0.067,1.81,9.69,0.365,10.1,0.04,0.071,0.111,0.063,0.174,5.32,8
2013-05-14,7.36,0.064,2.23,9.65,0.22,9.87,0.034,0.068,0.102,0.0405,0.143,3.13,7.91
2013-05-15,7.35,0.024,2.16,9.53,0,9.53,0.029,0.0685,0.0975,0.0555,0.153,3.16,7.92
2013-05-16,7.54,0.033,2.45,10,0,10,0.034,0.071,0.105,0.0675,0.173,3.08,7.98
2013-05-17,7.61,0.051,2.56,10.2,0.018,10.2,0.047,0.064,0.111,0.105,0.216,2.93,8.03
2013-05-19,7.57,0.046,1.8,9.42,0.844,10.3,0.044,0.085,0.129,0.006,0.135,2.79,7.96
2013-05-20,8.13,0.173,1.28,9.58,0,9.58,0.028,0.068,0.096,0.045,0.141,2.69,8.02
2013-05-21,8.1,0.047,1.23,9.37,2.73,12.1,0.028,0.068,0.096,0.215,0.311,1.72,7.65
2013-05-22,,,,,,10.9,,,,,0.15,,7.62
2013-05-23,,,,,,10.7,,,,,0.117,,7.67
2013-05-24,,,,,,10.8,,,,,0.141,,7.69
2013-05-25,,,,,,11.2,,,,,0.107,,7.63
2013-05-27,7.8,0.01,1.64,9.45,0.315,9.76,0.033,0.0555,0.0885,0.0825,0.171,1.5,8.02
2013-05-28,7.63,0.054,1.87,9.55,0,9.55,0.019,0.062,0.081,0.033,0.114,3.69,8
2013-05-29,8.39,0.06,0.91,9.36,0.183,9.54,0.036,0.0585,0.0945,0.039,0.134,1.98,8.01
2013-05-30,8.26,0.035,1.24,9.54,0.348,9.89,0.036,0.036,0.072,0.102,0.174,1.86,8
2013-05-31,8.13,0.022,0.858,9.01,0.522,9.53,0.039,0.0645,0.104,0.0015,0.105,1.76,8.04
2013-06-01,7.98,0.032,1.16,9.17,0.63,9.8,0.043,0.065,0.108,0.009,0.117,1.56,8.04
2013-06-02,7.7,0.055,1.21,8.97,0.782,9.75,0.044,0.0205,0.0645,0.104,0.168,2.92,8.03
2013-06-03,7.4,0.039,2.06,9.5,0,9.5,0.042,0.039,0.081,0.066,0.147,1.97,7.94
2013-06-04,8.65,0.109,1.82,10.6,0,10.6,0.042,0.0375,0.0795,0.306,0.386,3.48,7.89
2013-06-05,8.07,0.041,1.76,9.87,0.8,10.7,0.022,0.0395,0.0615,0.0345,0.096,2.01,7.85
2013-06-06,8.45,0.03,1.97,10.4,0,10.4,0.036,0.039,0.075,0.0345,0.11,1.51,7.89
2013-06-07,8.36,0.049,2.44,10.9,0,10.9,0.045,0.108,0.153,0.039,0.192,1.91,7.97
2013-06-08,8.45,0.046,2.4,10.9,0.141,11,0.042,0.102,0.144,0.0405,0.185,1.52,7.99
2013-06-09,8.22,0.093,2.48,10.8,0,10.8,0.055,0.0965,0.152,0.0045,0.156,1.86,8.05
2013-06-10,8.13,0.052,2.99,11.2,0.012,11.2,0.052,0.065,0.117,0.0375,0.155,1.79,7.97
2013-06-11,6.68,0.374,2.77,9.82,0.48,10.3,0.033,0.0765,0.11,0.0495,0.159,5.32,7.67
2013-06-12,6.92,0.07,3.17,10.2,0,10.2,0.021,0.075,0.096,0.0465,0.143,1.99,7.89
2013-06-13,7.61,0.043,2.39,10,0.214,10.3,0.046,0.106,0.152,0,0.152,1.58,7.95
2013-06-14,7.8,0.043,1.82,9.66,0.651,10.3,0.062,0.088,0.15,0.006,0.156,1.7,7.99
2013-06-15,7.29,0.059,2.69,10,0.426,10.5,0.048,0.101,0.149,0.003,0.152,4.22,7.99
2013-06-16,7.63,0.074,2.44,10.1,0.284,10.4,0.062,0.102,0.164,0,0.164,2.04,8.03
2013-06-17,7.77,0.058,1.34,9.17,0.411,9.58,0.06,0.0375,0.0975,0.015,0.113,1.74,7.97
2013-06-18,8.27,0.059,,,,9.47,0.043,0.071,0.114,0.033,0.147,2.06,8.13
2013-06-19,8.05,0.048,1.67,9.77,0,9.77,0.038,0.088,0.126,0.018,0.144,1.74,8.08
2013-06-20,7.97,0.025,1.71,9.7,0,9.7,0.034,0.086,0.12,0.009,0.129,1.55,8.07
2013-06-21,8.59,0.027,1.27,9.88,0,9.88,0.046,0.0905,0.137,0.003,0.14,1.65,8.07
2013-06-22,8.55,0.035,0.773,9.36,0.105,9.47,0.048,0.0525,0.101,0.03,0.131,1.6,8.12
2013-06-23,8.41,0.039,1.09,9.54,0.81,10.4,0.046,0.115,0.161,0,0.161,2.78,8.1
2013-06-24,7.45,0.062,1.92,9.44,0,9.44,0.028,0.0785,0.107,0.0075,0.114,1.66,7.84
2013-06-25,7.6,0.053,1.33,8.98,0.045,9.03,0.038,0.0715,0.11,0.024,0.134,2.18,7.96
2013-06-26,7.47,0.038,1.46,8.97,0.0255,9,0.035,0.07,0.105,0.0225,0.128,2.96,7.97
2013-06-27,7.58,0.051,1.32,8.96,0.0045,8.96,0.044,0.064,0.108,0.015,0.123,1.86,8.05
2013-06-28,7.3,0.033,1.28,8.61,0.148,8.76,0.039,0.051,0.09,0.0315,0.122,3.07,8.04
2013-06-29,7.62,0.273,1.02,8.91,0.21,9.12,0.062,0.0595,0.122,0.024,0.146,3.47,8.08
2013-06-30,7.15,0.298,1.47,8.92,0,8.92,0.076,0.059,0.135,0.015,0.15,2.61,8.07
2013-07-01,7.29,0.036,1.11,8.44,0.154,8.6,0.063,0.057,0.12,0.018,0.138,2.9,8.01
2013-07-02,7.33,0.06,1.12,8.52,0.47,8.99,0.04,0.053,0.093,0.033,0.126,3.36,7.95
2013-07-03,7.26,0.049,0.838,8.14,0.671,8.81,0.034,0.059,0.093,0.0255,0.119,1.95,7.99
2013-07-04,7.08,0.087,1.37,8.54,0.288,8.82,0.075,0.0315,0.107,0.0405,0.147,2.69,8.1
2013-07-05,6.15,0.045,1.05,7.24,0.278,7.52,0.07,0.0455,0.116,0.0165,0.132,3.17,7.91
2013-07-06,6.16,0.064,1.04,7.26,0,7.26,0.087,0.036,0.123,0.0225,0.146,2.2,7.71
2013-07-07,6.22,0.058,0.766,7.05,0,7.05,0.096,0.0375,0.134,0.033,0.167,1.89,7.5
2013-12-30,6.5,0.074,0.29,6.86,0,6.86,0.147,0.06,0.207,0.03,0.237,3.82,8.02
2013-12-31,7.61,0.017,0.498,8.13,0,8.13,0.137,0.0625,0.2,0,0.2,2.55,8.13
2014-01-01,7.42,0.018,0,7.44,0.078,7.4,0.151,0.0485,0.2,0.0225,0.222,4.21,8.02
2014-01-02,6.39,0.024,0.0805,6.49,0.039,6.53,0.212,0.031,0.243,0.03,0.273,3.79,7.97
2014-01-07,6.89,0.044,0.772,7.7,0,7.7,0.168,,,,0.173,2.51,8.08
2014-01-08,7.49,0.036,0.0485,7.57,0.124,7.7,0.158,0,0.158,0.0255,0.165,2.3,8.11
2014-01-09,7.1,0.036,0.784,7.92,0,7.92,0.137,0.001,0.138,0.03,0.168,2.3,8.07
2014-01-14,7.75,0.044,0,7.8,0,7.8,0.107,0.025,0.132,0,0.132,1.89,8.12
2014-01-15,6.44,0.037,0,6.47,0,6.47,0.131,0.0145,0.146,0.063,0.209,2.7,7.46
2014-01-16,7.2,0.07,0,7.27,0.398,7.47,0.114,0.012,0.126,0.0075,0.134,4.51,8.1
2014-01-17,6.86,0.061,0.029,6.95,0,6.95,0.119,0.0235,0.143,0.009,0.152,2.35,8.05
2014-01-18,6.83,0.048,0.291,7.17,0,7.17,0.114,0.021,0.135,0.003,0.138,2.6,8.01
2014-01-21,7.54,0.019,0.044,7.6,0.326,7.92,0.101,0.0205,0.122,0.0075,0.129,2.01,8
2014-01-22,6.29,0.016,0.387,6.69,0.521,7.21,0.128,0,0.128,0.033,0.161,3.26,8.02
2014-01-23,7.3,0.026,0.365,7.69,0.217,7.91,0.116,0.01,0.126,0.012,0.138,2.27,8.02
2014-01-24,7.36,0.032,0.273,7.67,0.0645,7.73,0.112,0.0095,0.122,0.015,0.137,2.2,7.99
2014-01-25,7.22,0.045,0.139,7.41,0.0675,7.47,0.121,0.014,0.135,0.0015,0.137,2.34,7.95
2014-01-26,7.23,0.024,0.285,7.54,0.148,7.69,0.117,0.018,0.135,0.021,0.156,2.08,7.92
2014-01-27,7.12,0.032,0.23,7.38,0.24,7.62,0.13,0.0035,0.134,0.03,0.164,2.34,7.84
2014-01-28,7.4,0.021,0.214,7.63,1.28,8.91,0.1,0.041,0.141,0.006,0.147,2.46,8.1
2014-01-29,7.17,0.037,0.433,7.64,0.141,7.78,0.109,0.008,0.117,0.0405,0.158,2.58,8.08
2014-01-30,8.12,0.023,0,8.14,0.617,8.59,0.107,0.001,0.108,0.006,0.114,2.08,8.01
2014-01-31,7.7,0.023,0.816,8.53,0.443,8.98,0.105,0.03,0.135,0.012,0.147,2.07,7.97
2014-02-01,6.75,0.05,0.756,7.56,0.464,8.02,0.12,0.0285,0.149,0.021,0.17,4.09,7.93
2014-02-02,7.54,0.024,0.807,8.37,0.525,8.89,0.111,0.027,0.138,0.0045,0.143,2.31,7.94
2014-02-04,7.18,0.031,0.313,7.52,0.231,7.75,0.071,0.079,0.15,0.0135,0.164,2.2,7.92
2014-02-05,6.4,0.041,0.243,6.68,0.12,6.8,0.108,0.0435,0.152,0,0.152,3.24,7.92
2014-02-06,7.29,0.044,0.029,7.36,0.0915,7.45,0.112,0.02,0.132,0.0225,0.155,2.52,7.92
2014-02-07,6.76,0.038,0.249,7.05,0.367,7.41,0.12,0.0135,0.134,0.0495,0.183,2.85,7.92
2014-02-08,5.61,0.044,0.366,6.02,0.333,6.35,0.171,0.009,0.18,0.048,0.228,3.09,7.88
2014-02-09,6.97,0.042,0.289,7.3,0.608,7.91,0.119,0.0265,0.146,0.0045,0.15,3.29,7.84
2014-02-11,7.24,0.025,0,7.26,0.525,7.46,0.096,0.045,0.141,0.057,0.198,3.43,8.24
2014-02-12,6.91,0.032,0,6.94,0.084,6.93,0.107,0.0295,0.137,0.015,0.152,2.1,8.09
2014-02-13,7.57,0.026,0.212,7.81,0.361,8.17,0.123,0.0525,0.176,0,0.176,1.91,8.1
2014-02-14,7.36,0.077,0.687,8.12,0,8.12,0.112,0.0485,0.161,0.048,0.209,2.99,8.12
2014-02-15,6.66,0.029,0.773,7.47,0,7.47,0.105,0.0615,0.167,0.0255,0.192,2.82,8.02
2014-02-16,7.67,0.063,0.162,7.89,0.275,8.17,0.094,0.0575,0.152,0.039,0.191,2.23,7.93
2014-02-17,7.08,0.028,0.976,8.09,0,8.09,0.085,0.0575,0.143,0.009,0.152,2.26,8.13
2014-02-18,6.09,0.094,0.736,6.92,0.458,7.38,0.106,0.0695,0.176,0.03,0.206,3.49,8.17
2014-02-19,6.83,0.045,0.687,7.56,0.33,7.89,0.1,0.0545,0.155,0.024,0.179,2.64,8.2
2014-02-20,6.64,0.054,0.197,6.89,0.305,7.2,0.105,0.0465,0.152,0.0165,0.168,2.67,8.15
2014-02-21,6.89,0.056,0.24,7.18,0.41,7.59,0.116,0.0115,0.128,0.012,0.14,2.2,8.11
2014-02-22,7.43,0.066,0.812,8.31,0,8.31,0.101,0.0115,0.113,0.0375,0.15,2.03,7.92
2014-02-23,7.47,0.026,0.426,7.93,0,7.93,0.108,0.03,0.138,0.033,0.171,2.15,7.99
2014-02-24,7.09,0.062,0.852,8.01,0.186,8.19,0.082,0.059,0.141,0.012,0.153,2.12,8.01
2014-02-25,6.78,0.047,0.716,7.54,0,7.54,0.084,0.057,0.141,0.0015,0.143,3.36,8.01
2014-02-26,7.04,0.02,0.644,7.7,0.075,7.78,0.079,,,,0.134,1.85,8.02
2014-02-27,6.88,0.019,,,,7.32,0.078,,,,0.126,2,7.98
2014-02-28,6.95,0.021,,,,,0.111,0.084,0.195,0.0165,0.212,2.4,7.94
2014-03-01,7.56,0.027,,,,7.89,0.095,0.1,0.195,0,0.195,1.91,7.95
2014-03-02,7.41,0.031,0.678,8.12,0.063,8.18,0.093,0.0615,0.155,0.009,0.164,3.05,7.81
2014-03-11,7.22,0.025,1.35,8.6,0,8.6,0.098,0.082,0.18,0.0165,0.197,3.01,7.96
2014-03-12,7.42,0.063,1.33,8.82,0,8.82,0.08,0.067,0.147,0.0375,0.185,2.12,7.97
2014-03-13,7.83,0.027,0.957,8.81,0.32,9.13,0.101,0.0655,0.167,0.012,0.179,1.95,7.92
2014-03-14,7.88,0.039,0.724,8.65,0.21,8.86,0.109,0.077,0.186,0.0285,0.215,2.04,7.86
2014-03-15,7.68,0.031,1.06,8.77,0.131,8.9,0.113,0.076,0.189,0.015,0.204,1.96,7.84
2014-03-16,7.69,0.048,0.979,8.72,0.291,9.01,0.103,0.08,0.183,0,0.183,1.83,7.79
2014-03-17,7.6,0.061,1.27,8.94,0.117,9.06,0.105,0.0765,0.182,0.03,0.212,1.73,7.67
