Measurement date,Total daily rainfall,Maximum daily air temperature,Minimum daily air temperature
Date ,Rainfall,Air temperature,Air temperature
Units: Year month day,Units: millimetre,Units: degree Celsius,Units: degree Celsius
2007-01-01,ND,ND,ND
2007-01-02,ND,ND,ND
2007-01-03,ND,ND,ND
2007-01-04,ND,ND,ND
2007-01-05,ND,ND,ND
2007-01-06,ND,ND,ND
2007-01-07,ND,ND,ND
2007-01-08,ND,ND,ND
2007-01-09,ND,ND,ND
2007-01-10,ND,ND,ND
2007-01-11,ND,ND,ND
2007-01-12,ND,ND,ND
2007-01-13,ND,ND,ND
2007-01-14,ND,ND,ND
2007-01-15,ND,ND,ND
2007-01-16,ND,ND,ND
2007-01-17,ND,ND,ND
2007-01-18,ND,ND,ND
2007-01-19,ND,ND,ND
2007-01-20,ND,ND,ND
2007-01-21,ND,ND,ND
2007-01-22,ND,ND,ND
2007-01-23,ND,ND,ND
2007-01-24,ND,ND,ND
2007-01-25,ND,ND,ND
2007-01-26,ND,ND,ND
2007-01-27,ND,ND,ND
2007-01-28,ND,ND,ND
2007-01-29,ND,ND,ND
2007-01-30,ND,ND,ND
2007-01-31,ND,ND,ND
2007-02-01,ND,ND,ND
2007-02-02,ND,ND,ND
2007-02-03,ND,ND,ND
2007-02-04,ND,ND,ND
2007-02-05,ND,ND,ND
2007-02-06,ND,ND,ND
2007-02-07,ND,ND,ND
2007-02-08,ND,ND,ND
2007-02-09,ND,ND,ND
2007-02-10,ND,ND,ND
2007-02-11,ND,ND,ND
2007-02-12,ND,ND,ND
2007-02-13,ND,ND,ND
2007-02-14,ND,ND,ND
2007-02-15,ND,ND,ND
2007-02-16,ND,ND,ND
2007-02-17,ND,ND,ND
2007-02-18,ND,ND,ND
2007-02-19,ND,ND,ND
2007-02-20,ND,ND,ND
2007-02-21,ND,ND,ND
2007-02-22,ND,ND,ND
2007-02-23,ND,ND,ND
2007-02-24,ND,ND,ND
2007-02-25,ND,ND,ND
2007-02-26,ND,ND,ND
2007-02-27,ND,ND,ND
2007-02-28,ND,ND,ND
2007-03-01,ND,ND,ND
2007-03-02,ND,ND,ND
2007-03-03,ND,ND,ND
2007-03-04,ND,ND,ND
2007-03-05,ND,ND,ND
2007-03-06,ND,ND,ND
2007-03-07,ND,ND,ND
2007-03-08,1.0,11.3,5.8
2007-03-09,0.4,10.3,5.6
2007-03-10,0.0,13.0,6.2
2007-03-11,0.2,12.7,6.4
2007-03-12,0.0,10.7,5.8
2007-03-13,0.0,11.6,3.9
2007-03-14,0.0,13.7,4.5
2007-03-15,0.2,11.5,0.1
2007-03-16,0.2,10.6,5.2
2007-03-17,0.2,10.6,7.1
2007-03-18,4.0,9.8,0.9
2007-03-19,7.6,5.9,0.4
2007-03-20,0.0,5.6,-1.3
2007-03-21,0.2,6.6,-3.2
2007-03-22,7.2,10.4,2.3
2007-03-23,0.0,9.3,3.3
2007-03-24,0.0,10.1,-0.1
2007-03-25,0.0,10.2,5.0
2007-03-26,0.2,13.1,3.0
2007-03-27,0.0,15.6,4.2
2007-03-28,0.0,10.9,2.2
2007-03-29,7.8,7.1,0.8
2007-03-30,1.0,9.7,0.4
2007-03-31,0.4,13.6,5.9
2007-04-01,0.0,13.7,4.6
2007-04-02,0.0,16.1,5.0
2007-04-03,0.0,9.5,2.2
2007-04-04,0.0,10.4,0.5
2007-04-05,0.2,16.7,1.3
2007-04-06,0.0,17.3,3.9
2007-04-07,0.0,15.9,5.8
2007-04-08,0.0,15.4,4.5
2007-04-09,0.0,12.7,6.0
2007-04-10,0.0,17.2,7.1
2007-04-11,0.0,17.2,6.2
2007-04-12,0.0,17.2,7.2
2007-04-13,0.4,15.8,7.5
2007-04-14,0.0,21.6,10.1
2007-04-15,0.2,16.1,9.8
2007-04-16,0.0,18.4,9.0
2007-04-17,0.0,16.5,6.2
2007-04-18,0.0,16.6,6.1
2007-04-19,0.0,16.6,6.2
2007-04-20,0.0,18.1,4.6
2007-04-21,0.0,20.1,4.0
2007-04-22,0.0,18.9,4.6
2007-04-23,3.8,16.6,11.7
2007-04-24,1.8,15.7,10.5
2007-04-25,0.0,13.9,8.0
2007-04-26,1.4,16.0,7.5
2007-04-27,0.0,16.9,7.6
2007-04-28,0.2,19.1,7.9
2007-04-29,0.0,19.4,8.0
2007-04-30,1.6,18.6,10.5
2007-05-01,4.8,20.4,7.3
2007-05-02,0.0,19.5,7.4
2007-05-03,0.0,18.6,5.9
2007-05-04,0.0,15.1,6.0
2007-05-05,0.0,18.6,4.3
2007-05-06,2.2,16.4,10.3
2007-05-07,6.4,14.8,9.5
2007-05-08,11.2,13.7,9.3
2007-05-09,11.8,14.2,9.1
2007-05-10,11.8,13.1,7.3
2007-05-11,15.6,13.5,7.3
2007-05-12,4.4,15.5,9.4
2007-05-13,28.6,15.3,8.6
2007-05-14,0.4,12.9,8.6
2007-05-15,7.4,15.3,8.5
2007-05-16,4.0,13.2,10.3
2007-05-17,5.0,18.8,12.6
2007-05-18,1.0,15.3,8.6
2007-05-19,0.2,14.2,6.6
2007-05-20,0.0,15.3,6.2
2007-05-21,0.0,17.3,7.8
2007-05-22,0.0,16.7,7.3
2007-05-23,0.2,19.8,10.3
2007-05-24,0.0,21.4,8.7
2007-05-25,0.2,15.5,6.2
2007-05-26,0.4,12.3,5.5
2007-05-27,30.2,9.6,6.5
2007-05-28,0.0,12.0,4.0
2007-05-29,0.0,14.0,3.1
2007-05-30,5.6,15.8,7.6
2007-05-31,9.4,14.3,8.0
2007-06-01,0.2,17.1,5.6
2007-06-02,0.0,18.7,8.3
2007-06-03,1.2,18.1,12.4
2007-06-04,0.0,19.8,12.1
2007-06-05,0.0,20.8,11.4
2007-06-06,0.0,19.8,9.7
2007-06-07,0.0,17.4,9.2
2007-06-08,0.2,21.4,9.6
2007-06-09,0.0,23.4,8.2
2007-06-10,0.0,22.2,13.5
2007-06-11,3.8,18.5,13.9
2007-06-12,0.6,22.1,11.6
2007-06-13,1.2,16.3,10.6
2007-06-14,16.6,17.7,12.3
2007-06-15,19.6,16.3,10.6
2007-06-16,9.2,16.7,10.9
2007-06-17,6.6,17.7,10.6
2007-06-18,1.0,18.0,11.1
2007-06-19,7.8,19.5,12.4
2007-06-20,6.2,17.2,13.1
2007-06-21,7.8,16.8,11.6
2007-06-22,0.0,18.9,10.6
2007-06-23,8.2,17.4,11.5
2007-06-24,17.4,13.8,10.3
2007-06-25,22.0,12.5,10.0
2007-06-26,0.4,13.7,10.0
2007-06-27,3.0,15.5,9.9
2007-06-28,1.4,17.2,9.9
2007-06-29,15.2,16.7,12.5
2007-06-30,4.6,17.4,13.0
2007-07-01,8.2,17.1,12.7
2007-07-02,5.6,16.4,11.5
2007-07-03,5.6,15.7,11.4
2007-07-04,1.6,15.8,11.8
2007-07-05,3.2,16.5,12.5
2007-07-06,0.2,16.6,11.3
2007-07-07,0.0,18.1,9.7
2007-07-08,2.6,17.7,9.3
2007-07-09,19.2,16.0,8.9
2007-07-10,6.4,15.7,11.0
2007-07-11,0.4,18.4,11.6
2007-07-12,0.2,19.8,14.0
2007-07-13,5.8,16.5,14.4
2007-07-14,0.4,19.4,12.9
2007-07-15,20.0,16.6,11.8
2007-07-16,1.6,19.7,12.6
2007-07-17,12.0,19.2,12.7
2007-07-18,0.2,19.1,12.0
2007-07-19,0.0,19.8,10.8
2007-07-20,0.2,18.0,11.5
2007-07-21,1.0,16.1,10.0
2007-07-22,0.0,18.7,9.7
2007-07-23,18.6,14.9,12.9
2007-07-24,0.2,19.5,11.1
2007-07-25,1.6,19.9,13.6
2007-07-26,11.2,16.8,13.3
2007-07-27,0.2,17.7,12.8
2007-07-28,3.4,17.8,12.8
2007-07-29,0.2,17.8,9.4
2007-07-30,0.0,17.8,8.9
2007-07-31,0.0,19.9,8.7
2007-08-01,0.0,21.3,8.3
2007-08-02,4.6,18.2,11.6
2007-08-03,0.2,20.3,11.9
2007-08-04,0.0,21.8,13.5
2007-08-05,2.4,24.7,11.8
2007-08-06,1.0,18.7,11.3
2007-08-07,0.6,17.7,11.1
2007-08-08,0.0,18.4,7.6
2007-08-09,0.2,19.5,9.6
2007-08-10,0.0,21.6,9.4
2007-08-11,0.0,22.1,9.8
2007-08-12,1.2,18.2,12.2
2007-08-13,0.6,18.5,12.2
2007-08-14,7.0,21.2,15.4
2007-08-15,8.8,19.7,12.1
2007-08-16,2.4,16.3,10.5
2007-08-17,0.4,17.3,10.8
2007-08-18,2.8,17.7,14.1
2007-08-19,2.4,14.6,9.9
2007-08-20,19.4,15.0,10.0
2007-08-21,0.0,19.1,9.0
2007-08-22,0.2,21.4,13.0
2007-08-23,0.4,21.6,12.5
2007-08-24,0.0,22.3,12.8
2007-08-25,0.2,24.0,12.1
2007-08-26,0.2,21.9,12.1
2007-08-27,0.2,18.7,9.6
2007-08-28,0.0,19.0,10.3
2007-08-29,0.0,17.3,9.0
2007-08-30,0.0,17.0,9.1
2007-08-31,0.2,16.2,11.8
2007-09-01,0.0,16.9,12.3
2007-09-02,0.6,18.8,13.3
2007-09-03,0.0,17.1,9.4
2007-09-04,0.2,17.8,8.0
2007-09-05,0.0,19.7,10.6
2007-09-06,0.2,23.0,10.9
2007-09-07,0.2,23.9,13.4
2007-09-08,0.2,20.4,11.0
2007-09-09,0.0,16.8,12.3
2007-09-10,0.0,18.1,10.4
2007-09-11,0.0,20.5,8.3
2007-09-12,0.0,18.9,8.6
2007-09-13,0.2,20.8,10.9
2007-09-14,0.4,17.6,9.1
2007-09-15,0.2,20.0,7.5
2007-09-16,0.2,19.8,9.0
2007-09-17,0.4,13.7,6.9
2007-09-18,0.0,13.4,5.4
2007-09-19,0.4,17.3,10.5
2007-09-20,2.4,18.4,13.7
2007-09-21,0.8,18.1,13.4
2007-09-22,0.0,19.7,12.7
2007-09-23,0.2,19.9,14.1
2007-09-24,20.0,16.4,9.3
2007-09-25,4.0,14.2,7.9
2007-09-26,1.2,12.2,3.0
2007-09-27,0.2,12.6,2.2
2007-09-28,0.6,14.7,8.2
2007-09-29,0.0,16.6,9.0
2007-09-30,9.8,16.8,10.3
2007-10-01,5.4,12.9,12.0
2007-10-02,0.0,13.3,11.1
2007-10-03,0.0,18.1,9.0
2007-10-04,0.0,16.2,7.5
2007-10-05,0.2,17.9,6.6
2007-10-06,0.2,16.4,5.3
2007-10-07,0.0,15.7,8.4
2007-10-08,0.0,17.5,10.0
2007-10-09,1.8,15.5,10.0
2007-10-10,0.0,16.0,8.1
2007-10-11,0.2,16.4,7.2
2007-10-12,0.2,15.2,11.1
2007-10-13,0.8,17.0,13.0
2007-10-14,0.0,16.1,12.5
2007-10-15,0.2,17.4,9.4
2007-10-16,9.6,15.4,11.0
2007-10-17,0.0,13.3,6.0
2007-10-18,0.0,14.8,3.7
2007-10-19,0.2,14.4,3.3
2007-10-20,0.0,11.5,2.7
2007-10-21,0.2,13.7,3.2
2007-10-22,0.2,12.4,7.3
2007-10-23,0.0,12.6,4.3
2007-10-24,0.0,11.3,3.8
2007-10-25,0.0,9.3,7.6
2007-10-26,0.0,12.0,7.6
2007-10-27,0.6,14.4,11.4
2007-10-28,4.2,15.3,10.1
2007-10-29,4.8,11.5,7.3
2007-10-30,0.6,13.2,8.0
2007-10-31,0.2,13.7,9.0
2007-11-01,0.2,14.5,11.6
2007-11-02,0.0,14.0,10.6
2007-11-03,0.2,12.8,6.7
2007-11-04,0.0,12.6,6.4
2007-11-05,0.2,12.8,6.8
2007-11-06,0.0,11.4,5.7
2007-11-07,0.0,12.7,8.2
2007-11-08,3.2,13.0,7.2
2007-11-09,0.0,10.0,6.7
2007-11-10,0.0,11.1,9.1
2007-11-11,1.2,11.7,5.3
2007-11-12,0.2,7.6,-0.4
2007-11-13,2.0,10.2,4.0
2007-11-14,0.4,9.8,2.9
2007-11-15,0.2,8.7,0.9
2007-11-16,0.0,7.9,1.3
2007-11-17,0.0,9.0,4.7
2007-11-18,15.2,8.7,5.1
2007-11-19,1.4,9.6,1.7
2007-11-20,21.4,7.3,1.5
2007-11-21,0.8,10.9,5.9
2007-11-22,1.6,9.5,4.4
2007-11-23,0.0,5.3,-1.0
2007-11-24,0.8,10.1,-2.6
2007-11-25,0.0,10.8,7.2
2007-11-26,0.4,11.8,8.3
2007-11-27,0.4,11.7,6.8
2007-11-28,0.8,12.1,7.1
2007-11-29,9.0,9.9,5.5
2007-11-30,22.0,13.3,6.8
2007-12-01,4.0,9.4,5.5
2007-12-02,16.4,12.2,5.4
2007-12-03,2.8,9.5,6.0
2007-12-04,0.6,13.5,7.6
2007-12-05,10.2,12.7,9.5
2007-12-06,14.6,13.4,9.7
2007-12-07,3.6,11.7,5.3
2007-12-08,18.0,12.8,4.8
2007-12-09,15.4,8.7,4.9
2007-12-10,0.4,7.2,2.3
2007-12-11,0.2,9.1,1.0
2007-12-12,0.0,8.5,1.6
2007-12-13,0.2,7.6,-0.5
2007-12-14,0.2,6.4,0.9
2007-12-15,0.0,2.9,0.7
2007-12-16,0.0,3.1,-2.5
2007-12-17,0.2,2.6,-2.7
2007-12-18,0.0,1.4,-0.3
2007-12-19,0.0,2.8,-0.8
2007-12-20,0.0,3.3,-0.4
2007-12-21,0.0,4.9,0.7
2007-12-22,0.0,10.9,2.2
2007-12-23,0.2,9.0,1.0
2007-12-24,7.0,11.3,8.4
2007-12-25,5.4,10.3,5.1
2007-12-26,0.0,11.2,5.5
2007-12-27,1.0,11.8,9.7
2007-12-28,17.6,11.0,5.8
2007-12-29,5.0,8.2,3.8
2007-12-30,0.2,9.2,6.2
2007-12-31,0.0,10.3,6.9
2008-01-01,0.4,9.3,2.3
2008-01-02,0.0,5.7,1.9
2008-01-03,0.0,2.1,-1.2
2008-01-04,11.6,9.1,1.4
2008-01-05,5.2,7.4,3.7
2008-01-06,3.0,10.1,3.2
2008-01-07,2.2,8.5,4.7
2008-01-08,6.2,11.1,3.6
2008-01-09,2.2,9.4,2.4
2008-01-10,7.0,10.7,5.3
2008-01-11,18.6,5.9,2.7
2008-01-12,2.6,10.0,2.4
2008-01-13,9.6,10.3,6.5
2008-01-14,5.0,9.7,6.2
2008-01-15,22.8,10.8,4.1
2008-01-16,3.4,7.1,3.3
2008-01-17,2.0,12.2,5.5
2008-01-18,2.8,12.9,7.7
2008-01-19,4.0,12.6,11.4
2008-01-20,3.8,12.5,10.3
2008-01-21,2.6,11.3,5.8
2008-01-22,0.0,10.9,3.8
2008-01-23,0.0,11.4,10.2
2008-01-24,0.6,10.8,4.0
2008-01-25,0.0,10.2,5.4
2008-01-26,0.0,10.2,4.1
2008-01-27,0.0,10.7,3.8
2008-01-28,0.0,8.4,3.6
2008-01-29,1.2,10.5,4.4
2008-01-30,0.0,7.0,1.6
2008-01-31,9.8,8.6,4.0
2008-02-01,6.8,5.3,0.4
2008-02-02,2.2,7.0,-0.2
2008-02-03,12.2,7.5,3.3
2008-02-04,12.6,9.6,1.6
2008-02-05,0.6,10.5,4.3
2008-02-06,0.0,13.1,7.1
2008-02-07,0.2,12.8,1.9
2008-02-08,0.4,13.9,1.9
2008-02-09,0.0,12.5,3.3
2008-02-10,0.2,11.5,2.9
2008-02-11,0.0,12.2,2.8
2008-02-12,0.0,12.7,1.6
2008-02-13,0.0,4.6,1.2
2008-02-14,0.4,4.1,0.0
2008-02-15,ND,ND,ND
2008-02-16,ND,ND,ND
2008-02-17,ND,ND,ND
2008-02-18,ND,ND,ND
2008-02-19,ND,ND,ND
2008-02-20,ND,ND,ND
2008-02-21,ND,ND,ND
2008-02-22,ND,ND,ND
2008-02-23,ND,ND,ND
2008-02-24,ND,ND,ND
2008-02-25,ND,ND,ND
2008-02-26,ND,ND,ND
2008-02-27,ND,ND,ND
2008-02-28,ND,ND,ND
2008-02-29,1.0,10.9,7.1
2008-03-01,0.2,10.8,6.9
2008-03-02,2.4,10.9,5.6
2008-03-03,3.6,6.6,0.4
2008-03-04,1.0,7.7,0.5
2008-03-05,0.4,8.2,0.1
2008-03-06,0.0,9.5,6.3
2008-03-07,4.2,10.6,2.9
2008-03-08,3.8,9.8,5.9
2008-03-09,7.6,8.3,3.6
2008-03-10,29.2,7.7,3.1
2008-03-11,6.2,12.1,4.8
2008-03-12,3.2,9.0,4.3
2008-03-13,1.2,11.0,5.5
2008-03-14,1.0,14.8,7.3
2008-03-15,11.8,9.6,8.1
2008-03-16,3.4,8.6,2.2
2008-03-17,0.0,7.5,1.5
2008-03-18,0.0,6.2,-1.7
2008-03-19,0.0,8.9,-0.4
2008-03-20,1.4,9.0,1.6
2008-03-21,4.6,9.2,2.3
2008-03-22,0.0,6.5,0.1
2008-03-23,5.0,6.6,0.1
2008-03-24,0.2,8.1,2.4
2008-03-25,0.4,9.3,2.6
2008-03-26,4.6,8.4,2.6
2008-03-27,0.0,9.7,2.1
2008-03-28,4.8,11.0,3.3
2008-03-29,15.6,9.5,4.7
2008-03-30,0.8,12.4,4.8
2008-03-31,0.2,10.9,6.0
2008-04-01,0.8,12.3,8.3
2008-04-02,0.8,13.6,8.3
2008-04-03,0.0,16.8,5.4
2008-04-04,0.2,9.8,4.6
2008-04-05,0.6,8.8,1.5
2008-04-06,0.8,4.7,-0.2
2008-04-07,0.2,7.4,-1.1
2008-04-08,0.0,10.3,-0.9
2008-04-09,0.0,9.7,0.4
2008-04-10,4.0,10.7,2.3
2008-04-11,3.4,9.4,3.0
2008-04-12,3.6,11.2,3.8
2008-04-13,7.8,9.8,4.0
2008-04-14,0.4,10.7,2.5
2008-04-15,0.2,11.6,0.7
2008-04-16,0.0,10.8,0.9
2008-04-17,0.2,10.7,1.3
2008-04-18,1.4,7.5,2.3
2008-04-19,11.4,7.1,5.1
2008-04-20,2.0,13.9,6.6
2008-04-21,10.6,11.0,6.7
2008-04-22,3.4,16.0,4.5
2008-04-23,0.2,16.4,7.5
2008-04-24,2.0,14.1,7.9
2008-04-25,0.0,14.2,7.7
2008-04-26,0.0,17.5,9.7
2008-04-27,0.2,13.7,7.2
2008-04-28,0.4,12.9,4.9
2008-04-29,11.2,12.0,2.8
2008-04-30,7.8,9.7,1.5
2008-05-01,2.8,12.7,5.8
2008-05-02,0.2,15.7,6.3
2008-05-03,0.0,16.9,8.4
2008-05-04,0.0,19.9,9.6
2008-05-05,0.6,17.7,7.7
2008-05-06,0.0,19.3,8.2
2008-05-07,0.0,21.8,9.4
2008-05-08,2.8,19.2,10.3
2008-05-09,0.0,20.5,11.3
2008-05-10,0.0,20.5,11.4
2008-05-11,0.0,23.7,9.8
2008-05-12,0.0,23.5,12.9
2008-05-13,0.0,20.8,10.4
2008-05-14,0.0,19.4,8.5
2008-05-15,12.2,13.3,8.7
2008-05-16,1.4,11.5,10.1
2008-05-17,13.8,12.8,9.9
2008-05-18,0.0,15.2,7.2
2008-05-19,0.0,13.0,4.3
2008-05-20,0.0,13.2,3.6
2008-05-21,0.0,15.8,4.4
2008-05-22,0.2,17.4,7.5
2008-05-23,0.0,18.0,10.7
2008-05-24,0.2,18.9,10.4
2008-05-25,13.6,15.7,9.3
2008-05-26,15.8,11.4,9.4
2008-05-27,5.0,15.5,8.8
2008-05-28,22.2,11.9,7.8
2008-05-29,28.0,16.7,7.6
2008-05-30,3.6,17.5,11.1
2008-05-31,0.0,20.0,10.0
2008-06-01,0.2,20.3,10.9
2008-06-02,17.6,18.5,9.4
2008-06-03,0.0,14.8,8.6
2008-06-04,4.2,16.3,7.5
2008-06-05,3.2,15.9,8.4
2008-06-06,0.0,15.5,8.0
2008-06-07,0.4,17.0,7.7
2008-06-08,0.0,18.6,8.5
2008-06-09,0.0,22.5,11.0
2008-06-10,0.2,19.9,11.0
2008-06-11,1.2,18.7,9.8
2008-06-12,5.0,14.4,7.8
2008-06-13,0.0,14.8,6.6
2008-06-14,0.0,16.5,8.9
2008-06-15,0.8,16.7,6.7
2008-06-16,0.0,17.3,5.8
2008-06-17,0.0,16.4,6.6
2008-06-18,2.0,16.5,11.7
2008-06-19,0.4,16.8,10.5
2008-06-20,7.2,15.0,11.0
2008-06-21,4.8,17.8,11.4
2008-06-22,0.2,16.2,10.2
2008-06-23,0.0,17.7,9.9
2008-06-24,0.0,17.8,7.1
2008-06-25,0.6,17.7,10.8
2008-06-26,3.6,18.1,10.5
2008-06-27,3.4,17.8,13.8
2008-06-28,0.2,18.2,12.2
2008-06-29,0.0,17.5,10.3
2008-06-30,0.0,19.4,10.0
2008-07-01,2.0,21.5,11.0
2008-07-02,0.6,18.8,11.3
2008-07-03,4.6,16.7,8.9
2008-07-04,6.4,15.7,8.2
2008-07-05,16.2,15.4,12.3
2008-07-06,12.6,17.8,11.3
2008-07-07,14.4,16.7,11.9
2008-07-08,0.0,15.7,11.5
2008-07-09,30.4,17.3,12.3
2008-07-10,2.2,18.3,11.6
2008-07-11,6.2,16.5,10.9
2008-07-12,1.0,15.1,9.5
2008-07-13,0.0,19.1,10.0
2008-07-14,0.0,18.1,10.6
2008-07-15,0.2,18.6,14.2
2008-07-16,0.6,17.2,12.1
2008-07-17,0.0,18.1,11.6
2008-07-18,2.4,18.1,13.2
2008-07-19,0.6,17.2,12.4
2008-07-20,0.0,16.7,10.1
2008-07-21,0.2,16.7,9.6
2008-07-22,0.0,20.9,11.2
2008-07-23,0.2,22.5,11.4
2008-07-24,0.0,22.7,14.4
2008-07-25,0.2,19.6,13.1
2008-07-26,0.0,21.5,12.1
2008-07-27,0.0,25.0,10.7
2008-07-28,1.6,24.1,11.9
2008-07-29,5.0,20.1,13.6
2008-07-30,1.4,19.0,14.7
2008-07-31,17.4,18.2,13.4
2008-08-01,0.4,19.2,13.6
2008-08-02,2.8,19.9,15.1
2008-08-03,6.0,16.9,12.1
2008-08-04,0.8,18.5,12.3
2008-08-05,6.2,19.5,13.6
2008-08-06,0.6,19.9,13.8
2008-08-07,3.8,19.3,12.7
2008-08-08,0.0,18.2,11.7
2008-08-09,8.0,18.0,12.0
2008-08-10,0.2,18.3,12.9
2008-08-11,2.4,16.5,12.3
2008-08-12,10.8,17.4,11.3
2008-08-13,20.2,15.2,11.4
2008-08-14,0.2,17.1,9.1
2008-08-15,0.2,17.3,9.0
2008-08-16,4.6,15.5,12.5
2008-08-17,1.2,16.6,10.7
2008-08-18,4.4,19.3,12.7
2008-08-19,3.0,17.2,12.7
2008-08-20,1.0,17.4,13.2
2008-08-21,2.8,17.6,13.0
2008-08-22,7.8,19.0,12.7
2008-08-23,0.0,17.0,10.5
2008-08-24,1.4,17.6,10.6
2008-08-25,3.0,17.6,13.1
2008-08-26,2.2,17.6,13.1
2008-08-27,0.2,20.2,14.2
2008-08-28,0.8,16.3,13.8
2008-08-29,0.4,20.6,12.8
2008-08-30,0.0,21.3,14.0
2008-08-31,3.2,16.7,11.4
2008-09-01,8.4,16.9,11.9
2008-09-02,3.0,17.2,10.1
2008-09-03,4.2,15.9,9.8
2008-09-04,7.6,15.9,11.3
2008-09-05,29.4,17.3,11.8
2008-09-06,4.6,16.2,11.3
2008-09-07,0.0,16.1,8.9
2008-09-08,3.0,15.8,8.2
2008-09-09,10.4,18.6,11.7
2008-09-10,2.6,18.9,12.9
2008-09-11,4.6,17.7,11.0
2008-09-12,0.8,17.3,9.2
2008-09-13,3.8,16.7,8.0
2008-09-14,1.2,19.7,8.1
2008-09-15,3.0,15.8,11.8
2008-09-16,0.0,14.9,10.2
2008-09-17,1.8,14.5,9.1
2008-09-18,0.0,17.1,5.6
2008-09-19,0.0,18.5,9.3
2008-09-20,0.8,18.2,7.9
2008-09-21,0.0,16.9,7.8
2008-09-22,0.0,17.2,6.4
2008-09-23,0.0,14.9,7.7
2008-09-24,0.2,16.2,6.7
2008-09-25,0.0,17.4,9.2
2008-09-26,0.0,16.5,7.0
2008-09-27,0.2,17.9,6.1
2008-09-28,0.0,16.4,6.0
2008-09-29,0.2,14.1,7.9
2008-09-30,8.0,13.1,11.4
2008-10-01,5.4,13.2,7.6
2008-10-02,3.4,11.5,6.2
2008-10-03,7.2,10.4,4.6
2008-10-04,1.0,14.5,5.1
2008-10-05,1.4,15.3,8.8
2008-10-06,1.0,15.0,7.9
2008-10-07,8.6,16.2,9.8
2008-10-08,2.4,15.6,8.5
2008-10-09,0.0,16.2,6.4
2008-10-10,0.0,16.5,9.7
2008-10-11,0.0,20.0,6.5
2008-10-12,0.2,19.9,10.9
2008-10-13,0.2,15.3,11.6
2008-10-14,0.2,16.6,10.9
2008-10-15,4.6,14.4,10.0
2008-10-16,0.2,12.3,6.9
2008-10-17,0.0,13.5,6.9
2008-10-18,0.4,13.3,7.6
2008-10-19,0.0,13.9,8.3
2008-10-20,16.2,14.5,7.9
2008-10-21,1.6,12.1,5.8
2008-10-22,5.8,12.5,6.0
2008-10-23,2.2,12.8,10.1
2008-10-24,1.6,12.6,5.5
2008-10-25,0.0,13.9,5.2
2008-10-26,8.0,14.2,7.0
2008-10-27,7.2,8.4,2.9
2008-10-28,5.4,7.6,0.0
2008-10-29,2.0,6.1,-1.3
2008-10-30,6.0,5.7,1.8
2008-10-31,0.0,7.3,0.3
2008-11-01,1.6,6.9,0.2
2008-11-02,0.2,7.5,5.3
2008-11-03,0.0,10.2,7.0
2008-11-04,0.2,10.8,6.2
2008-11-05,0.0,10.5,6.7
2008-11-06,0.8,10.6,8.0
2008-11-07,4.2,11.8,6.7
2008-11-08,14.0,13.0,5.1
2008-11-09,8.6,11.1,4.5
2008-11-10,14.0,8.1,5.9
2008-11-11,6.0,10.0,6.6
2008-11-12,0.8,10.3,4.8
2008-11-13,5.6,11.3,5.7
2008-11-14,0.8,10.9,9.6
2008-11-15,2.0,12.6,10.0
2008-11-16,2.0,11.6,9.1
2008-11-17,3.8,10.6,8.9
2008-11-18,1.4,10.2,6.8
2008-11-19,0.0,12.5,7.4
2008-11-20,0.8,12.5,9.7
2008-11-21,1.6,11.4,6.3
2008-11-22,0.6,8.4,4.8
2008-11-23,7.2,10.2,4.3
2008-11-24,3.4,6.4,1.7
2008-11-25,0.0,5.9,1.2
2008-11-26,0.6,9.9,2.3
2008-11-27,1.8,10.4,2.7
2008-11-28,0.2,7.1,-0.8
2008-11-29,0.2,2.9,-1.6
2008-11-30,0.0,4.6,-0.8
2008-12-01,0.2,4.8,-0.9
2008-12-02,12.8,6.1,1.4
2008-12-03,1.8,5.5,0.0
2008-12-04,13.2,9.1,4.0
2008-12-05,7.6,7.5,4.1
2008-12-06,0.0,8.5,0.7
2008-12-07,0.4,5.8,-1.9
2008-12-08,2.0,7.3,0.7
2008-12-09,0.4,6.3,0.9
2008-12-10,0.4,4.8,0.3
2008-12-11,0.0,2.9,0.4
2008-12-12,11.4,9.8,2.3
2008-12-13,19.8,10.4,1.0
2008-12-14,0.0,4.4,0.6
2008-12-15,0.2,5.6,0.2
2008-12-16,1.6,9.9,0.8
2008-12-17,0.2,8.6,3.4
2008-12-18,0.6,10.5,6.6
2008-12-19,0.0,10.3,4.4
2008-12-20,0.2,11.1,9.3
2008-12-21,0.0,10.0,8.4
2008-12-22,0.2,9.0,7.4
2008-12-23,0.4,8.3,6.9
2008-12-24,0.0,8.2,5.5
2008-12-25,0.0,5.8,2.9
2008-12-26,0.0,4.2,-1.2
2008-12-27,0.0,2.9,-2.2
2008-12-28,0.0,2.9,-2.1
2008-12-29,0.0,1.0,-0.6
2008-12-30,0.0,3.9,-2.4
2008-12-31,0.2,1.5,-2.9
