Date of measurement,Time of measurement,Q [cums]
Date,Time,Flow rate
Units: Year month day,Units: Hour minute,Units:Cubic metres per second
2012-05-08,14:00:00,0.00051383
2012-05-08,14:15:00,0.00031597
2012-05-08,14:30:00,0.00034475
2012-05-08,14:45:00,0.00037515
2012-05-08,15:00:00,0.00044098
2012-05-08,15:15:00,0.00031597
2012-05-08,15:30:00,0.00034475
2012-05-08,15:45:00,0.00034475
2012-05-08,16:00:00,0.00037515
2012-05-08,16:15:00,0.00037515
2012-05-08,16:30:00,0.00031597
2012-05-08,16:45:00,0.0002389
2012-05-08,17:00:00,0.0002389
2012-05-08,17:15:00,0.00021616
2012-05-08,17:30:00,0.00031597
2012-05-08,17:45:00,0.00021616
2012-05-08,18:00:00,0.00019482
2012-05-08,18:15:00,0.00026309
2012-05-08,18:30:00,0.00026309
2012-05-08,18:45:00,0.0002389
2012-05-08,19:00:00,0.00017485
2012-05-08,19:15:00,0.00013881
2012-05-08,19:30:00,0.00021616
2012-05-08,19:45:00,0.0002389
2012-05-08,20:00:00,0.00044098
2012-05-08,20:15:00,0.0004765
2012-05-08,20:30:00,0.00051383
2012-05-08,20:45:00,0.00034475
2012-05-08,21:00:00,0.00037515
2012-05-08,21:15:00,0.00040721
2012-05-08,21:30:00,0.00034475
2012-05-08,21:45:00,0.00034475
2012-05-08,22:00:00,0.00044098
2012-05-08,22:15:00,0.00040721
2012-05-08,22:30:00,0.00055331
2012-05-08,22:45:00,0.0004765
2012-05-08,23:00:00,0.00044098
2012-05-08,23:15:00,0.00044098
2012-05-08,23:30:00,0.00037515
2012-05-08,23:45:00,0.00051383
2012-05-09,00:00:00,0.00040721
2012-05-09,00:15:00,0.00034475
2012-05-09,00:30:00,0.0004765
2012-05-09,00:45:00,0.0004765
2012-05-09,01:00:00,0.00044098
2012-05-09,01:15:00,0.00064007
2012-05-09,01:30:00,0.000738
2012-05-09,01:45:00,0.00059535
2012-05-09,02:00:00,0.000738
2012-05-09,02:15:00,0.00064007
2012-05-09,02:30:00,0.00055331
2012-05-09,02:45:00,0.0004765
2012-05-09,03:00:00,0.00051383
2012-05-09,03:15:00,0.00051383
2012-05-09,03:30:00,0.00051383
2012-05-09,03:45:00,0.00059535
2012-05-09,04:00:00,0.00064007
2012-05-09,04:15:00,0.00079146
2012-05-09,04:30:00,0.00055331
2012-05-09,04:45:00,0.00034475
2012-05-09,05:00:00,0.00040721
2012-05-09,05:15:00,0.00040721
2012-05-09,05:30:00,0.00044098
2012-05-09,05:45:00,0.00031597
2012-05-09,06:00:00,0.00037515
2012-05-09,06:15:00,0.00026309
2012-05-09,06:30:00,0.0002389
2012-05-09,06:45:00,0.0002389
2012-05-09,07:00:00,0.00026309
2012-05-09,07:15:00,0.0002389
2012-05-09,07:30:00,0.00019482
2012-05-09,07:45:00,0.00034475
2012-05-09,08:00:00,0.00034475
2012-05-09,08:15:00,0.00034475
2012-05-09,08:30:00,0.00034475
2012-05-09,08:45:00,0.00037515
2012-05-09,09:00:00,0.00028876
2012-05-09,09:15:00,0.0002389
2012-05-09,09:30:00,0.00019482
2012-05-09,09:45:00,0.00034475
2012-05-09,10:00:00,0.00028876
2012-05-09,10:15:00,0.00026309
2012-05-09,10:30:00,0.00031597
2012-05-09,10:45:00,0.00017485
2012-05-09,11:00:00,0.00015619
2012-05-09,11:15:00,0.00026309
2012-05-09,11:30:00,0.00021616
2012-05-09,11:45:00,0.00021616
2012-05-09,12:00:00,0.00028876
2012-05-09,12:15:00,0.00034475
2012-05-09,12:30:00,0.00031597
2012-05-09,12:45:00,0.00037515
2012-05-09,13:00:00,0.0002389
2012-05-09,13:15:00,0.00034475
2012-05-09,13:30:00,0.0002389
2012-05-09,13:45:00,0.00028876
2012-05-09,14:00:00,0.00031597
2012-05-09,14:15:00,0.00026309
2012-05-09,14:30:00,0.00028876
2012-05-09,14:45:00,0.00031597
2012-05-09,15:00:00,0.00031597
2012-05-09,15:15:00,0.00031597
2012-05-09,15:30:00,0.00037515
2012-05-09,15:45:00,0.00037515
2012-05-09,16:00:00,0.0004765
2012-05-09,16:15:00,0.00055331
2012-05-09,16:30:00,0.00040721
2012-05-09,16:45:00,0.00037515
2012-05-09,17:00:00,0.00031597
2012-05-09,17:15:00,0.00031597
2012-05-09,17:30:00,0.00034475
2012-05-09,17:45:00,0.00037515
2012-05-09,18:00:00,0.00040721
2012-05-09,18:15:00,0.00051383
2012-05-09,18:30:00,0.00068758
2012-05-09,18:45:00,0.00044098
2012-05-09,19:00:00,0.00044098
2012-05-09,19:15:00,0.00059535
2012-05-09,19:30:00,0.00055331
2012-05-09,19:45:00,0.00055331
2012-05-09,20:00:00,0.00079146
2012-05-09,20:15:00,0.000738
2012-05-09,20:30:00,0.00044098
2012-05-09,20:45:00,0.00051383
2012-05-09,21:00:00,0.00051383
2012-05-09,21:15:00,0.00055331
2012-05-09,21:30:00,0.000738
2012-05-09,21:45:00,0.00068758
2012-05-09,22:00:00,0.00097123
2012-05-09,22:15:00,0.00097123
2012-05-09,22:30:00,0.00084806
2012-05-09,22:45:00,0.00110853
2012-05-09,23:00:00,0.00103805
2012-05-09,23:15:00,0.00097123
2012-05-09,23:30:00,0.00097123
2012-05-09,23:45:00,0.00192997
2012-05-10,00:00:00,0.00241942
2012-05-10,00:15:00,0.00255495
2012-05-10,00:30:00,0.00255495
2012-05-10,00:45:00,0.00348954
2012-05-10,01:00:00,0.00348954
2012-05-10,01:15:00,0.00348954
2012-05-10,01:30:00,0.00465584
2012-05-10,01:45:00,0.00423924
2012-05-10,02:00:00,0.00487515
2012-05-10,02:15:00,0.00691628
2012-05-10,02:30:00,0.01896686
2012-05-10,02:45:00,0.02555621
2012-05-10,03:00:00,0.03012228
2012-05-10,03:15:00,0.03258878
2012-05-10,03:30:00,0.0572121
2012-05-10,03:45:00,0.077599
2012-05-10,04:00:00,0.12788801
2012-05-10,04:15:00,0.1883415
2012-05-10,04:30:00,0.21708588
2012-05-10,04:45:00,0.27936378
2012-05-10,05:00:00,0.25522802
2012-05-10,05:15:00,0.24531247
2012-05-10,05:30:00,0.21708588
2012-05-10,05:45:00,0.18561525
2012-05-10,06:00:00,0.16226041
2012-05-10,06:15:00,0.16475171
2012-05-10,06:30:00,0.15493932
2012-05-10,06:45:00,0.16726866
2012-05-10,07:00:00,0.18024228
2012-05-10,07:15:00,0.18024228
2012-05-10,07:30:00,0.22011066
2012-05-10,07:45:00,0.20237435
2012-05-10,08:00:00,0.21708588
2012-05-10,08:15:00,0.24531247
2012-05-10,08:30:00,0.26884776
2012-05-10,08:45:00,0.2653999
2012-05-10,09:00:00,0.26884776
2012-05-10,09:15:00,0.25189444
2012-05-10,09:30:00,0.26198069
2012-05-10,09:45:00,0.25189444
2012-05-10,10:00:00,0.25189444
2012-05-10,10:15:00,0.23248751
2012-05-10,10:30:00,0.25522802
2012-05-10,10:45:00,0.26198069
2012-05-10,11:00:00,0.25522802
2012-05-10,11:15:00,0.29746793
2012-05-10,11:30:00,0.30867856
2012-05-10,11:45:00,0.34794261
2012-05-10,12:00:00,0.29746793
2012-05-10,12:15:00,0.34388475
2012-05-10,12:30:00,0.33188654
2012-05-10,12:45:00,0.356146
2012-05-10,13:00:00,0.36867019
2012-05-10,13:15:00,0.356146
2012-05-10,13:30:00,0.36446626
2012-05-10,13:45:00,0.36446626
2012-05-10,14:00:00,0.36446626
2012-05-10,14:15:00,0.43988335
2012-05-10,14:30:00,0.52358347
2012-05-10,14:45:00,0.5713983
2012-05-10,15:00:00,0.6506436
2012-05-10,15:15:00,0.5768638
2012-05-10,15:30:00,0.46364667
2012-05-10,15:45:00,0.47824406
2012-05-10,16:00:00,0.49309349
2012-05-10,16:15:00,0.43521615
2012-05-10,16:30:00,0.43521615
2012-05-10,16:45:00,0.45883725
2012-05-10,17:00:00,0.41231069
2012-05-10,17:15:00,0.43057758
2012-05-10,17:30:00,0.39012718
2012-05-10,17:45:00,0.39891362
2012-05-10,18:00:00,0.36029153
2012-05-10,18:15:00,0.39012718
2012-05-10,18:30:00,0.36029153
2012-05-10,18:45:00,0.33188654
2012-05-10,19:00:00,0.31629787
2012-05-10,19:15:00,0.26884776
2012-05-10,19:30:00,0.2653999
2012-05-10,19:45:00,0.25522802
2012-05-10,20:00:00,0.2653999
2012-05-10,20:15:00,0.25522802
2012-05-10,20:30:00,0.23884368
2012-05-10,20:45:00,0.22935148
2012-05-10,21:00:00,0.22624338
2012-05-10,21:15:00,0.22011066
2012-05-10,21:30:00,0.18291555
2012-05-10,21:45:00,0.19387401
2012-05-10,22:00:00,0.17497461
2012-05-10,22:15:00,0.16981139
2012-05-10,22:30:00,0.16981139
2012-05-10,22:45:00,0.17497461
2012-05-10,23:00:00,0.16726866
2012-05-10,23:15:00,0.16981139
2012-05-10,23:30:00,0.15735434
2012-05-10,23:45:00,0.16981139
2012-05-11,00:00:00,0.15735434
2012-05-11,00:15:00,0.15493932
2012-05-11,00:30:00,0.16475171
2012-05-11,00:45:00,0.15735434
2012-05-11,01:00:00,0.14323955
2012-05-11,01:15:00,0.13873249
2012-05-11,01:30:00,0.13000906
2012-05-11,01:45:00,0.12371674
2012-05-11,02:00:00,0.12788801
2012-05-11,02:15:00,0.12579062
2012-05-11,02:30:00,0.12579062
2012-05-11,02:45:00,0.12166626
2012-05-11,03:00:00,0.11963903
2012-05-11,03:15:00,0.11175992
2012-05-11,03:30:00,0.10061544
2012-05-11,03:45:00,0.10424187
2012-05-11,04:00:00,0.10424187
2012-05-11,04:15:00,0.10795632
2012-05-11,04:30:00,0.10061544
2012-05-11,04:45:00,0.0936221
2012-05-11,05:00:00,0.09025291
2012-05-11,05:15:00,0.09025291
2012-05-11,05:30:00,0.09025291
2012-05-11,05:45:00,0.08535522
2012-05-11,06:00:00,0.08535522
2012-05-11,06:15:00,0.07610744
2012-05-11,06:30:00,0.07033525
2012-05-11,06:45:00,0.07463542
2012-05-11,07:00:00,0.07463542
2012-05-11,07:15:00,0.07318282
2012-05-11,07:30:00,0.07610744
2012-05-11,07:45:00,0.08219247
2012-05-11,08:00:00,0.08064137
2012-05-11,08:15:00,0.09025291
2012-05-11,08:30:00,0.0936221
2012-05-11,08:45:00,0.10061544
2012-05-11,09:00:00,0.0936221
2012-05-11,09:15:00,0.091927
2012-05-11,09:30:00,0.10241772
2012-05-11,09:45:00,0.08859968
2012-05-11,10:00:00,0.08696716
2012-05-11,10:15:00,0.0936221
2012-05-11,10:30:00,0.0970759
2012-05-11,10:45:00,0.0970759
2012-05-11,11:00:00,0.10061544
2012-05-11,11:15:00,0.10795632
2012-05-11,11:30:00,0.08535522
2012-05-11,11:45:00,0.08696716
2012-05-11,12:00:00,0.08535522
2012-05-11,12:15:00,0.07911026
2012-05-11,12:30:00,0.08219247
2012-05-11,12:45:00,0.08219247
2012-05-11,13:00:00,0.08064137
2012-05-11,13:15:00,0.08064137
2012-05-11,13:30:00,0.07911026
2012-05-11,13:45:00,0.07463542
2012-05-11,14:00:00,0.07318282
2012-05-11,14:15:00,0.07318282
2012-05-11,14:30:00,0.06486655
2012-05-11,14:45:00,0.06756355
2012-05-11,15:00:00,0.06224309
2012-05-11,15:15:00,0.0572121
2012-05-11,15:30:00,0.05969199
2012-05-11,15:45:00,0.05844322
2012-05-11,16:00:00,0.05480225
2012-05-11,16:15:00,0.06095857
2012-05-11,16:30:00,0.06224309
2012-05-11,16:45:00,0.06486655
2012-05-11,17:00:00,0.06620578
2012-05-11,17:15:00,0.06486655
2012-05-11,17:30:00,0.07610744
2012-05-11,17:45:00,0.08064137
2012-05-11,18:00:00,0.08535522
2012-05-11,18:15:00,0.09025291
2012-05-11,18:30:00,0.07911026
2012-05-11,18:45:00,0.077599
2012-05-11,19:00:00,0.07463542
2012-05-11,19:15:00,0.07463542
2012-05-11,19:30:00,0.07174948
2012-05-11,19:45:00,0.06893999
2012-05-11,20:00:00,0.06893999
2012-05-11,20:15:00,0.07033525
2012-05-11,20:30:00,0.07033525
2012-05-11,20:45:00,0.06486655
2012-05-11,21:00:00,0.06756355
2012-05-11,21:15:00,0.07033525
2012-05-11,21:30:00,0.06756355
2012-05-11,21:45:00,0.0635457
2012-05-11,22:00:00,0.06620578
2012-05-11,22:15:00,0.06620578
2012-05-11,22:30:00,0.06095857
2012-05-11,22:45:00,0.06620578
2012-05-11,23:00:00,0.06620578
2012-05-11,23:15:00,0.06224309
2012-05-11,23:30:00,0.06486655
2012-05-11,23:45:00,0.0635457
2012-05-12,00:00:00,0.06224309
2012-05-12,00:15:00,0.05969199
2012-05-12,00:30:00,0.0635457
2012-05-12,00:45:00,0.06095857
2012-05-12,01:00:00,0.06095857
2012-05-12,01:15:00,0.0559985
2012-05-12,01:30:00,0.0572121
2012-05-12,01:45:00,0.05480225
2012-05-12,02:00:00,0.0572121
2012-05-12,02:15:00,0.0559985
2012-05-12,02:30:00,0.0559985
2012-05-12,02:45:00,0.05362323
2012-05-12,03:00:00,0.05246129
2012-05-12,03:15:00,0.04798139
2012-05-12,03:30:00,0.05246129
2012-05-12,03:45:00,0.05246129
2012-05-12,04:00:00,0.05246129
2012-05-12,04:15:00,0.04584016
2012-05-12,04:30:00,0.04798139
2012-05-12,04:45:00,0.04376323
2012-05-12,05:00:00,0.04584016
2012-05-12,05:15:00,0.04274852
2012-05-12,05:30:00,0.0407659
2012-05-12,05:45:00,0.03790689
2012-05-12,06:00:00,0.03607586
2012-05-12,06:15:00,0.03518242
2012-05-12,06:30:00,0.03518242
2012-05-12,06:45:00,0.03430352
2012-05-12,07:00:00,0.03607586
2012-05-12,07:15:00,0.03790689
2012-05-12,07:30:00,0.03979771
2012-05-12,07:45:00,0.03790689
2012-05-12,08:00:00,0.03884476
2012-05-12,08:15:00,0.03607586
2012-05-12,08:30:00,0.03979771
2012-05-12,08:45:00,0.04274852
2012-05-12,09:00:00,0.04274852
2012-05-12,09:15:00,0.03884476
2012-05-12,09:30:00,0.03884476
2012-05-12,09:45:00,0.03979771
2012-05-12,10:00:00,0.03607586
2012-05-12,10:15:00,0.03518242
2012-05-12,10:30:00,0.03518242
2012-05-12,10:45:00,0.03884476
2012-05-12,11:00:00,0.03698397
2012-05-12,11:15:00,0.03979771
2012-05-12,11:30:00,0.03430352
2012-05-12,11:45:00,0.03607586
2012-05-12,12:00:00,0.03430352
2012-05-12,12:15:00,0.03607586
2012-05-12,12:30:00,0.03607586
2012-05-12,12:45:00,0.03258878
2012-05-12,13:00:00,0.03430352
2012-05-12,13:15:00,0.02854679
2012-05-12,13:30:00,0.03258878
2012-05-12,13:45:00,0.03430352
2012-05-12,14:00:00,0.03343902
2012-05-12,14:15:00,0.03430352
2012-05-12,14:30:00,0.02932774
2012-05-12,14:45:00,0.03258878
2012-05-12,15:00:00,0.03430352
2012-05-12,15:15:00,0.03258878
2012-05-12,15:30:00,0.03093055
2012-05-12,15:45:00,0.02932774
2012-05-12,16:00:00,0.03093055
2012-05-12,16:15:00,0.03012228
2012-05-12,16:30:00,0.03012228
2012-05-12,16:45:00,0.02628414
2012-05-12,17:00:00,0.02555621
2012-05-12,17:15:00,0.02932774
2012-05-12,17:30:00,0.03175267
2012-05-12,17:45:00,0.03175267
2012-05-12,18:00:00,0.03343902
2012-05-12,18:15:00,0.03012228
2012-05-12,18:30:00,0.03012228
2012-05-12,18:45:00,0.02702512
2012-05-12,19:00:00,0.02854679
2012-05-12,19:15:00,0.02777929
2012-05-12,19:30:00,0.03175267
2012-05-12,19:45:00,0.02854679
2012-05-12,20:00:00,0.02413903
2012-05-12,20:15:00,0.03012228
2012-05-12,20:30:00,0.02854679
2012-05-12,20:45:00,0.02702512
2012-05-12,21:00:00,0.02777929
2012-05-12,21:15:00,0.02932774
2012-05-12,21:30:00,0.02702512
2012-05-12,21:45:00,0.02777929
2012-05-12,22:00:00,0.02932774
2012-05-12,22:15:00,0.02932774
2012-05-12,22:30:00,0.02932774
2012-05-12,22:45:00,0.03093055
2012-05-12,23:00:00,0.03093055
2012-05-12,23:15:00,0.03093055
2012-05-12,23:30:00,0.03258878
2012-05-12,23:45:00,0.03258878
2012-05-13,00:00:00,0.03093055
2012-05-13,00:15:00,0.03093055
2012-05-13,00:30:00,0.03012228
2012-05-13,00:45:00,0.03343902
2012-05-13,01:00:00,0.03258878
2012-05-13,01:15:00,0.03093055
2012-05-13,01:30:00,0.03093055
2012-05-13,01:45:00,0.02854679
2012-05-13,02:00:00,0.02932774
2012-05-13,02:15:00,0.03012228
2012-05-13,02:30:00,0.03093055
2012-05-13,02:45:00,0.03175267
2012-05-13,03:00:00,0.03093055
2012-05-13,03:15:00,0.03258878
2012-05-13,03:30:00,0.02854679
2012-05-13,03:45:00,0.03175267
2012-05-13,04:00:00,0.02854679
2012-05-13,04:15:00,0.02484122
2012-05-13,04:30:00,0.02777929
2012-05-13,04:45:00,0.02702512
2012-05-13,05:00:00,0.03012228
2012-05-13,05:15:00,0.03012228
2012-05-13,05:30:00,0.02628414
2012-05-13,05:45:00,0.02555621
2012-05-13,06:00:00,0.02145567
2012-05-13,06:15:00,0.02018745
2012-05-13,06:30:00,0.02018745
2012-05-13,06:45:00,0.02277252
2012-05-13,07:00:00,0.02277252
2012-05-13,07:15:00,0.0234495
2012-05-13,07:30:00,0.02413903
2012-05-13,07:45:00,0.0234495
2012-05-13,08:00:00,0.02628414
2012-05-13,08:15:00,0.02555621
2012-05-13,08:30:00,0.02628414
2012-05-13,08:45:00,0.02413903
2012-05-13,09:00:00,0.02555621
2012-05-13,09:15:00,0.02413903
2012-05-13,09:30:00,0.02628414
2012-05-13,09:45:00,0.02145567
2012-05-13,10:00:00,0.02413903
2012-05-13,10:15:00,0.02555621
2012-05-13,10:30:00,0.02777929
2012-05-13,10:45:00,0.02628414
2012-05-13,11:00:00,0.02555621
2012-05-13,11:15:00,0.02628414
2012-05-13,11:30:00,0.02555621
2012-05-13,11:45:00,0.02555621
2012-05-13,12:00:00,0.02484122
2012-05-13,12:15:00,0.02210795
2012-05-13,12:30:00,0.02145567
2012-05-13,12:45:00,0.02277252
2012-05-13,13:00:00,0.02484122
2012-05-13,13:15:00,0.02145567
2012-05-13,13:30:00,0.02277252
2012-05-13,13:45:00,0.02277252
2012-05-13,14:00:00,0.02018745
2012-05-13,14:15:00,0.02277252
2012-05-13,14:30:00,0.02277252
2012-05-13,14:45:00,0.02484122
2012-05-13,15:00:00,0.02484122
2012-05-13,15:15:00,0.02484122
2012-05-13,15:30:00,0.02702512
2012-05-13,15:45:00,0.02484122
2012-05-13,16:00:00,0.02555621
2012-05-13,16:15:00,0.02555621
2012-05-13,16:30:00,0.0234495
2012-05-13,16:45:00,0.02628414
2012-05-13,17:00:00,0.02702512
2012-05-13,17:15:00,0.0234495
2012-05-13,17:30:00,0.02628414
2012-05-13,17:45:00,0.02484122
2012-05-13,18:00:00,0.02145567
2012-05-13,18:15:00,0.02413903
2012-05-13,18:30:00,0.02484122
2012-05-13,18:45:00,0.0234495
2012-05-13,19:00:00,0.02277252
2012-05-13,19:15:00,0.02081554
2012-05-13,19:30:00,0.02145567
2012-05-13,19:45:00,0.02277252
2012-05-13,20:00:00,0.02145567
2012-05-13,20:15:00,0.02210795
2012-05-13,20:30:00,0.0234495
2012-05-13,20:45:00,0.0234495
2012-05-13,21:00:00,0.02484122
2012-05-13,21:15:00,0.02484122
2012-05-13,21:30:00,0.02413903
2012-05-13,21:45:00,0.02413903
2012-05-13,22:00:00,0.02145567
2012-05-13,22:15:00,0.02018745
2012-05-13,22:30:00,0.02081554
2012-05-13,22:45:00,0.02018745
2012-05-13,23:00:00,0.0234495
2012-05-13,23:15:00,0.0234495
2012-05-13,23:30:00,0.02277252
2012-05-13,23:45:00,0.02018745
2012-05-14,00:00:00,0.02018745
2012-05-14,00:15:00,0.02018745
2012-05-14,00:30:00,0.01896686
2012-05-14,00:45:00,0.02081554
2012-05-14,01:00:00,0.02145567
2012-05-14,01:15:00,0.02145567
2012-05-14,01:30:00,0.01957127
2012-05-14,01:45:00,0.01896686
2012-05-14,02:00:00,0.01957127
2012-05-14,02:15:00,0.02081554
2012-05-14,02:30:00,0.02081554
2012-05-14,02:45:00,0.02145567
2012-05-14,03:00:00,0.02145567
2012-05-14,03:15:00,0.02277252
2012-05-14,03:30:00,0.02210795
2012-05-14,03:45:00,0.02081554
2012-05-14,04:00:00,0.02145567
2012-05-14,04:15:00,0.01957127
2012-05-14,04:30:00,0.02081554
2012-05-14,04:45:00,0.02081554
2012-05-14,05:00:00,0.02081554
2012-05-14,05:15:00,0.01957127
2012-05-14,05:30:00,0.01837412
2012-05-14,05:45:00,0.01779291
2012-05-14,06:00:00,0.01611727
2012-05-14,06:15:00,0.01722312
2012-05-14,06:30:00,0.01505562
2012-05-14,06:45:00,0.01611727
2012-05-14,07:00:00,0.01505562
2012-05-14,07:15:00,0.01722312
2012-05-14,07:30:00,0.01505562
2012-05-14,07:45:00,0.01666461
2012-05-14,08:00:00,0.01454106
2012-05-14,08:15:00,0.01558098
2012-05-14,08:30:00,0.01666461
2012-05-14,08:45:00,0.01722312
2012-05-14,09:00:00,0.01666461
2012-05-14,09:15:00,0.01354391
2012-05-14,09:30:00,0.01258857
2012-05-14,09:45:00,0.0140372
2012-05-14,10:00:00,0.01212629
2012-05-14,10:15:00,0.01306107
2012-05-14,10:30:00,0.01354391
2012-05-14,10:45:00,0.01354391
2012-05-14,11:00:00,0.01558098
2012-05-14,11:15:00,0.0140372
2012-05-14,11:30:00,0.0140372
2012-05-14,11:45:00,0.01666461
2012-05-14,12:00:00,0.01454106
2012-05-14,12:15:00,0.01666461
2012-05-14,12:30:00,0.01611727
2012-05-14,12:45:00,0.0140372
2012-05-14,13:00:00,0.01123195
2012-05-14,13:15:00,0.01258857
2012-05-14,13:30:00,0.00919434
2012-05-14,13:45:00,0.01167412
2012-05-14,14:00:00,0.01037712
2012-05-14,14:15:00,0.01212629
2012-05-14,14:30:00,0.0140372
2012-05-14,14:45:00,0.0140372
2012-05-14,15:00:00,0.01306107
2012-05-14,15:15:00,0.01123195
2012-05-14,15:30:00,0.01354391
2012-05-14,15:45:00,0.01167412
2012-05-14,16:00:00,0.01123195
2012-05-14,16:15:00,0.01306107
2012-05-14,16:30:00,0.01037712
2012-05-14,16:45:00,0.01123195
2012-05-14,17:00:00,0.01167412
2012-05-14,17:15:00,0.01037712
2012-05-14,17:30:00,0.01212629
2012-05-14,17:45:00,0.01212629
2012-05-14,18:00:00,0.01212629
2012-05-14,18:15:00,0.01167412
2012-05-14,18:30:00,0.01123195
2012-05-14,18:45:00,0.01258857
2012-05-14,19:00:00,0.01123195
2012-05-14,19:15:00,0.01167412
2012-05-14,19:30:00,0.01167412
2012-05-14,19:45:00,0.0140372
2012-05-14,20:00:00,0.01212629
2012-05-14,20:15:00,0.01212629
2012-05-14,20:30:00,0.01306107
2012-05-14,20:45:00,0.0140372
2012-05-14,21:00:00,0.01558098
2012-05-14,21:15:00,0.01306107
2012-05-14,21:30:00,0.01454106
2012-05-14,21:45:00,0.01454106
2012-05-14,22:00:00,0.01258857
2012-05-14,22:15:00,0.01306107
2012-05-14,22:30:00,0.01167412
2012-05-14,22:45:00,0.01258857
2012-05-14,23:00:00,0.01258857
2012-05-14,23:15:00,0.01123195
2012-05-14,23:30:00,0.01123195
2012-05-14,23:45:00,0.00996738
2012-05-15,00:00:00,0.00996738
2012-05-15,00:15:00,0.01167412
2012-05-15,00:30:00,0.01354391
2012-05-15,00:45:00,0.0140372
2012-05-15,01:00:00,0.01258857
2012-05-15,01:15:00,0.01167412
2012-05-15,01:30:00,0.01123195
2012-05-15,01:45:00,0.01167412
2012-05-15,02:00:00,0.00996738
2012-05-15,02:15:00,0.01079965
2012-05-15,02:30:00,0.01079965
2012-05-15,02:45:00,0.01079965
2012-05-15,03:00:00,0.01079965
2012-05-15,03:15:00,0.01079965
2012-05-15,03:30:00,0.01037712
2012-05-15,03:45:00,0.00996738
2012-05-15,04:00:00,0.01037712
2012-05-15,04:15:00,0.00919434
2012-05-15,04:30:00,0.00883023
2012-05-15,04:45:00,0.0078227
2012-05-15,05:00:00,0.00751176
2012-05-15,05:15:00,0.00691628
2012-05-15,05:30:00,0.0078227
2012-05-15,05:45:00,0.00720967
2012-05-15,06:00:00,0.00720967
2012-05-15,06:15:00,0.0078227
2012-05-15,06:30:00,0.00751176
2012-05-15,06:45:00,0.00848051
2012-05-15,07:00:00,0.00691628
2012-05-15,07:15:00,0.00608852
2012-05-15,07:30:00,0.00691628
2012-05-15,07:45:00,0.00691628
2012-05-15,08:00:00,0.00691628
2012-05-15,08:15:00,0.00691628
2012-05-15,08:30:00,0.00635577
2012-05-15,08:45:00,0.00751176
2012-05-15,09:00:00,0.00663163
2012-05-15,09:15:00,0.00557912
2012-05-15,09:30:00,0.00691628
2012-05-15,09:45:00,0.00557912
2012-05-15,10:00:00,0.00663163
2012-05-15,10:15:00,0.00635577
2012-05-15,10:30:00,0.00635577
2012-05-15,10:45:00,0.00557912
2012-05-15,11:00:00,0.00663163
2012-05-15,11:15:00,0.00663163
2012-05-15,11:30:00,0.00663163
2012-05-15,11:45:00,0.00557912
2012-05-15,12:00:00,0.00582969
2012-05-15,12:15:00,0.00608852
2012-05-15,12:30:00,0.00663163
2012-05-15,12:45:00,0.00582969
2012-05-15,13:00:00,0.00557912
2012-05-15,13:15:00,0.00720967
2012-05-15,13:30:00,0.00487515
2012-05-15,13:45:00,0.00608852
2012-05-15,14:00:00,0.00635577
2012-05-15,14:15:00,0.00663163
2012-05-15,14:30:00,0.00691628
2012-05-15,14:45:00,0.00608852
2012-05-15,15:00:00,0.00663163
2012-05-15,15:15:00,0.00557912
2012-05-15,15:30:00,0.00663163
2012-05-15,15:45:00,0.00557912
2012-05-15,16:00:00,0.00582969
2012-05-15,16:15:00,0.00663163
2012-05-15,16:30:00,0.00919434
2012-05-15,16:45:00,0.00691628
2012-05-15,17:00:00,0.00691628
2012-05-15,17:15:00,0.00582969
2012-05-15,17:30:00,0.00423924
2012-05-15,17:45:00,0.0038509
2012-05-15,18:00:00,0.00533662
2012-05-15,18:15:00,0.00635577
2012-05-15,18:30:00,0.00883023
2012-05-15,18:45:00,0.0081448
2012-05-15,19:00:00,0.0078227
2012-05-15,19:15:00,0.00919434
2012-05-15,19:30:00,0.0078227
2012-05-15,19:45:00,0.00720967
2012-05-15,20:00:00,0.00720967
2012-05-15,20:15:00,0.00635577
2012-05-15,20:30:00,0.00691628
2012-05-15,20:45:00,0.00848051
2012-05-15,21:00:00,0.00691628
2012-05-15,21:15:00,0.00663163
2012-05-15,21:30:00,0.00720967
2012-05-15,21:45:00,0.00751176
2012-05-15,22:00:00,0.00751176
2012-05-15,22:15:00,0.00691628
2012-05-15,22:30:00,0.00635577
2012-05-15,22:45:00,0.00635577
2012-05-15,23:00:00,0.00635577
2012-05-15,23:15:00,0.00691628
2012-05-15,23:30:00,0.00663163
2012-05-15,23:45:00,0.00635577
2012-05-16,00:00:00,0.00751176
2012-05-16,00:15:00,0.00751176
2012-05-16,00:30:00,0.00848051
2012-05-16,00:45:00,0.0078227
2012-05-16,01:00:00,0.0081448
2012-05-16,01:15:00,0.0081448
2012-05-16,01:30:00,0.00848051
2012-05-16,01:45:00,0.00848051
2012-05-16,02:00:00,0.0078227
2012-05-16,02:15:00,0.0081448
2012-05-16,02:30:00,0.00751176
2012-05-16,02:45:00,0.00848051
2012-05-16,03:00:00,0.0078227
2012-05-16,03:15:00,0.00751176
2012-05-16,03:30:00,0.00751176
2012-05-16,03:45:00,0.0078227
2012-05-16,04:00:00,0.00720967
2012-05-16,04:15:00,0.00720967
2012-05-16,04:30:00,0.0078227
2012-05-16,04:45:00,0.0081448
2012-05-16,05:00:00,0.0081448
2012-05-16,05:15:00,0.00608852
2012-05-16,05:30:00,0.00608852
2012-05-16,05:45:00,0.00691628
2012-05-16,06:00:00,0.00635577
2012-05-16,06:15:00,0.00582969
2012-05-16,06:30:00,0.00608852
2012-05-16,06:45:00,0.00487515
2012-05-16,07:00:00,0.00635577
2012-05-16,07:15:00,0.00720967
2012-05-16,07:30:00,0.00691628
2012-05-16,07:45:00,0.00751176
2012-05-16,08:00:00,0.00691628
2012-05-16,08:15:00,0.00751176
2012-05-16,08:30:00,0.00635577
2012-05-16,08:45:00,0.00691628