Measurement date,Total daily rainfall,Maximum daily air temperature,Minimum daily air temperature
Date ,Rainfall,Air temperature,Air temperature
Units: Year month day,Units: millimetre,Units: degree Celsius,Units: degree Celsius
2004-03-01,0.0,5.8,-5.0
2004-03-02,0.0,7.3,-3.2
2004-03-03,0.6,9.0,2.9
2004-03-04,0.0,10.3,5.7
2004-03-05,1.6,8.0,4.0
2004-03-06,0.0,9.2,3.0
2004-03-07,0.2,8.7,0.7
2004-03-08,0.0,6.9,-2.0
2004-03-09,0.2,7.5,-2.5
2004-03-10,0.0,5.7,-4.0
2004-03-11,4.6,3.6,-2.1
2004-03-12,21.8,9.7,0.8
2004-03-13,3.4,10.4,4.1
2004-03-14,6.0,12.8,7.8
2004-03-15,1.4,12.2,8.4
2004-03-16,0.0,16.4,9.4
2004-03-17,1.2,12.6,7.9
2004-03-18,3.6,11.5,6.4
2004-03-19,16.2,11.4,6.6
2004-03-20,5.6,12.4,6.2
2004-03-21,1.2,10.4,5.5
2004-03-22,3.4,7.9,3.6
2004-03-23,0.6,9.3,2.4
2004-03-24,0.0,8.7,0.0
2004-03-25,3.8,7.4,1.6
2004-03-26,0.2,8.5,-0.6
2004-03-27,0.0,9.6,4.7
2004-03-28,0.6,9.7,6.0
2004-03-29,0.0,12.5,3.4
2004-03-30,0.0,15.5,2.4
2004-03-31,0.0,14.1,3.7
2004-04-01,2.6,11.0,7.1
2004-04-02,0.2,13.4,6.0
2004-04-03,14.6,13.1,5.8
2004-04-04,4.8,12.2,5.3
2004-04-05,0.2,10.4,5.5
2004-04-06,0.2,8.9,4.4
2004-04-07,4.6,9.0,2.6
2004-04-11,0.0,12.7,6.0
2004-04-12,0.0,14.6,5.8
2004-04-13,0.0,14.4,5.2
2004-04-14,0.0,14.0,4.8
2004-04-15,0.4,13.2,4.2
2004-04-16,3.6,9.2,4.7
2004-04-17,2.6,12.0,4.7
2004-04-18,10.0,8.7,3.6
2004-04-19,2.6,11.7,2.2
2004-04-20,1.6,11.3,4.4
2004-04-21,3.6,13.1,7.0
2004-04-22,0.0,14.4,5.8
2004-04-23,0.0,16.7,4.8
2004-04-24,0.0,18.2,6.7
2004-04-25,0.0,18.6,6.4
2004-04-26,0.0,18.5,7.4
2004-04-27,0.0,13.6,7.0
2004-04-28,1.6,10.6,7.0
2004-04-29,4.6,10.0,5.6
2004-04-30,7.8,10.0,3.9
2004-05-01,0.2,11.3,5.9
2004-05-02,0.2,16.5,3.6
2004-05-03,0.0,11.8,6.8
2004-05-04,13.6,10.6,6.1
2004-05-05,8.4,8.9,5.1
2004-05-06,1.8,10.7,4.7
2004-05-07,0.2,13.2,5.0
2004-05-08,0.0,11.9,6.7
2004-05-09,0.0,13.9,7.4
2004-05-10,0.0,17.9,9.2
2004-05-11,8.0,18.9,8.8
2004-05-12,0.2,17.0,10.5
2004-05-13,0.0,13.1,8.0
2004-05-14,0.0,17.4,6.9
2004-05-15,0.2,19.5,7.0
2004-05-16,0.0,21.6,9.1
2004-05-17,0.0,20.6,9.8
2004-05-18,0.0,19.6,8.2
2004-05-19,0.0,19.7,8.9
2004-05-20,0.2,18.4,8.2
2004-05-21,0.0,15.5,4.5
2004-05-22,0.0,15.3,4.6
2004-05-23,0.0,17.3,2.8
2004-05-24,0.0,19.2,5.4
2004-05-25,0.0,18.9,5.0
2004-05-26,0.0,19.2,8.2
2004-05-27,0.0,18.4,8.3
2004-05-28,1.2,16.7,10.3
2004-05-29,0.2,18.5,9.4
2004-05-30,0.2,17.2,8.5
2004-05-31,5.0,13.7,7.2
2004-06-01,1.0,16.0,10.0
2004-06-02,0.2,17.5,9.1
2004-06-03,0.2,20.7,8.5
2004-06-04,0.2,19.1,13.8
2004-06-05,0.0,22.2,12.9
2004-06-06,0.0,23.1,12.5
2004-06-07,0.0,25.2,11.3
2004-06-08,0.0,20.9,12.0
2004-06-09,0.4,19.1,13.9
2004-06-10,0.2,20.1,13.5
2004-06-11,0.2,17.5,11.3
2004-06-12,0.0,17.9,9.9
2004-06-13,0.0,21.2,8.8
2004-06-14,0.0,23.3,11.6
2004-06-15,0.2,23.3,13.1
2004-06-16,0.0,23.5,14.0
2004-06-17,0.0,16.2,12.1
2004-06-18,0.0,16.2,8.7
2004-06-19,0.0,15.6,6.5
2004-06-20,5.6,14.5,6.7
2004-06-21,0.8,17.3,6.6
2004-06-22,20.2,14.5,8.0
2004-06-23,9.6,14.3,12.0
2004-06-24,0.2,15.4,9.8
2004-06-25,0.2,19.5,8.5
2004-06-26,5.0,17.6,11.4
2004-06-27,1.4,18.1,9.8
2004-06-28,0.0,17.7,10.1
2004-06-29,0.0,18.6,12.1
2004-06-30,1.8,16.5,10.2
2004-07-01,8.2,16.5,9.8
2004-07-02,5.8,16.3,10.6
2004-07-03,1.6,16.1,10.5
2004-07-04,0.2,17.1,10.0
2004-07-05,0.2,18.5,9.2
2004-07-06,0.0,20.0,7.7
2004-07-07,10.8,16.3,8.8
2004-07-08,0.8,13.4,9.7
2004-07-09,0.2,16.9,9.1
2004-07-10,4.8,16.5,9.6
2004-07-11,0.6,17.3,11.3
2004-07-12,0.0,17.3,10.7
2004-07-13,0.0,18.6,10.7
2004-07-14,0.0,18.1,11.2
2004-07-15,0.4,21.9,14.9
2004-07-16,1.8,18.9,15.5
2004-07-17,0.6,19.0,11.7
2004-07-18,0.0,18.2,10.4
2004-07-19,0.0,19.9,9.4
2004-07-20,0.2,20.6,12.2
2004-07-21,0.0,21.6,12.8
2004-07-22,1.2,18.9,11.5
2004-07-23,0.2,21.2,11.5
2004-07-24,0.0,19.5,11.9
2004-07-25,0.0,18.6,12.0
2004-07-26,0.2,15.5,14.1
2004-07-27,0.4,20.1,13.8
2004-07-28,0.0,20.9,13.6
2004-07-29,7.2,23.7,12.8
2004-07-30,0.2,20.8,12.4
2004-07-31,0.0,23.1,12.6
2004-08-01,0.0,25.5,12.7
2004-08-02,1.8,22.0,16.0
2004-08-03,0.4,21.9,14.6
2004-08-04,0.0,22.5,13.2
2004-08-05,0.0,24.1,13.0
2004-08-06,0.0,23.7,13.3
2004-08-07,0.2,23.7,11.7
2004-08-08,0.8,21.3,15.2
2004-08-09,0.2,23.6,13.4
2004-08-10,0.2,23.6,12.4
2004-08-11,25.8,19.9,12.5
2004-08-12,23.2,19.1,14.0
2004-08-13,2.2,19.2,14.6
2004-08-14,0.0,22.7,14.9
2004-08-15,2.2,21.0,14.7
2004-08-16,6.8,21.9,14.3
2004-08-17,6.2,20.2,14.4
2004-08-18,6.6,20.3,12.6
2004-08-19,0.4,19.7,12.1
2004-08-20,5.2,17.3,9.9
2004-08-21,0.0,17.1,9.4
2004-08-22,2.4,18.8,10.6
2004-08-23,35.0,20.2,14.1
2004-08-24,9.8,16.6,13.1
2004-08-25,1.6,16.9,12.5
2004-08-26,0.2,17.9,13.1
2004-08-27,15.2,16.9,11.9
2004-08-28,0.2,17.3,11.1
2004-08-29,0.4,16.8,12.4
2004-08-30,1.6,16.0,10.4
2004-08-31,0.0,17.9,9.1
2004-09-01,0.0,19.2,8.0
2004-09-02,0.0,21.6,9.0
2004-09-03,0.2,20.7,10.3
2004-09-04,0.0,21.9,14.3
2004-09-05,0.2,25.5,13.0
2004-09-06,0.0,24.2,14.7
2004-09-07,0.0,21.5,14.5
2004-09-08,0.0,23.5,11.4
2004-09-09,0.0,22.1,10.0
2004-09-10,5.6,20.0,15.1
2004-09-11,8.8,17.6,9.9
2004-09-12,4.4,15.9,10.2
2004-09-13,12.8,16.1,11.5
2004-09-14,5.2,14.9,10.0
2004-09-15,0.0,15.0,7.5
2004-09-16,0.0,15.9,8.1
2004-09-17,5.8,17.3,14.2
2004-09-18,2.2,16.3,10.0
2004-09-19,0.6,16.2,10.0
2004-09-20,2.6,14.8,11.7
2004-09-21,0.0,14.6,10.1
2004-09-22,0.8,17.1,10.3
2004-09-23,2.0,15.8,8.3
2004-09-24,0.2,13.6,6.8
2004-09-25,0.6,14.3,6.5
2004-09-26,0.4,15.5,12.9
2004-09-27,1.0,15.1,12.4
2004-09-28,0.6,15.6,11.7
2004-09-29,0.2,16.1,12.6
2004-09-30,0.6,16.4,10.2
2004-10-01,2.8,13.8,9.4
2004-10-02,4.2,15.7,10.1
2004-10-03,5.8,15.3,10.2
2004-10-04,12.4,15.8,8.0
2004-10-05,1.6,15.0,9.3
2004-10-06,3.6,13.8,7.9
2004-10-07,0.2,13.4,6.2
2004-10-08,0.0,13.1,4.1
2004-10-09,3.2,11.6,7.1
2004-10-10,1.8,11.5,7.8
2004-10-11,0.0,11.3,8.3
2004-10-12,0.0,11.5,7.8
2004-10-13,8.6,13.4,7.1
2004-10-14,13.2,11.4,5.9
2004-10-15,8.4,10.8,5.6
2004-10-16,4.4,11.3,5.8
2004-10-17,8.2,10.8,7.3
2004-10-18,0.8,11.7,6.3
2004-10-19,1.4,14.4,6.3
2004-10-20,14.8,14.5,6.7
2004-10-21,6.0,12.6,6.7
2004-10-22,7.8,14.9,10.9
2004-10-23,16.2,15.4,12.9
2004-10-24,3.6,15.3,10.0
2004-10-25,3.2,12.5,7.5
2004-10-26,0.2,13.4,6.3
2004-10-27,19.0,12.6,7.6
2004-10-28,15.8,13.0,8.9
2004-10-29,10.6,13.9,8.9
2004-10-30,0.6,14.4,9.4
2004-10-31,0.0,12.0,7.2
2004-11-01,0.0,10.6,4.9
2004-11-02,1.2,9.9,7.3
2004-11-03,0.2,14.6,9.6
2004-11-04,1.6,12.5,7.4
2004-11-05,0.0,10.8,8.4
2004-11-06,0.2,11.8,8.4
2004-11-07,0.6,11.3,8.8
2004-11-08,0.6,11.5,8.2
2004-11-09,1.4,10.3,7.0
2004-11-10,4.4,10.4,3.2
2004-11-11,0.0,11.5,3.0
2004-11-12,0.8,13.2,5.3
2004-11-13,0.0,7.4,0.7
2004-11-14,0.2,8.5,1.0
2004-11-15,1.8,9.4,6.7
2004-11-16,3.2,11.8,9.1
2004-11-17,0.0,12.4,9.8
2004-11-18,7.8,11.6,5.9
2004-11-19,0.4,7.0,1.4
2004-11-20,15.8,9.7,3.1
2004-11-21,4.8,12.6,8.9
2004-11-22,0.4,11.7,9.5
2004-11-23,0.6,12.4,7.3
2004-11-24,0.0,13.2,6.9
2004-11-25,0.0,12.4,8.1
2004-11-26,2.8,12.1,8.1
2004-11-27,1.4,10.4,5.8
2004-11-28,7.4,8.6,3.2
2004-11-29,0.0,7.8,0.7
2004-11-30,0.0,10.7,4.5
2004-12-01,0.2,6.5,1.1
2004-12-02,0.0,7.9,0.2
2004-12-03,0.2,9.7,0.3
2004-12-04,0.0,10.1,5.6
2004-12-05,1.0,10.2,6.8
2004-12-06,0.0,11.0,5.1
2004-12-07,0.0,9.4,5.7
2004-12-08,0.2,8.3,5.1
2004-12-09,0.0,9.0,5.5
2004-12-10,0.0,8.6,4.9
2004-12-11,0.0,9.5,6.0
2004-12-12,0.0,6.6,4.4
2004-12-13,0.0,7.7,4.0
2004-12-14,0.0,10.5,6.3
2004-12-15,0.0,11.5,9.8
2004-12-16,5.2,11.3,6.4
2004-12-17,12.6,11.6,4.2
2004-12-18,33.2,11.0,3.7
2004-12-19,7.4,4.7,-1.4
2004-12-20,4.2,8.1,-1.4
2004-12-21,0.2,6.0,2.7
2004-12-22,16.0,11.1,5.6
2004-12-23,0.6,11.2,8.9
2004-12-24,5.6,10.3,3.2
2004-12-25,3.0,3.9,-0.5
2004-12-26,10.6,4.4,-0.1
2004-12-27,8.2,9.3,0.5
2004-12-28,2.0,6.5,3.1
2004-12-29,0.2,10.9,4.6
2004-12-30,0.0,11.8,9.9
2004-12-31,1.0,10.5,6.2
2005-01-01,5.0,11.8,4.2
2005-01-02,0.6,7.3,3.5
2005-01-03,0.8,9.5,6.6
2005-01-04,3.2,9.7,4.5
2005-01-05,1.4,9.0,4.0
2005-01-06,0.0,11.0,7.1
2005-01-07,0.2,12.5,10.0
2005-01-08,9.8,11.4,4.6
2005-01-09,3.4,12.6,5.9
2005-01-10,8.0,12.1,8.1
2005-01-11,4.2,12.7,6.1
2005-01-12,1.6,8.5,4.2
2005-01-13,0.0,9.4,2.7
2005-01-14,1.0,9.8,3.2
2005-01-15,2.0,11.6,6.6
2005-01-16,0.0,12.3,6.6
2005-01-17,8.4,9.9,4.0
2005-01-18,7.8,6.7,0.7
2005-01-19,2.0,10.8,5.6
2005-01-20,0.0,10.6,9.6
2005-01-21,4.8,10.0,4.6
2005-01-22,32.6,9.6,0.8
2005-01-23,1.2,4.7,-0.1
2005-01-24,0.0,4.0,0.3
2005-01-25,0.0,4.7,-0.5
2005-01-26,0.0,4.5,0.5
2005-01-27,0.0,6.6,1.6
2005-01-28,0.4,7.4,3.1
2005-01-29,0.0,6.2,3.3
2005-01-30,0.2,7.3,1.9
2005-01-31,0.0,8.7,5.7
2005-02-01,0.0,10.5,4.2
2005-02-02,0.0,6.4,4.1
2005-02-03,0.2,8.9,5.5
2005-02-04,0.6,8.9,4.3
2005-02-05,1.2,6.9,1.8
2005-02-06,0.6,4.8,0.4
2005-02-07,0.4,9.4,2.5
2005-02-08,0.0,11.0,3.7
2005-02-09,1.4,9.0,6.5
2005-02-10,4.8,9.9,8.5
2005-02-11,7.8,11.2,9.0
2005-02-12,5.8,11.1,5.7
2005-02-13,2.6,6.4,0.9
2005-02-14,3.0,5.6,1.6
2005-02-15,0.2,6.3,-1.2
