Date,Time,Total ammoniacal nitrogen,Ammonium-nitrogen,Chlorine,Sulphates,Nitrate-nitrogen,Soluble reactive phosphorus,Reactive phosphate,Total dissolved phosphorus,Total phosphorus,pH,Temperature,Electrical conductivity,Dissolved oxygen,Total dissolved nitrogen,Nitrite-nitrogen,Suspended solids,Alkalinity,Silicates,Calcium,Dissolved organic carbon,Boron,Total oxidised nitrogen,Sodium,Potassium,Magnesium,Iron,Aluminium
Date,Time,Total ammoniacal nitrogen,Ammonium-nitrogen,Chlorine,Sulphates,Nitrate-nitrogen,Soluble reactive phosphorus,Reactive phosphate,Total dissolved phosphorus,Total phosphorus,pH,Temperature,Electrical conductivity,Dissolved oxygen,Total dissolved nitrogen,Nitrite-nitrogen,Suspended solids,Alkalinity,Silicates,Calcium,Dissolved organic carbon,Boron,Total oxidised nitrogen,Sodium,Potassium,Magnesium,Iron,Aluminium
Units: Year month day,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: N/A,Units: degree Celsius,Units: Microsiemens per centimetre,Units: N/A,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: N/A,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: micrograms per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre
2011-02-16,,,0.168,,,,0.033,,,0.063,7.96,,,,4.42,0.021,4.6,,1.88,80.7,3.8,12.5,3.72,5.53,3.26,4.68,0.035,0.027
2011-03-17,,,0.054,,,,0.031,,,0.066,8.19,,,,3.58,0.014,3.2,,2.08,94.4,2.41,11.9,3.57,6.38,3.18,6.7,0.008,<0.033
2011-04-14,,,0.033,,,,0.029,,,0.057,8.28,,,,3.7,0.019,19,,2.1,91.8,1.91,17.4,3.5,6.42,2.84,8.08,0.013,0.008
2011-05-16,,,0.062,,,,0.076,,,0.151,8.26,,,,2.96,0.071,20,,2.17,93.9,3.44,15.6,3.19,6.67,5.23,8.89,0.039,0.024
2011-06-16,,,0.036,,,,0.043,,,0.078,8.29,,,,3,0.02,7,,2.31,97,1.65,17,2.98,6.48,3.67,9.58,0.009,0.013
2011-07-18,08:30:00,,0.065,,,,0.061,,,0.111,8.19,,,,1.47,0.019,5.2,,1.87,83.1,4.48,16.1,1.22,11.9,3.79,5.77,0.055,0.013
2011-08-16,,,0.257,,,,0.156,,,0.221,8.08,,,,1.85,0.071,7.2,,2.77,109,5.63,19.4,1.14,6.47,8.84,7.42,0.064,<0.033
2011-09-20,08:15:00,,0.031,,,,0.048,,,0.072,7.78,,,,2.62,0.028,3.6,,2.58,106,4.2,15.7,1.84,6.29,4.19,6.85,0.029,<0.033
2011-10-18,,,0.057,,,,0.052,,,0.158,7.86,,,,3.68,0.021,11,,2.47,91.2,6.84,16.3,3.45,6.54,6.04,5.15,0.131,0.076
2011-11-15,08:00:00,,0.044,,,,0.027,,,0.048,8.09,,,,2.9,0.017,2.8,,2.58,106,2.46,16.3,1.95,6.17,3.44,7.13,0.014,<0.033
2011-12-15,08:15:00,,0.083,,,,0.038,,,0.011,7.82,,,,3.33,0.023,4,,2.31,93.4,2.75,13.9,3.19,7.47,4.43,5.85,0.029,<0.033
2012-01-17,,,0.162,,,,0.048,,,0.082,7.98,,,,3.35,0.027,5.8,,2.55,97.2,1.46,15.1,1.29,6.73,3.19,8.25,0.012,<0.033
2012-02-15,,,0.087,,,,0.04,,,0.066,7.95,,,,2.75,0.029,1.8,,2.25,104,2.78,13,2.64,6.67,3.68,7.31,0.015,<0.033
2012-03-15,,,0.097,,,,0.037,,,0.054,8.1,,,,2.47,0.027,4.4,,2.43,103,1.77,14.7,2.53,6.61,3.24,8.01,0.013,<0.033
2012-03-15,08:15:00,,0.081,,,2.38,0.039,,,0.0567,10.47,6.32,1048,75.1,2.41,0.0265,4.38,242,4.94,105,1.69,14.9,,,,,,
2012-04-16,08:30:00,,0.058,,,1.92,0.0448,,,0.0675,7.72,4.74,596,52,1.94,0.0181,10.1,247,5.11,104,1.82,14.4,,,,,,
2012-05-16,08:10:00,,< .03,,,3.74,0.0209,,,0.0365,7.23,6.74,929,57.2,3.74,0.0041,5.88,230,5.08,103,1.91,14,,,,,,
2012-06-13,08:00:00,,< .03,,,3.08,0.0316,,,0.0688,8.21,9.5,535,,3.1,0.0166,14.3,235,5.22,105,1.86,< 10,,,,,,
2012-07-16,09:02:00,,0.044,,,3,0.0331,,,0.0469,8.17,10.49,601,63.4,3.02,0.0191,5.52,238,5.56,105,2.3,18.2,,,,,,
2012-08-14,08:45:00,,0.194,,,2.54,0.0494,,,0.113,8.17,12.44,781,52.2,2.63,0.0878,6.37,262,5.82,110,2.54,18.5,,,,,,
2012-09-13,08:55:00,,0.769,,,1.06,0.177,,,0.271,8.66,9.37,772,37.6,1.16,0.103,< 3,256,6.21,108,3.02,13.7,,,,,,
2012-10-18,08:35:00,,< .03,,,1.97,0.0304,,,0.0653,9.01,10.08,525,17.6,1.98,0.0097,5.93,245,5.04,104,3.86,17.9,,,,,,
2012-11-15,08:35:00,,< .03,,,1.91,0.0202,,,0.0696,8.5,8.56,698,50.7,1.93,0.025,12.9,273,5.4,110,3.46,17.9,,,,,,
2012-12-12,08:45:00,,0.074,,,2.66,0.0312,,,0.0423,9.48,3.84,763,54.3,2.67,0.0145,3.03,255,5.57,106,1.89,15.4,,,,,,
2013-01-14,08:40:00,,0.501,,,3.32,0.0668,,,0.109,8.86,5.12,793,58.2,3.35,0.0291,11.4,245,5.74,103,2.66,16,,,,,,
2013-02-13,10:30:00,,0.054,,,2.58,0.0279,,,0.0328,9.8,3.45,777,44,2.59,0.0096,5.42,246,4.84,103,1.8,14.4,,,,,,
2013-03-12,08:40:00,,< .03,,,2.71,0.0221,,,0.038,9.08,2.29,717,56.8,2.72,0.0072,7.53,257,5.06,108,1.86,13,,,,,,
2013-04-16,08:35:00,,0.113,,,2.79,0.0675,,,0.184,8.89,7.22,856,40.2,2.81,0.0166,18,180,3.51,75.5,8.08,11.6,,,,,,
2013-05-13,08:15:00,,0.06,,,2.82,0.0258,,,0.0568,8.82,7.16,652,85.1,2.85,0.0268,< 3,235,4.41,102,2.49,19,,,,,,
2013-06-13,10:55:00,,< .03,,,2.91,0.0168,,,0.0425,8.97,11.24,680,62.1,2.92,0.0072,< 3,210,4.83,98.8,1.29,17.6,,,,,,
2013-07-11,10:20:00,,< .03,,,3.02,0.027,,,0.0335,8.07,14.32,953,58.7,3.03,0.0105,< 3,225,5.17,98,1.06,18.2,,,,,,
2013-08-12,10:50:00,,0.075,,,2.58,0.0373,,,0.0602,8.44,11.72,755,68.6,2.6,0.0179,3.58,246,5.78,104,3.6,20,,,,,,
2013-09-17,10:50:00,,< .03,,,1.69,0.0522,,,0.093,8.82,10.57,850,52,1.69,0.0047,5.48,279,5.2,108,5.87,20.1,,,,,,
2013-10-16,10:30:00,,0.61,,,1.8,0.0496,,,0.0707,8.58,4.56,565,57.7,1.93,0.127,8.28,283,6.07,114,10.9,18.7,,,,,,
2013-11-19,11:00:00,,0.413,,,1.83,0.0771,,,0.123,9.28,6.13,548,49.1,1.86,0.0347,6.4,242,5.1,97.8,4.43,18,,,,,,
2013-12-12,10:50:00,,0.03,,,2.46,0.0317,,,0.0447,8.68,7.61,592,41.7,2.48,0.0158,< 3,271,5.35,109,2.07,15.3,,,,,,
2014-01-15,10:50:00,,0.298,,,1.76,0.0621,,,0.11,8.81,7.74,469,8.4,1.78,0.0159,11.3,196,4.17,77.7,3.83,15.4,,,,,,
2014-02-13,11:10:00,,0.162,,,1.96,0.0691,,,0.108,8.95,5.02,405,51.9,1.97,0.0086,11.1,168,3.21,71.1,4.36,11.7,,,,,,
2014-03-13,11:45:00,,0.065,,,2.51,0.0298,,,0.0448,8.1,9.39,83,35.3,2.52,0.01,3,209,4.53,94.1,1.49,14.1,,,,,,
2014-04-15,,,,8.2502,12.8673,2.6759,,,,0.0509,8.58,9.28,445,37.5,,,,,,,,,,,,,,
2014-05-15,,,,15.8225,7.0591,3.2328,,,,0.0294,9.6,10.69,383,51.6,,,,,,,,,,,,,,
2014-06-17,,0.0124,,16.0174,10.5479,2.2502,,,,0.0558,8.82,15.23,479,29.2,,,,,,,,,,,,,,
2014-07-15,,0.0086,0.004,16.2464,16.91,2.4965,,,,0.0918,8.1,14.23,756,48.7,,,,,,,,,,,,,,
2014-08-15,,0.0474,0.045,13.6328,7.0699,1.5761,,,0.0713,0.0998,8.62,12.38,465,32.9,,,,,,,,,,,,,,
2014-09-15,,0.3509,0.3485,18.1721,17.5324,2.8754,0.0388,0.0434,0.0452,0.068,8.67,14.27,449,36.2,,,,,,,,,,,,,,
2014-10-15,,-0.006,0.0373,18.222,10.3929,3.2486,0.0443,0.0565,,0.0539,8.31,11.73,556,13.8,,,,,,,,,,,,,,
2014-11-13,,0.0475,0.0426,14.811,6.2704,2.7265,0.059,0.0584,,0.0906,8.27,8.9,484,-,,,,,,,,,,,,,,
2014-12-16,,0.026,0.0299,15.1052,6.977,2.8257,0.0287,0.0302,0.0368,0.0523,8.31,5.69,420,0,,,,,,,,,,,,,,
2015-01-15,,0.0974,0.1099,14.64,4.5688,3.6417,0.0895,0.1131,0.0991,0.1284,8.11,5.35,317,0,,,,,,,,,,,,,,
2015-02-16,,0.1722,0.1591,16.4873,7.0172,2.3867,0.0533,0.0104,0.0642,0.0857,8.63,5.57,456,0,,,,,,,,,,,,,,
2015-03-17,,0.0318,0.0313,15.999,8.6575,2.9979,0.0326,0.034,0.0211,0.0597,9.11,6.01,440,9.3,,,,,,,,,,,,,,
2015-04-14,,0.0169,0.0025,16.4604,9.2755,2.512,0.0304,0.032,,0.0223,8.79,8.51,427,43.2,,,,,,,,,,,,,,
2015-05-15,,0.0085,-0.001,14.5356,9.4494,2.5157,0.0262,0.0315,0.0154,0.0092,7.8,8.76,486,36.9,,,,,,,,,,,,,,
2015-06-15,,0.0026,-0.001,15.5419,15.5907,2.2523,0.0247,0.0259,0.0277,0.0303,8.2,13.12,384,40.2,,,,,,,,,,,,,,
2015-07-15,,-0.0111,-0.0191,30.3214,17.3921,2.2697,0.0636,0.0666,0.067,0.071,8.12,13.04,545,28.7,,,,,,,,,,,,,,
2015-08-13,,0.0276,0.0282,17.0492,19.8516,1.9395,0.1123,0.1166,0.107,0.119,8.57,11.39,472,34.4,,,,,,,,,,,,,,
2015-09-15,,3.3032,1.9696,,,,1.1549,1.0406,,,,,,,,,,,,,,,,,,,,
