Date,Time,Total ammoniacal nitrogen,Ammonium-nitrogen,Chlorine,Sulphates,Nitrate-nitrogen,Soluble reactive phosphorus,Reactive phosphate,Total dissolved phosphorus,Total phosphorus,pH,Temperature,Electrical conductivity,Dissolved oxygen,Total dissolved nitrogen,Nitrite-nitrogen,Suspended solids,Alkalinity,Silicates,Calcium,Dissolved organic carbon,Boron,Total oxidised nitrogen,Sodium,Potassium,Magnesium,Iron,Aluminium
Date,Time,Total ammoniacal nitrogen,Ammonium-nitrogen,Chlorine,Sulphates,Nitrate-nitrogen,Soluble reactive phosphorus,Reactive phosphate,Total dissolved phosphorus,Total phosphorus,pH,Temperature,Electrical conductivity,Dissolved oxygen,Total dissolved nitrogen,Nitrite-nitrogen,Suspended solids,Alkalinity,Silicates,Calcium,Dissolved organic carbon,Boron,Total oxidised nitrogen,Sodium,Potassium,Magnesium,Iron,Aluminium
Units: Year month day,Units: Hour minute second,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: N/A,Units: degree Celsius,Units: Microsiemens per centimetre,Units: N/A,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: N/A,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: micrograms per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre
2011-02-16,,,0.038,,,,0.007,,,0.022,6.95,,,,0.56,0,1,,1.18,5.58,8.8,4.39,0.208,4.86,0.603,1.11,0.123,0.101
2011-11-15,11:25:00,,0.03,,,,<0.005,,,0.013,7.28,,,,0.5,<0.005,1.2,,2.28,10.2,5.8,5.55,0.183,5.32,0.601,2.23,0.26,0.065
2011-12-15,12:45:00,,0.022,,,,<0.005,,,0.016,6.77,,,,0.46,<0.005,0.8,,1.39,7.9,2.71,4.95,0.306,9.38,1.05,1.86,0.06,0.044
2012-01-17,,,0.028,,,,<0.005,,,0.01,7.29,,,,0.53,<0.005,1.8,,2.37,11.2,2.33,5.57,0.364,6.3,0.653,2.53,0.106,0.038
2012-02-15,,,0.029,,,,<0.005,,,0.012,7.42,,,,0.5,<0.005,0.8,,1.91,8.88,3.73,5.1,0.349,7.92,0.746,2.1,0.133,<0.033
2012-03-15,,,0.048,,,,<0.005,,,0.009,7.36,,,,0.42,<0.005,1.2,,1.9,11.3,4.29,5.81,0.288,6.67,0.612,2.51,0.181,0.034
2012-04-16,11:45:00,,< .03,,,< .196,0.0032,,,0.0115,7.66,6.6,116,63.8,< .2,< .004,< 3,41,4.22,11.2,4.6,< 10,,,,,,
2012-05-16,11:15:00,,< .03,,,< .196,0.0036,,,0.013,,,,,< .2,< .004,< 3,32,2.78,8.9,6.67,< 10,,,,,,
2012-06-13,13:21:00,,< .03,,,< .196,0.0028,,,0.0125,7.75,12.6,97,,< .2,< .004,< 3,42,3,11.4,7.19,< 10,,,,,,
2012-07-16,12:15:00,,< .03,,,0.196,0.0071,,,0.0441,7.23,11.98,95,59.7,0.2,< .004,14.3,44,4.52,12.5,7.8,< 10,,,,,,
2012-08-14,11:24:00,,< .03,,,0.236,0.0071,,,0.0286,8.27,14.37,137,53.9,0.24,< .004,6.07,55,5.74,16.9,5.57,< 10,,,,,,
2012-09-13,12:05:00,,< .03,,,< .196,0.0081,,,0.0249,8.33,11.09,134,60.4,< .2,< .004,< 3,32,3.86,8.8,13.1,< 10,,,,,,
2012-10-18,11:32:00,,< .03,,,< .196,0.0058,,,0.0185,8.52,10.43,68,13.4,< .2,< .004,3.13,26,3.3,7.5,7.36,< 10,,,,,,
2012-11-15,11:20:00,,< .03,,,< .196,0.0032,,,0.0147,8.18,8.53,127,53.4,< .2,< .004,< 3,31,4.07,8.7,6.64,< 10,,,,,,
2012-12-12,11:30:00,,< .03,,,0.426,0.0038,,,0.008,9.41,2.4,186,60.3,0.43,< .004,< 3,37,5.11,11.5,2.65,< 10,,,,,,
2013-01-14,11:30:00,,< .03,,,0.346,0.004,,,0.0117,9.26,3.13,141,65.8,0.35,< .004,< 3,36,4.89,9.9,3.41,< 10,,,,,,
2013-02-13,12:50:00,,< .03,,,0.346,0.003,,,0.0083,9.61,1.13,118,44.1,0.35,< .004,< 3,31,4.13,9.7,2.72,< 10,,,,,,
2013-03-12,11:40:00,,< .03,,,0.216,0.003,,,0.0061,8.4,2.83,120,65.5,0.22,< .004,< 3,40,5.06,11.3,2.76,< 10,,,,,,
2013-04-16,12:30:00,,< .03,,,< .196,0.0063,,,0.0225,,,,,< .2,< .004,< 3,16,2.16,5.8,7.01,< 10,,,,,,
2013-05-13,12:00:00,,< .03,,,< .196,0.0063,,,0.0305,7.46,10.06,109,85.4,< .2,< .004,3.72,26,1.97,7.5,8.55,< 10,,,,,,
2013-06-13,12:20:00,,0.04,,,0.324,0.0167,,,0.0254,8.33,13.32,145,62.7,0.33,0.0058,< 3,74,3.04,22.9,2.4,10.2,,,,,,
2013-07-11,12:00:00,,< .03,,,< .196,0.0028,,,0.0102,7.81,18.73,161,73.8,< .2,< .004,< 3,69,3.97,18.5,4.64,< 10,,,,,,
2013-08-12,12:00:00,,< .03,,,< .196,0.0089,,,0.0407,7.97,13.74,147,53,< .2,< .004,6.33,31,3.71,9.8,11.1,< 10,,,,,,
2013-09-17,12:10:00,,< .03,,,< .196,0.0107,,,0.0381,8.72,10.09,503,47.2,< .2,< .004,5.37,15,2.54,5.5,11.6,< 10,,,,,,
2013-10-16,13:50:00,,< .03,,,< .196,0.0055,,,0.0295,8.02,8.98,105,49.1,< .2,< .004,8.77,39,5.36,11.3,5.92,< 10,,,,,,
2013-11-19,12:00:00,,< .03,,,< .196,0.0075,,,0.028,8.75,4.65,50,44.1,< .2,< .004,< 3,13,2.82,4.9,7.15,< 10,,,,,,
2013-12-12,12:15:00,,< .03,,,0.316,0.0047,,,0.0104,8.43,7.69,29,44.5,0.32,< .004,< 3,28,4.85,10,4.03,< 10,,,,,,
2014-01-15,14:45:00,,< .03,,,< .196,0.0064,,,0.0155,8.65,6.31,70,4.1,< .2,< .004,3,15,2.75,6.5,3.62,< 10,,,,,,
2014-02-13,12:15:00,,< .03,,,0.246,0.0042,,,0.0121,9.33,3.09,52,40.9,0.25,< .004,< 3,14,2.31,6.1,3.39,< 10,,,,,,
2014-03-13,13:20:00,,< .03,,,0.256,0.0035,,,0.0092,8.3,7.67,363,37.1,0.26,< .004,< 3,33,3.53,10.4,2.89,< 10,,,,,,
2014-04-15,,,,8.1869,1.2442,0.2727,,,,0.0132,7.85,11.07,79,39.3,,,,,,,,,,,,,,
2014-05-15,,,,5.5141,1.0859,0.157,,,,0.0002,8.56,11.84,53,53.3,,,,,,,,,,,,,,
2014-06-17,,0.0276,,5.8297,0.9402,0.273,,,,0.0175,8.3,16.69,105,23.2,,,,,,,,,,,,,,
2014-07-15,,0.0291,0.0092,10.6358,1.8977,0.5352,,,,0.0115,8.25,16.09,127,32.8,,,,,,,,,,,,,,
2014-08-15,,0.0027,0.0015,5.2611,1.4377,0.1797,,,0.0318,0.0276,8.56,14.03,41,34,,,,,,,,,,,,,,
2014-09-15,,0.0045,0.0047,8.6044,1.0435,0.3519,0.0037,0.0004,0.0119,0.0092,8.44,13.82,101,34.1,,,,,,,,,,,,,,
2014-10-15,,0.0174,-0.0269,7.3123,1.5401,0.289,0.0034,0.002,,0.0162,8.78,9.82,70,0,,,,,,,,,,,,,,
2014-11-13,,0.0142,0.0116,7.1984,1.0084,0.288,-0.0104,-0.0104,,0.0136,7.03,8.8,74,-,,,,,,,,,,,,,,
2014-12-16,,-0.0011,0.0082,11.3589,1.2417,0.4841,0.0079,0.0025,0.0115,0.0123,8.14,5.27,56,0,,,,,,,,,,,,,,
2015-01-15,,-0.0054,-0.0055,11.4897,1.0022,0.4854,0.0046,0.0068,0.0039,0.0083,8.12,3.23,46,0,,,,,,,,,,,,,,
2015-02-16,,-0.0047,-0.0032,15.3836,1.1731,0.3697,0.0009,0.0015,0.0087,0.0104,8.74,4.9,80,0,,,,,,,,,,,,,,
2015-03-17,,-0.0123,-0.013,11.79,1.2093,0.4468,0.0105,0.0106,-0.0031,-0.0003,9.67,5.65,44,56.6,,,,,,,,,,,,,,
2015-04-14,,-0.0021,-0.0093,11.1527,1.0555,0.2885,0.0112,0.0119,0.003,0.0069,8.67,8.61,90,59,,,,,,,,,,,,,,
2015-05-15,,-0.0025,-0.0076,7.1742,1.3507,0.1055,0.0119,0.0125,0.012,0.0103,7.75,10.27,58,37.8,,,,,,,,,,,,,,
2015-06-15,,0.0014,0.0039,6.7348,1.0778,0.2911,0.0091,0.0093,0.0109,0.0154,8.05,12.62,83,43.6,,,,,,,,,,,,,,
2015-07-15,,-0.0105,-0.0128,6.5354,1.1971,0.3767,0.0097,0.0106,0.012,0.017,7.73,14.08,230,45,,,,,,,,,,,,,,
2015-08-13,,-0.0046,-0.0131,6.8068,1.0229,0.3594,0.0141,0.0139,0.012,0.045,7.55,13.71,91,40.2,,,,,,,,,,,,,,
2015-09-15,,0.0047,-0.0059,,,,0.0139,0.0191,,,,,,,,,,,,,,,,,,,,
