Date of measurement,Time of measurement,DO (mg/L)
Date,Time,Dissolved Oxygen
Units: Year month day,Units: Hour minute,Units: milligrams per litre
2011-12-20,09:45,11.69
2011-12-20,10:15,11.74
2012-01-11,16:30,12.94
2012-01-11,16:45,12.91
2012-01-11,17:00,12.92
2012-01-11,17:15,12.92
2012-01-11,17:30,12.88
2012-01-11,17:45,12.94
2012-01-11,18:00,12.9
2012-01-11,18:15,12.83
2012-01-11,18:30,12.99
2012-01-11,18:45,12.98
2012-01-11,19:00,12.95
2012-01-11,19:15,13.03
2012-01-11,19:30,13.02
2012-01-11,19:45,13.04
2012-01-11,20:00,13.09
2012-01-11,20:15,12.99
2012-01-11,20:30,13.08
2012-01-11,20:45,13.12
2012-01-11,21:00,13.14
2012-01-11,21:15,13.16
2012-01-11,21:30,13.12
2012-01-11,21:45,13.15
2012-01-11,22:00,13.2
2012-01-11,22:15,13.21
2012-01-11,22:30,13.25
2012-01-11,22:45,13.29
2012-01-11,23:00,13.29
2012-01-11,23:15,13.26
2012-01-11,23:30,13.26
2012-01-11,23:45,13.28
2012-01-12,00:00,13.13
2012-01-12,00:15,13.27
2012-01-12,00:30,13.26
2012-01-12,00:45,13.3
2012-01-12,01:00,13.25
2012-01-12,01:15,13.34
2012-01-12,01:30,13.29
2012-01-12,01:45,13.25
2012-01-12,02:00,13.12
2012-01-12,02:15,13.25
2012-01-12,02:30,13.3
2012-01-12,02:45,13.27
2012-01-12,03:00,13.25
2012-01-12,03:15,13.26
2012-01-12,03:30,13.25
2012-01-12,03:45,13.22
2012-01-12,04:00,13.24
2012-01-12,04:15,13.24
2012-01-12,04:30,13.24
2012-01-12,04:45,13.28
2012-01-12,05:00,13.15
2012-01-12,05:15,13.26
2012-01-12,05:30,13.16
2012-01-12,05:45,13.17
2012-01-12,06:00,13.1
2012-01-12,06:15,13.15
2012-01-12,06:30,13.1
2012-01-12,06:45,13.06
2012-01-12,07:00,13.06
2012-01-12,07:15,13.04
2012-01-12,07:30,13.08
2012-01-12,07:45,13.04
2012-01-12,08:00,12.84
2012-01-12,08:15,12.95
2012-01-12,08:30,13.01
2012-01-12,08:45,13
2012-01-12,09:00,13.01
2012-01-12,09:15,12.96
2012-01-12,09:30,12.92
2012-01-12,09:45,12.9
2012-01-12,10:00,12.8
2012-01-12,10:15,12.86
2012-01-12,10:30,12.78
2012-01-12,10:45,12.72
2012-01-12,11:00,12.79
2012-01-12,11:15,12.79
2012-01-12,11:30,12.78
2012-01-12,11:45,12.71
2012-01-12,12:00,12.72
2012-01-12,12:15,12.69
2012-01-12,12:30,12.68
2012-01-12,12:45,12.62
2012-01-12,13:00,12.65
2012-01-12,13:15,12.61
2012-01-12,13:30,12.57
2012-01-12,13:45,12.63
2012-01-12,14:00,12.64
2012-01-12,14:15,12.58
2012-01-12,14:30,12.59
2012-01-12,14:45,12.57
2012-01-12,15:00,12.57
2012-01-12,15:15,12.55
2012-01-12,15:30,12.54
2012-01-12,15:45,12.51
2012-01-12,16:00,12.5
2012-01-12,16:15,12.47
2012-01-12,16:30,12.55
2012-01-12,16:45,12.53
2012-01-12,17:00,12.46
2012-01-12,17:15,12.5
2012-01-12,17:30,12.52
2012-01-12,17:45,12.48
2012-01-12,18:00,12.52
2012-01-12,18:15,12.52
2012-01-12,18:30,12.54
2012-01-12,18:45,12.48
2012-01-12,19:00,12.52
2012-01-12,19:15,12.49
2012-01-12,19:30,12.52
2012-01-12,19:45,12.46
2012-01-12,20:00,12.53
2012-01-12,20:15,12.58
2012-01-12,20:30,12.61
2012-01-12,20:45,12.63
2012-01-12,21:00,12.54
2012-01-12,21:15,12.66
2012-01-12,21:30,12.66
2012-01-12,21:45,12.54
2012-01-12,22:00,12.35
2012-01-12,22:15,12.8
2012-01-12,22:30,12.71
2012-01-12,22:45,12.76
2012-01-12,23:00,12.8
2012-01-12,23:15,12.85
2012-01-12,23:30,12.85
2012-01-12,23:45,12.86
2012-01-13,00:00,12.93
2012-01-13,00:15,12.96
2012-01-13,00:30,12.84
2012-01-13,00:45,12.98
2012-01-13,01:00,12.9
2012-01-13,01:15,13
2012-01-13,01:30,13.06
2012-01-13,01:45,13.15
2012-01-13,02:00,12.95
2012-01-13,02:15,12.81
2012-01-13,02:30,13.14
2012-01-13,02:45,12.97
2012-01-13,03:00,13.16
2012-01-13,03:15,13
2012-01-13,03:30,13.16
2012-01-13,03:45,13.29
2012-01-13,04:00,13.4
2012-01-13,04:15,13.17
2012-01-13,04:30,13.25
2012-01-13,04:45,13.32
2012-01-13,05:00,13.45
2012-01-13,05:15,13.47
2012-01-13,05:30,13.54
2012-01-13,05:45,13.37
2012-01-13,06:00,13.38
2012-01-13,06:15,13.42
2012-01-13,06:30,13.66
2012-01-13,06:45,13.62
2012-01-13,07:00,13.59
2012-01-13,07:15,13.57
2012-01-13,07:30,13.77
2012-01-13,07:45,13.28
2012-01-13,08:00,13.7
2012-01-13,08:15,13.66
2012-01-13,08:30,13.58
2012-01-13,08:45,13.82
2012-01-13,09:00,13.77
2012-01-13,09:15,13.84
2012-01-13,09:30,13.61
2012-01-13,09:45,13.7
2012-01-13,10:00,13.52
2012-01-13,10:15,13.66
2012-01-13,10:30,13.75
2012-01-13,10:45,13.78
2012-01-13,11:00,13.6
2012-01-13,11:15,13.82
2012-01-13,11:30,13.78
2012-01-13,11:45,13.75
2012-01-13,12:00,13.71
2012-01-13,12:15,13.69
2012-01-13,12:30,13.64
2012-01-13,12:45,13.64
2012-01-13,13:00,13.69
2012-01-13,13:15,13.71
2012-01-13,13:30,13.66
2012-01-13,13:45,13.61
2012-01-13,14:00,13.52
2012-01-13,14:15,13.62
2012-01-13,14:30,13.54
2012-01-13,14:45,13.55
2012-01-13,15:00,13.57
2012-01-13,15:15,13.4
2012-01-13,15:30,13.51
2012-01-13,15:45,13.48
2012-01-13,16:00,13.62
2012-01-13,16:15,13.63
2012-01-13,16:30,13.61
2012-01-13,16:45,13.45
2012-01-13,17:00,13.17
2012-01-13,17:15,13.69
2012-01-13,17:30,13.64
2012-01-13,17:45,13.57
2012-01-13,18:00,13.7
2012-01-13,18:15,13.35
2012-01-13,18:30,13.73
2012-01-13,18:45,13.63
2012-01-13,19:00,13.41
2012-01-13,19:15,13.31
2012-01-13,19:30,13.53
2012-01-13,19:45,13.76
2012-01-13,20:00,13.74
2012-01-13,20:15,13.75
2012-01-13,20:30,13.88
2012-01-13,20:45,13.78
2012-01-13,21:00,13.85
2012-01-13,21:15,13.74
2012-01-13,21:30,13.89
2012-01-13,21:45,14
2012-01-13,22:00,13.85
2012-01-13,22:15,14.05
2012-01-13,22:30,13.77
2012-01-13,22:45,13.76
2012-01-13,23:00,13.76
2012-01-13,23:15,13.81
2012-01-13,23:30,13.97
2012-01-13,23:45,13.65
2012-01-14,00:00,13.77
2012-01-14,00:15,13.79
2012-01-14,00:30,13.92
2012-01-14,00:45,13.98
2012-01-14,01:00,13.66
2012-01-14,01:15,13.74
2012-01-14,01:30,14.14
2012-01-14,01:45,13.84
2012-01-14,02:00,13.97
2012-01-14,02:15,14.25
2012-01-14,02:30,13.93
2012-01-14,02:45,13.8
2012-01-14,03:00,13.9
2012-01-14,03:15,13.92
2012-01-14,03:30,14.25
2012-01-14,03:45,14.41
2012-01-14,04:00,13.96
2012-01-14,04:15,14.32
2012-01-14,04:30,14.43
2012-01-14,04:45,14.34
2012-01-14,05:00,14.52
2012-01-14,05:15,14.41
2012-01-14,05:30,14.24
2012-01-14,05:45,14.02
2012-01-14,06:00,14.39
2012-01-14,06:15,14.58
2012-01-14,06:30,14.23
2012-01-14,06:45,14.09
2012-01-14,07:00,14.16
2012-01-14,07:15,14.33
2012-01-14,07:30,14.5
2012-01-14,07:45,14.26
2012-01-14,08:00,14.24
2012-01-14,08:15,14.61
2012-01-14,08:30,14.17
2012-01-14,08:45,14.18
2012-01-14,09:00,14.3
2012-01-14,09:15,14.29
2012-01-14,09:30,14.47
2012-01-14,09:45,14.05
2012-01-14,10:00,14.14
2012-01-14,10:15,14.15
2012-01-14,10:30,13.96
2012-01-14,10:45,13.97
2012-01-14,11:00,14.23
2012-01-14,11:15,14.22
2012-01-14,11:30,14.22
2012-01-14,11:45,13.94
2012-01-14,12:00,13.9
2012-01-14,12:15,14.01
2012-01-14,12:30,13.99
2012-01-14,12:45,14.07
2012-01-14,13:00,14.1
2012-01-14,13:15,13.87
2012-01-14,13:30,13.83
2012-01-14,13:45,13.76
2012-01-14,14:00,13.86
2012-01-14,14:15,13.89
2012-01-14,14:30,13.88
2012-01-14,14:45,13.83
2012-01-14,15:00,13.77
2012-01-14,15:15,14.04
2012-01-14,15:30,13.71
2012-01-14,15:45,14.04
2012-01-14,16:00,13.78
2012-01-14,16:15,13.94
2012-01-14,16:30,13.88
2012-01-14,16:45,14.01
2012-01-14,17:00,13.93
2012-01-14,17:15,13.82
2012-01-14,17:30,13.61
2012-01-14,17:45,13.9
2012-01-14,18:00,13.93
2012-01-14,18:15,14.15
2012-01-14,18:30,13.61
2012-01-14,18:45,13.74
2012-01-14,19:00,13.83
2012-01-14,19:15,13.74
2012-01-14,19:30,13.8
2012-01-14,19:45,14.02
2012-01-14,20:00,13.93
2012-01-14,20:15,13.92
2012-01-14,20:30,14
2012-01-14,20:45,13.94
2012-01-14,21:00,13.93
2012-01-14,21:15,13.72
2012-01-14,21:30,13.96
2012-01-14,21:45,13.66
2012-01-14,22:00,13.82
2012-01-14,22:15,13.47
2012-01-14,22:30,13.76
2012-01-14,22:45,14.08
2012-01-14,23:00,13.72
2012-01-14,23:15,13.5
2012-01-14,23:30,13.76
2012-01-14,23:45,14.11
2012-01-15,00:00,13.71
2012-01-15,00:15,13.73
2012-01-15,00:30,13.55
2012-01-15,00:45,13.76
2012-01-15,01:00,13.71
2012-01-15,01:15,13.75
2012-01-15,01:30,14.1
2012-01-15,01:45,14.06
2012-01-15,02:00,13.75
2012-01-15,02:15,13.72
2012-01-15,02:30,13.75
2012-01-15,02:45,14.13
2012-01-15,03:00,14.06
2012-01-15,03:15,13.68
2012-01-15,03:30,13.81
2012-01-15,03:45,13.75
2012-01-15,04:00,14.08
2012-01-15,04:15,13.89
2012-01-15,04:30,13.87
2012-01-15,04:45,13.9
2012-01-15,05:00,13.79
2012-01-15,05:15,13.72
2012-01-15,05:30,13.9
2012-01-15,05:45,13.95
2012-01-15,06:00,14.18
2012-01-15,06:15,14.02
2012-01-15,06:30,14.17
2012-01-15,06:45,14.11
2012-01-15,07:00,13.78
2012-01-15,07:15,13.89
2012-01-15,07:30,13.67
2012-01-15,07:45,13.83
2012-01-15,08:00,13.86
2012-01-15,08:15,13.82
2012-01-15,08:30,13.89
2012-01-15,08:45,13.93
2012-01-15,09:00,13.88
2012-01-15,09:15,13.84
2012-01-15,09:30,13.81
2012-01-15,09:45,13.8
2012-01-15,10:00,13.93
2012-01-15,10:15,13.84
2012-01-15,10:30,13.64
2012-01-15,10:45,13.74
2012-01-15,11:00,13.69
2012-01-15,11:15,13.87
2012-01-15,11:30,13.95
2012-01-15,11:45,13.86
2012-01-15,12:00,13.77
2012-01-15,12:15,13.89
2012-01-15,12:30,13.99
2012-01-15,12:45,13.75
2012-01-15,13:00,13.52
2012-01-15,13:15,13.65
2012-01-15,13:30,13.63
2012-01-15,13:45,13.65
2012-01-15,14:00,13.53
2012-01-15,14:15,13.55
2012-01-15,14:30,13.56
2012-01-15,14:45,13.55
2012-01-15,15:00,13.57
2012-01-15,15:15,13.54
2012-01-15,15:30,13.65
2012-01-15,15:45,13.57
2012-01-15,16:00,13.61
2012-01-15,16:15,13.52
2012-01-15,16:30,13.59
2012-01-15,16:45,13.82
2012-01-15,17:00,13.64
2012-01-15,17:15,13.69
2012-01-15,17:30,13.74
2012-01-15,17:45,13.74
2012-01-15,18:00,13.63
2012-01-15,18:15,13.84
2012-01-15,18:30,13.6
2012-01-15,18:45,13.62
2012-01-15,19:00,13.67
2012-01-15,19:15,13.66
2012-01-15,19:30,13.56
2012-01-15,19:45,13.75
2012-01-15,20:00,13.51
2012-01-15,20:15,13.71
2012-01-15,20:30,13.58
2012-01-15,20:45,13.51
2012-01-15,21:00,13.54
2012-01-15,21:15,13.59
2012-01-15,21:30,13.6
2012-01-15,21:45,13.78
2012-01-15,22:00,13.82
2012-01-15,22:15,13.78
2012-01-15,22:30,13.76
2012-01-15,22:45,13.89
2012-01-15,23:00,13.96
2012-01-15,23:15,13.85
2012-01-15,23:30,14.03
2012-01-15,23:45,13.82
2012-01-16,00:00,13.79
2012-01-16,00:15,13.8
2012-01-16,00:30,13.8
2012-01-16,00:45,14.02
2012-01-16,01:00,14.13
2012-01-16,01:15,14.04
2012-01-16,01:30,13.94
2012-01-16,01:45,14.32
2012-01-16,02:00,14.05
2012-01-16,02:15,14.18
2012-01-16,02:30,13.98
2012-01-16,02:45,13.98
2012-01-16,03:00,14.01
2012-01-16,03:15,14.42
2012-01-16,03:30,14.28
2012-01-16,03:45,14.02
2012-01-16,04:00,14.2
2012-01-16,04:15,14.41
2012-01-16,04:30,14.29
2012-01-16,04:45,14.16
2012-01-16,05:00,14.37
2012-01-16,05:15,14.18
2012-01-16,05:30,14.22
2012-01-16,05:45,14.45
2012-01-16,06:00,14.18
2012-01-16,06:15,14.43
2012-01-16,06:30,14.89
2012-01-16,06:45,14.51
2012-01-16,07:00,14.7
2012-01-16,07:15,14.48
2012-01-16,07:30,14.47
2012-01-16,07:45,14.49
2012-01-16,08:00,14.67
2012-01-16,08:15,14.97
2012-01-16,08:30,14.61
2012-01-16,08:45,14.53
2012-01-16,09:00,14.61
2012-01-16,09:15,14.5
2012-01-16,09:30,14.5
2012-01-16,09:45,14.41
2012-01-16,10:00,14.65
2012-01-16,10:15,14.41
2012-01-16,10:30,14.62
2012-01-16,10:45,14.52
2012-01-16,11:00,14.57
2012-01-16,11:15,14.42
2012-01-16,11:30,14.38
2012-01-16,11:45,14.31
2012-01-16,12:00,14.53
2012-01-16,12:15,14.33
2012-01-16,12:30,14.35
2012-01-16,12:45,14.41
2012-01-16,13:00,14.38
2012-01-16,13:15,14.45
2012-01-16,13:30,14.16
2012-01-16,13:45,14.18
2012-01-16,14:00,14.21
2012-01-16,14:15,14.23
2012-01-16,14:30,14.11
2012-01-16,14:45,14.13
2012-01-16,15:00,14.31
2012-01-16,15:15,14.3
2012-01-16,15:30,14.16
2012-01-16,15:45,14.09
2012-01-16,16:00,14.17
2012-01-16,16:15,14.4
2012-01-16,16:30,14.12
2012-01-16,16:45,14.18
2012-01-16,17:00,14.11
2012-01-16,17:15,14.15
2012-01-16,17:30,14.22
2012-01-16,17:45,14.12
2012-01-16,18:00,14.3
2012-01-16,18:15,14.16
2012-01-16,18:30,14.32
2012-01-16,18:45,14.16
2012-01-16,19:00,14.2
2012-01-16,19:15,14.62
2012-01-16,19:30,14.24
2012-01-16,19:45,14.21
2012-01-16,20:00,14.15
2012-01-16,20:15,14.36
2012-01-16,20:30,14.24
2012-01-16,20:45,14.21
2012-01-16,21:00,14.17
2012-01-16,21:15,14.39
2012-01-16,21:30,14.3
2012-01-16,21:45,14.27
2012-01-16,22:00,14.28
2012-01-16,22:15,14.53
2012-01-16,22:30,14.32
2012-01-16,22:45,14.36
2012-01-16,23:00,14.37
2012-01-16,23:15,14.3
2012-01-16,23:30,14.34
2012-01-16,23:45,14.48
2012-01-17,00:00,14.41
2012-01-17,00:15,14.49
2012-01-17,00:30,14.52
2012-01-17,00:45,14.66
2012-01-17,01:00,14.67
2012-01-17,01:15,14.5
2012-01-17,01:30,14.52
2012-01-17,01:45,14.61
2012-01-17,02:00,14.55
2012-01-17,02:15,14.75
2012-01-17,02:30,14.56
2012-01-17,02:45,14.62
2012-01-17,03:00,14.67
2012-01-17,03:15,14.57
2012-01-17,03:30,14.62
2012-01-17,03:45,14.71
2012-01-17,04:00,14.7
2012-01-17,04:15,14.67
2012-01-17,04:30,14.67
2012-01-17,04:45,14.87
2012-01-17,05:00,14.72
2012-01-17,05:15,14.81
2012-01-17,05:30,14.66
2012-01-17,05:45,14.68
2012-01-17,06:00,14.76
2012-01-17,06:15,14.7
2012-01-17,06:30,14.66
2012-01-17,06:45,14.76
2012-01-17,07:00,14.79
2012-01-17,07:15,14.69
2012-01-17,07:30,14.69
2012-01-17,07:45,14.74
2012-01-17,08:00,14.73
2012-01-17,08:15,14.87
2012-01-17,08:30,14.89
2012-01-17,08:45,14.76
2012-01-17,09:00,15
2012-01-17,09:15,14.8
2012-01-17,09:30,14.8
2012-01-17,09:45,14.71
2012-01-17,10:00,14.93
2012-01-17,10:15,14.67
2012-01-17,10:30,14.85
2012-01-17,10:45,14.67
2012-01-17,11:00,14.8
2012-01-17,11:15,14.63
2012-01-17,11:30,14.54
2012-01-17,11:45,14.55
2012-01-17,12:00,14.52
2012-01-17,12:15,14.47
2012-01-17,12:30,14.45
2012-01-17,12:45,14.45
2012-01-17,13:00,14.64
2012-01-17,13:15,14.27
2012-01-17,13:30,14.32
2012-01-17,13:45,14.48
2012-01-17,14:00,14.25
2012-01-17,14:15,14.23
2012-01-17,14:30,14.25
2012-01-17,14:45,14.29
2012-01-17,15:00,14.31
2012-01-17,15:15,14.34
2012-01-17,15:30,14.19
2012-01-17,15:45,14.28
2012-01-17,16:00,14.45
2012-01-17,16:15,14.23
2012-01-17,16:30,14.21
2012-01-17,16:45,14.15
2012-01-17,17:00,14.15
2012-01-17,17:15,14.15
2012-01-17,17:30,14.11
2012-01-17,17:45,14.11
2012-01-17,18:00,14.16
2012-01-17,18:15,14.1
2012-01-17,18:30,14.11
2012-01-17,18:45,14.09
2012-01-17,19:00,14.08
2012-01-17,19:15,13.99
2012-01-17,19:30,14.28
2012-01-17,19:45,13.95
2012-01-17,20:00,14.05
2012-01-17,20:15,13.87
2012-01-17,20:30,13.82
2012-01-17,20:45,13.82
2012-01-17,21:00,13.87
2012-01-17,21:15,13.79
2012-01-17,21:30,13.74
2012-01-17,21:45,13.75
2012-01-17,22:00,13.7
2012-01-17,22:15,13.68
2012-01-17,22:30,13.65
2012-01-17,22:45,13.64
2012-01-17,23:00,13.72
2012-01-17,23:15,13.58
2012-01-17,23:30,13.56
2012-01-17,23:45,13.58
2012-01-18,00:00,13.55
2012-01-18,00:15,13.59
2012-01-18,00:30,13.53
2012-01-18,00:45,13.63
2012-01-18,01:00,13.55
2012-01-18,01:15,13.44
2012-01-18,01:30,13.55
2012-01-18,01:45,13.5
2012-01-18,02:00,13.41
2012-01-18,02:15,13.4
2012-01-18,02:30,13.34
2012-01-18,02:45,13.34
2012-01-18,03:00,13.34
2012-01-18,03:15,13.32
2012-01-18,03:30,13.29
2012-01-18,03:45,13.31
2012-01-18,04:00,13.3
2012-01-18,04:15,13.18
2012-01-18,04:30,13.19
2012-01-18,04:45,13.15
2012-01-18,05:00,13.18
2012-01-18,05:15,13.21
2012-01-18,05:30,13.17
2012-01-18,05:45,13.15
2012-01-18,06:00,13.14
2012-01-18,06:15,13.09
2012-01-18,06:30,13.09
2012-01-18,06:45,13.06
2012-01-18,07:00,13.05
2012-01-18,07:15,13
2012-01-18,07:30,13
2012-01-18,07:45,13.03
2012-01-18,08:00,12.99
2012-01-18,08:15,12.97
2012-01-18,08:30,12.95
2012-01-18,08:45,12.9
2012-01-18,09:00,12.9
2012-01-18,09:15,12.91
2012-01-18,09:30,12.89
2012-01-18,09:45,12.87
2012-01-18,10:00,12.84
2012-01-18,10:15,12.93
2012-01-18,10:30,12.86
2012-01-18,10:45,12.8
2012-01-18,11:00,12.76
2012-01-18,11:15,13.04
2012-01-18,11:30,12.71
2012-01-18,11:45,12.67
2012-01-18,12:00,12.67
2012-01-18,12:15,12.67
2012-01-18,12:30,12.65
2012-01-18,12:45,12.55
2012-01-18,13:00,12.63
2012-01-18,13:15,12.54
2012-01-18,13:30,12.5
2012-01-18,13:45,12.48
2012-01-18,14:00,12.47
2012-01-18,14:15,12.49
2012-01-18,14:30,12.49
2012-01-18,14:45,12.42
2012-01-18,15:00,12.39
2012-01-18,15:15,12.45
2012-01-18,15:30,12.46
2012-01-18,15:45,12.36
2012-01-18,16:00,12.4
2012-01-18,16:15,12.31
2012-01-18,16:30,12.45
2012-01-18,16:45,12.39
2012-01-18,17:00,12.33
2012-01-18,17:15,12.4
2012-01-18,17:30,12.29
2012-01-18,17:45,12.29
2012-01-18,18:00,12.28
2012-01-18,18:15,12.21
2012-01-18,18:30,12.22
2012-01-18,18:45,12.17
2012-01-18,19:00,12.19
2012-01-18,19:15,12.15
2012-01-18,19:30,12.13
2012-01-18,19:45,12.12
2012-01-18,20:00,12.18
2012-01-18,20:15,12.14
2012-01-18,20:30,12.12
2012-01-18,20:45,12.16
2012-01-18,21:00,12.1
2012-01-18,21:15,12.08
2012-01-18,21:30,12.07
2012-01-18,21:45,12.07
2012-01-18,22:00,12.06
2012-01-18,22:15,12.09
2012-01-18,22:30,12.08
2012-01-18,22:45,12.05
2012-01-18,23:00,12.07
2012-01-18,23:15,12.03
2012-01-18,23:30,12.06
2012-01-18,23:45,12.04
2012-01-19,00:00,12.07
2012-01-19,00:15,12.05
2012-01-19,00:30,12.06
2012-01-19,00:45,12.09
2012-01-19,01:00,12.06
2012-01-19,01:15,12.14
2012-01-19,01:30,12.02
2012-01-19,01:45,12.02
2012-01-19,02:00,12
2012-01-19,02:15,12.02
2012-01-19,02:30,12.08
2012-01-19,02:45,12
2012-01-19,03:00,12.04
2012-01-19,03:15,11.99
2012-01-19,03:30,12.11
2012-01-19,03:45,11.99
2012-01-19,04:00,11.94
2012-01-19,04:15,11.93
2012-01-19,04:30,11.91
2012-01-19,04:45,11.89
2012-01-19,05:00,11.88
2012-01-19,05:15,11.88
2012-01-19,05:30,11.9
2012-01-19,05:45,11.87
2012-01-19,06:00,11.88
2012-01-19,06:15,11.88
2012-01-19,06:30,11.97
2012-01-19,06:45,11.83
2012-01-19,07:00,11.87
2012-01-19,07:15,11.76
2012-01-19,07:30,11.81
2012-01-19,07:45,11.74
2012-01-19,08:00,11.86
2012-01-19,08:15,11.73
2012-01-19,08:30,11.85
2012-01-19,08:45,11.73
2012-01-19,09:00,11.84
2012-01-19,09:15,11.73
2012-01-19,13:00,12.38
2012-01-19,13:15,11.9
2012-01-19,13:30,11.78
2012-01-19,13:45,11.72
2012-01-19,14:00,12.44
2012-01-19,14:15,12.42
2012-01-19,14:30,12.41
2012-01-19,14:45,11.99
2012-01-19,15:00,11.91
2012-01-19,15:15,11.87
2012-01-19,15:30,11.72
2012-01-19,16:45,11.77
2012-01-19,17:00,11.78
2012-01-19,17:15,11.8
2012-01-19,17:30,11.79
2012-01-19,17:45,11.81
2012-01-19,18:00,11.84
2012-01-19,18:15,11.83
2012-01-19,18:30,11.86
2012-01-19,18:45,11.88
2012-01-19,19:00,11.96
2012-01-19,19:15,11.97
2012-01-19,19:30,11.95
2012-01-19,19:45,11.98
2012-01-19,20:00,11.99
2012-01-19,20:15,12.01
2012-01-19,20:30,12.04
2012-01-19,20:45,12.08
2012-01-19,21:00,12.09
2012-01-19,21:15,12.12
2012-01-19,21:30,12.14
2012-01-19,21:45,12.17
2012-01-19,22:00,12.24
2012-01-19,22:15,12.21
2012-01-19,22:30,12.22
2012-01-19,22:45,12.24
2012-01-19,23:00,12.26
2012-01-19,23:15,12.3
2012-01-19,23:30,12.35
2012-01-19,23:45,12.36
2012-01-20,00:00,12.41
2012-01-20,00:15,12.37
2012-01-20,00:30,12.41
2012-01-20,00:45,12.52
2012-01-20,01:00,12.45
2012-01-20,01:15,12.46
2012-01-20,01:30,12.54
2012-01-20,01:45,12.49
2012-01-20,02:00,12.5
2012-01-20,02:15,12.52
2012-01-20,02:30,12.55
2012-01-20,02:45,12.58
2012-01-20,03:00,12.6
2012-01-20,03:15,12.6
2012-01-20,03:30,12.62
2012-01-20,03:45,12.64
2012-01-20,04:00,12.65
2012-01-20,04:15,12.66
2012-01-20,04:30,12.69
2012-01-20,04:45,12.69
2012-01-20,05:00,12.73
2012-01-20,05:15,12.74
2012-01-20,05:30,12.75
2012-01-20,05:45,12.72
2012-01-20,06:00,12.74
2012-01-20,06:15,12.73
2012-01-20,06:30,12.75
2012-01-20,06:45,12.73
2012-01-20,07:00,12.75
2012-01-20,07:15,12.75
2012-01-20,07:30,12.78
2012-01-20,07:45,12.78
2012-01-20,08:00,12.76
2012-01-20,08:15,12.76
2012-01-20,08:30,12.74
2012-01-20,08:45,12.73
2012-01-20,09:00,12.72
2012-01-20,09:15,12.7
2012-01-20,09:30,12.69
2012-01-20,09:45,12.71
2012-01-20,10:00,12.74
2012-01-20,10:15,12.74
2012-01-20,10:30,12.71
2012-01-20,10:45,12.7
2012-01-20,11:00,12.69
2012-01-20,11:15,12.69
2012-01-20,11:30,12.7
2012-01-20,11:45,12.69
2012-01-20,12:00,12.68
2012-01-20,12:15,12.73
2012-01-20,12:30,12.71
2012-01-20,12:45,12.7
2012-01-20,13:00,12.67
2012-01-20,13:15,12.66
2012-01-20,13:30,12.64
2012-01-20,13:45,12.63
2012-01-20,14:00,12.61
2012-01-20,14:15,12.6
2012-01-20,14:30,12.62
2012-01-20,14:45,12.6
2012-01-20,15:00,12.57
2012-01-20,15:15,12.54
2012-01-20,15:30,12.53
2012-01-20,15:45,12.51
2012-01-20,16:00,12.49
2012-01-20,16:15,12.49
2012-01-20,16:30,12.48
2012-01-20,16:45,12.49
2012-01-20,17:00,12.47
2012-01-20,17:15,12.43
2012-01-20,17:30,12.42
2012-01-20,17:45,12.4
2012-01-20,18:00,12.39
2012-01-20,18:15,12.37
2012-01-20,18:30,12.38
2012-01-20,18:45,12.36
2012-01-20,19:00,12.36
2012-01-20,19:15,12.4
2012-01-20,19:30,12.39
2012-01-20,19:45,12.34
2012-01-20,20:00,12.33
2012-01-20,20:15,12.33
2012-01-20,20:30,12.33
2012-01-20,20:45,12.32
2012-01-20,21:00,12.32
2012-01-20,21:15,12.32
2012-01-20,21:30,12.34
2012-01-20,21:45,12.35
2012-01-20,22:00,12.3
2012-01-20,22:15,12.29
2012-01-20,22:30,12.28
2012-01-20,22:45,12.27
2012-01-20,23:00,12.27
2012-01-20,23:15,12.28
2012-01-20,23:30,12.25
2012-01-20,23:45,12.27
2012-01-21,00:00,12.27
2012-01-21,00:15,12.25
2012-01-21,00:30,12.23
2012-01-21,00:45,12.21
2012-01-21,01:00,12.22
2012-01-21,01:15,12.22
2012-01-21,01:30,12.21
2012-01-21,01:45,12.19
2012-01-21,02:00,12.21
2012-01-21,02:15,12.2
2012-01-21,02:30,12.17
2012-01-21,02:45,12.14
2012-01-21,03:00,12.13
2012-01-21,03:15,12.13
2012-01-21,03:30,12.12
2012-01-21,03:45,12.09
2012-01-21,04:00,12.1
2012-01-21,04:15,12.1
2012-01-21,04:30,12.11
2012-01-21,04:45,12.1
2012-01-21,05:00,12.06
2012-01-21,05:15,12.07
2012-01-21,05:30,12.05
2012-01-21,05:45,12.04
2012-01-21,06:00,12.01
2012-01-21,06:15,12.02
2012-01-21,06:30,12
2012-01-21,06:45,12.02
2012-01-21,07:00,12
2012-01-21,07:15,11.97
2012-01-21,07:30,11.96
2012-01-21,07:45,11.96
2012-01-21,08:00,11.94
2012-01-21,08:15,11.95
2012-01-21,08:30,11.93
2012-01-21,08:45,11.93
2012-01-21,09:00,11.92
2012-01-21,09:15,11.97
2012-01-21,09:30,11.95
2012-01-21,09:45,11.92
2012-01-21,10:00,11.93
2012-01-21,10:15,11.93
2012-01-21,10:30,11.93
2012-01-21,10:45,11.95
2012-01-21,11:00,11.94
2012-01-21,11:15,11.94
2012-01-21,11:30,11.98
2012-01-21,11:45,11.97
2012-01-21,12:00,11.95
2012-01-21,12:15,11.93
2012-01-21,12:30,11.91
2012-01-21,12:45,11.9
2012-01-21,13:00,11.91
2012-01-21,13:15,11.89
2012-01-21,13:30,11.87
2012-01-21,13:45,11.9
2012-01-21,14:00,11.89
2012-01-21,14:15,11.86
2012-01-21,14:30,11.86
2012-01-21,14:45,11.83
2012-01-21,15:00,11.84
2012-01-21,15:15,11.82
2012-01-21,15:30,11.78
2012-01-21,15:45,11.76
2012-01-21,16:00,11.76
2012-01-21,16:15,11.75
2012-01-21,16:30,11.69
2012-01-21,16:45,11.65
2012-01-21,17:00,11.6
2012-01-21,17:15,11.6
2012-01-21,17:30,11.57
2012-01-21,17:45,11.56
2012-01-21,18:00,11.56
2012-01-21,18:15,11.58
2012-01-21,18:30,11.56
2012-01-21,18:45,11.63
2012-01-21,19:00,11.66
2012-01-21,19:15,11.66
2012-01-21,19:30,11.66
2012-01-21,19:45,11.7
2012-01-21,20:00,11.71
2012-01-21,20:15,11.74
2012-01-21,20:30,11.76
2012-01-21,20:45,11.79
2012-01-21,21:00,11.83
2012-01-21,21:15,11.9
2012-01-21,21:30,11.93
2012-01-21,21:45,11.93
2012-01-21,22:00,11.96
2012-01-21,22:15,11.99
2012-01-21,22:30,12.01
2012-01-21,22:45,12.04
2012-01-21,23:00,12.06
2012-01-21,23:15,12.08
2012-01-21,23:30,12.14
2012-01-21,23:45,12.16
2012-01-22,00:00,12.15
2012-01-22,00:15,12.17
2012-01-22,00:30,12.19
2012-01-22,00:45,12.2
2012-01-22,01:00,12.22
2012-01-22,01:15,12.23
2012-01-22,01:30,12.23
2012-01-22,01:45,12.28
2012-01-22,02:00,12.29
2012-01-22,02:15,12.29
2012-01-22,02:30,12.29
2012-01-22,02:45,12.29
2012-01-22,03:00,12.3
2012-01-22,03:15,12.31
2012-01-22,03:30,12.32
2012-01-22,03:45,12.34
2012-01-22,04:00,12.34
2012-01-22,04:15,12.41
2012-01-22,04:30,12.37
2012-01-22,04:45,12.38
2012-01-22,05:00,12.36
2012-01-22,05:15,12.39
2012-01-22,05:30,12.38
2012-01-22,05:45,12.38
2012-01-22,06:00,12.39