Measurement date,Total daily rainfall,Maximum daily air temperature,Minimum daily air temperature
Date ,Rainfall,Air temperature,Air temperature
Units: Year month day,Units: millimetre,Units: degree Celsius,Units: degree Celsius
2004-01-01,10.8,6.8,2.8
2004-01-02,0.4,3.6,-3.2
2004-01-03,0.2,5.6,-1.6
2004-01-04,0.0,10.0,4.4
2004-01-05,1.2,9.6,5.6
2004-01-06,2.2,11.8,4.0
2004-01-07,0.2,9.2,6.4
2004-01-08,6.4,10.9,3.6
2004-01-09,0.2,8.4,1.6
2004-01-10,0.2,11.4,4.8
2004-01-11,4.2,12.3,3.6
2004-01-12,1.2,8.8,3.6
2004-01-13,4.2,8.8,3.2
2004-01-14,11.6,4.0,0.4
2004-01-15,1.2,8.0,1.6
2004-01-16,1.4,7.2,0.4
2004-01-17,1.0,6.4,-0.8
2004-01-18,0.4,8.0,0.4
2004-01-19,2.2,10.5,7.2
2004-01-20,1.6,10.0,7.6
2004-01-21,0.2,8.4,5.6
2004-01-22,6.4,7.2,4.8
2004-01-23,1.4,7.6,4.4
2004-01-24,ND,11.4,0.0
2004-01-25,ND,9.2,-0.4
2004-01-26,ND,4.0,0.8
2004-01-27,ND,5.2,-2.4
2004-01-28,ND,3.2,-2.8
2004-01-29,ND,4.8,-4.0
2004-01-30,ND,10.5,1.6
2004-01-31,ND,ND,ND
2004-02-01,ND,11.4,8.4
2004-02-02,ND,15.0,9.6
2004-02-03,ND,15.5,12.3
2004-02-04,ND,17.3,11.8
2004-02-05,1.4,12.7,8.8
2004-02-06,12.8,8.8,5.2
2004-02-07,1.6,11.8,2.4
2004-02-08,0.2,9.2,-1.6
2004-02-09,0.0,7.6,0.0
2004-02-10,0.0,9.2,3.6
2004-02-11,0.4,10.9,6.8
2004-02-12,0.0,10.5,6.4
2004-02-13,0.6,9.6,5.2
2004-02-14,1.2,7.2,5.2
2004-02-15,0.2,10.0,4.8
2004-02-16,0.0,7.2,3.6
2004-02-17,3.0,6.8,2.0
2004-02-18,0.4,8.8,1.2
2004-02-19,0.2,6.4,-1.2
2004-02-20,0.2,4.8,-2.4
2004-02-21,ND,6.4,-0.4
2004-02-22,ND,4.8,-1.2
2004-02-23,0.6,6.0,-2.4
2004-02-24,2.8,5.6,-1.2
2004-02-25,0.4,4.8,-2.8
2004-02-26,0.0,7.2,-2.0
2004-02-27,0.0,2.8,-1.2
2004-02-28,1.0,4.4,-2.0
2004-02-29,1.0,4.8,-4.8
2004-03-01,0.2,8.4,-4.4
2004-03-02,0.0,10.5,-2.4
2004-03-03,0.4,10.9,0.4
2004-03-04,0.4,8.8,4.8
2004-03-05,0.0,6.8,3.6
2004-03-06,0.0,10.9,4.0
2004-03-07,1.4,6.4,0.8
2004-03-08,0.0,8.4,0.8
2004-03-09,0.0,7.2,0.8
2004-03-10,0.2,5.2,1.2
2004-03-11,0.0,4.4,0.0
2004-03-12,6.8,4.8,1.2
2004-03-13,2.8,12.7,5.2
2004-03-14,0.8,11.4,8.4
2004-03-15,0.0,13.6,10.9
2004-03-16,0.0,17.3,7.2
2004-03-17,0.0,17.3,6.4
2004-03-18,0.4,13.6,6.0
2004-03-19,3.2,13.2,6.8
2004-03-20,0.8,15.5,5.6
2004-03-21,0.6,14.5,3.6
2004-03-22,0.0,13.2,3.2
2004-03-23,1.0,8.4,2.8
2004-03-24,6.0,9.2,0.4
2004-03-25,0.2,10.9,0.4
2004-03-26,0.6,9.6,4.8
2004-03-27,0.2,10.9,6.0
2004-03-28,0.0,10.0,6.8
2004-03-29,0.0,14.5,2.4
2004-03-30,0.0,ND,ND
2004-03-31,0.0,18.6,9.2
2004-04-01,2.0,15.0,9.2
2004-04-02,2.4,14.5,6.4
2004-04-03,0.8,15.9,6.4
2004-04-04,6.0,15.5,4.8
2004-04-05,3.4,12.7,4.4
2004-04-06,2.0,10.0,2.8
2004-04-07,3.0,9.6,4.0
2004-04-08,2.2,9.6,2.4
2004-04-09,0.8,14.1,3.6
2004-04-10,0.4,9.6,1.2
2004-04-11,0.0,10.9,3.2
2004-04-12,0.0,17.7,6.8
2004-04-13,0.0,16.8,3.6
2004-04-14,0.0,20.0,4.0
2004-04-15,0.0,15.9,6.0
2004-04-16,0.0,18.2,3.6
2004-04-17,0.6,18.6,5.6
2004-04-18,13.0,ND,ND
2004-04-19,0.0,ND,ND
2004-04-20,0.0,ND,ND
2004-04-21,3.0,ND,ND
2004-04-22,0.0,ND,ND
2004-04-23,0.2,19.7,8.3
2004-04-24,0.0,22.2,9.4
2004-04-25,0.0,22.0,6.9
2004-04-26,0.0,22.1,9.0
2004-04-27,7.4,18.1,10.4
2004-04-28,4.8,11.8,6.8
2004-04-29,2.6,9.4,7.3
2004-04-30,0.2,12.6,8.9
2004-05-01,1.0,13.1,9.7
2004-05-02,3.8,17.7,10.7
2004-05-03,12.4,14.1,6.6
2004-05-04,3.6,14.3,6.4
2004-05-05,2.4,13.7,4.8
2004-05-06,0.0,17.2,6.7
2004-05-07,20.6,16.0,9.2
2004-05-08,1.8,16.7,10.5
2004-05-09,0.0,15.6,10.7
2004-05-10,0.2,18.8,9.0
2004-05-11,0.0,12.6,8.1
2004-05-12,0.0,13.7,6.0
2004-05-13,0.0,18.7,8.2
2004-05-14,1.0,20.9,9.6
2004-05-15,0.0,21.9,11.3
2004-05-16,0.0,25.0,10.5
2004-05-17,0.0,24.6,10.0
2004-05-18,0.0,22.0,10.0
2004-05-19,0.0,22.9,11.3
2004-05-20,0.8,20.2,8.2
2004-05-21,0.0,16.9,2.3
2004-05-22,0.0,17.0,3.8
2004-05-23,0.0,20.3,6.9
2004-05-24,0.0,21.0,6.0
2004-05-25,0.2,21.3,8.5
2004-05-26,1.0,17.7,8.9
2004-05-27,0.2,20.0,5.2
2004-05-28,0.0,20.0,12.4
2004-05-29,4.0,22.3,13.3
2004-05-30,0.0,22.0,7.8
2004-05-31,3.8,23.6,12.4
2004-06-01,6.4,17.7,11.4
2004-06-02,0.6,20.4,7.5
2004-06-03,1.6,20.1,13.8
2004-06-04,0.0,22.5,12.4
2004-06-05,0.0,22.1,12.7
2004-06-06,0.0,26.0,15.1
2004-06-07,0.0,28.1,14.6
2004-06-08,0.0,31.6,16.1
2004-06-09,0.0,24.5,15.4
2004-06-10,0.0,26.0,13.1
2004-06-11,0.2,22.4,10.6
2004-06-12,0.4,21.8,8.1
2004-06-13,0.0,26.4,14.8
2004-06-14,0.0,28.0,14.3
2004-06-15,0.0,25.9,10.7
2004-06-16,0.0,26.6,14.2
2004-06-17,0.0,21.1,12.3
2004-06-18,0.2,18.9,5.5
2004-06-19,1.0,20.0,7.1
2004-06-20,2.0,20.1,6.8
2004-06-21,1.0,20.1,7.2
2004-06-22,9.2,23.2,13.6
2004-06-23,4.0,19.8,12.0
2004-06-24,0.0,18.5,9.5
2004-06-25,0.0,22.4,7.8
2004-06-26,2.6,19.4,14.0
2004-06-27,1.2,25.3,9.7
2004-06-28,0.0,22.9,11.9
2004-06-29,0.0,23.7,14.1
2004-06-30,0.0,21.7,10.8
2004-07-01,3.8,22.4,10.8
2004-07-02,7.4,21.8,11.2
2004-07-03,1.2,20.9,11.5
2004-07-04,0.0,22.0,8.7
2004-07-05,0.2,22.6,8.4
2004-07-06,0.0,25.5,7.9
2004-07-07,26.0,23.2,12.2
2004-07-08,5.0,21.5,10.7
2004-07-09,0.0,19.1,7.8
2004-07-10,1.4,21.7,11.4
2004-07-11,1.6,18.2,11.7
2004-07-12,0.2,20.7,9.0
2004-07-13,0.0,22.0,12.8
2004-07-14,0.0,25.8,16.3
2004-07-15,4.0,25.5,15.6
2004-07-16,0.2,24.2,14.9
2004-07-17,0.2,26.3,14.2
2004-07-18,12.2,23.1,10.3
2004-07-19,0.0,24.1,11.3
2004-07-20,6.4,25.7,15.9
2004-07-21,0.0,24.4,13.8
2004-07-22,0.2,27.1,14.5
2004-07-23,0.0,26.1,10.6
2004-07-24,1.8,25.3,11.7
2004-07-25,0.6,19.1,13.0
2004-07-26,0.0,25.5,13.5
2004-07-27,0.0,25.9,15.4
2004-07-28,0.0,28.3,12.9
2004-07-29,0.2,30.2,15.1
2004-07-30,0.0,28.6,13.7
2004-07-31,0.0,28.0,14.8
2004-08-01,0.0,27.6,14.9
2004-08-02,2.2,28.7,16.4
2004-08-03,1.2,28.2,16.6
2004-08-04,0.0,30.8,14.9
2004-08-05,0.2,31.5,16.9
2004-08-06,0.0,31.7,16.0
2004-08-07,0.0,33.2,15.4
2004-08-08,2.0,33.1,21.1
2004-08-09,11.6,26.2,19.3
2004-08-10,0.6,27.6,15.3
2004-08-11,2.6,29.3,17.8
2004-08-12,12.0,26.4,14.4
2004-08-13,2.0,24.4,13.7
2004-08-14,0.0,27.5,14.5
2004-08-15,0.0,27.9,16.2
2004-08-16,12.4,28.4,14.9
2004-08-17,4.8,27.5,17.1
2004-08-18,4.2,26.9,12.5
2004-08-19,0.0,25.3,13.8
2004-08-20,14.2,26.1,9.8
2004-08-21,0.0,23.1,10.8
2004-08-22,10.2,25.4,14.6
2004-08-23,0.8,24.5,14.7
2004-08-24,1.4,25.3,12.3
2004-08-25,0.4,23.2,13.9
2004-08-26,5.8,24.6,13.9
2004-08-27,0.2,23.3,9.7
2004-08-28,0.0,22.1,11.4
2004-08-29,2.8,21.9,12.1
2004-08-30,0.8,21.7,9.3
2004-08-31,0.0,22.9,7.9
2004-09-01,0.0,24.8,10.1
2004-09-02,0.0,27.2,13.4
2004-09-03,0.0,29.5,14.2
2004-09-04,0.0,28.9,14.6
2004-09-05,0.0,29.9,13.9
2004-09-06,0.0,25.0,16.2
2004-09-07,0.0,24.8,11.1
2004-09-08,0.0,25.8,12.3
2004-09-09,0.0,27.0,13.3
2004-09-10,0.0,25.1,17.2
2004-09-11,0.4,24.3,10.7
2004-09-12,0.8,20.4,10.5
2004-09-13,3.4,20.8,10.7
2004-09-14,0.6,19.2,10.0
2004-09-15,0.2,19.1,6.6
2004-09-16,0.0,21.3,7.3
2004-09-17,0.8,20.5,15.1
2004-09-18,0.2,22.0,9.5
2004-09-19,0.0,19.3,9.3
2004-09-20,0.0,18.8,11.1
2004-09-21,3.0,20.4,12.8
2004-09-22,3.2,18.8,7.6
2004-09-23,0.0,15.5,5.7
2004-09-24,0.6,16.4,6.0
2004-09-25,0.0,21.4,11.3
2004-09-26,0.0,21.3,14.1
2004-09-27,0.0,21.1,9.8
2004-09-28,0.4,17.7,11.4
2004-09-29,7.8,19.3,9.0
2004-09-30,0.0,10.6,9.0
2004-10-01,2.6,17.5,9.6
2004-10-02,0.4,18.5,9.8
2004-10-03,13.0,16.3,11.0
2004-10-04,2.4,17.0,8.1
2004-10-05,1.0,18.4,8.9
2004-10-06,0.2,16.5,6.9
2004-10-07,3.0,16.8,7.9
2004-10-08,0.2,15.6,5.6
2004-10-09,0.0,15.9,6.4
2004-10-10,0.0,15.6,7.1
2004-10-11,0.0,15.3,7.4
2004-10-12,0.6,14.6,10.2
2004-10-13,1.4,17.9,9.3
2004-10-14,1.4,13.5,6.3
2004-10-15,0.4,10.2,7.1
2004-10-16,1.2,11.3,7.1
2004-10-17,1.2,12.0,7.4
2004-10-18,1.4,14.8,4.6
2004-10-19,0.8,15.0,6.8
2004-10-20,0.4,17.7,8.0
2004-10-21,0.4,15.7,9.1
2004-10-22,0.2,18.2,13.8
2004-10-23,0.0,18.4,13.9
2004-10-24,0.0,17.8,11.9
2004-10-25,0.0,15.0,4.8
2004-10-26,0.2,14.4,5.2
2004-10-27,0.0,12.6,8.6
2004-10-28,0.6,17.4,10.6
2004-10-29,0.4,15.9,7.6
2004-10-30,0.6,15.5,8.7
2004-10-31,0.4,13.7,9.4
2004-11-01,2.0,13.7,9.5
2004-11-02,0.6,10.9,9.4
2004-11-03,3.0,14.6,9.4
2004-11-04,0.0,13.8,5.8
2004-11-05,0.0,11.7,6.4
2004-11-06,1.0,12.9,9.7
2004-11-07,0.6,12.4,10.1
2004-11-08,1.2,12.6,9.0
2004-11-09,4.4,10.4,3.8
2004-11-10,0.2,11.0,3.5
2004-11-11,0.2,11.5,4.2
2004-11-12,0.0,14.9,1.8
2004-11-13,0.0,8.0,-0.6
2004-11-14,0.0,10.1,0.4
2004-11-15,0.0,10.8,6.9
2004-11-16,0.0,14.7,9.4
2004-11-17,0.4,14.5,7.8
2004-11-18,25.8,7.9,0.4
2004-11-19,0.6,5.1,-1.1
2004-11-20,0.0,4.4,-0.3
2004-11-21,0.4,12.8,2.8
2004-11-22,0.0,14.4,10.6
2004-11-23,1.4,12.1,9.5
2004-11-24,0.0,10.9,7.7
2004-11-25,0.6,10.8,7.5
2004-11-26,0.0,13.3,5.6
2004-11-27,1.4,9.4,6.7
2004-11-28,4.6,7.9,4.9
2004-11-29,0.0,8.3,1.9
2004-11-30,0.2,9.4,-0.3
2004-12-01,0.0,7.3,-0.1
2004-12-02,0.0,8.5,-1.8
2004-12-03,0.4,7.9,-0.7
2004-12-04,0.0,10.2,6.2
2004-12-05,0.2,10.9,6.0
2004-12-06,0.0,11.5,5.4
2004-12-07,0.0,9.7,7.7
2004-12-08,0.0,10.0,3.5
2004-12-09,0.0,8.0,3.5
2004-12-10,0.0,6.3,2.4
2004-12-11,0.0,9.8,4.0
2004-12-12,0.0,7.8,1.8
2004-12-13,0.0,7.1,1.8
2004-12-14,0.0,10.9,6.2
2004-12-15,0.0,12.5,10.1
2004-12-16,1.0,12.0,6.0
2004-12-17,6.0,6.8,2.2
2004-12-18,0.0,8.2,1.1
2004-12-19,0.0,6.9,-2.4
2004-12-20,0.6,4.8,-0.2
2004-12-21,10.2,7.8,1.1
2004-12-22,0.4,12.6,7.7
2004-12-23,0.0,13.9,6.7
2004-12-24,4.2,9.6,1.5
2004-12-25,0.0,4.4,-2.5
2004-12-26,0.0,4.4,-2.5
2004-12-27,0.0,4.4,-2.5
2004-12-28,0.2,4.4,-2.5
2004-12-29,0.2,3.9,-2.5
2004-12-30,0.2,4.4,-2.5
2004-12-31,0.2,4.4,-2.5
2005-01-01,6.4,12.9,3.0
2005-01-02,0.0,7.7,3.0
2005-01-03,0.0,11.2,4.8
2005-01-04,1.2,11.7,2.9
2005-01-05,0.0,9.2,2.9
2005-01-06,0.0,13.7,4.6
2005-01-07,0.6,14.7,8.9
2005-01-08,0.6,9.4,4.6
2005-01-09,0.0,14.3,6.2
2005-01-10,1.2,13.4,6.4
2005-01-11,0.2,13.7,5.8
2005-01-12,0.0,9.8,2.5
2005-01-13,0.0,8.4,1.8
2005-01-14,0.6,8.4,2.6
2005-01-15,0.0,9.6,5.2
2005-01-16,0.0,11.5,5.4
2005-01-17,3.2,10.8,2.0
2005-01-18,3.0,6.2,1.9
2005-01-19,0.4,11.4,3.9
2005-01-20,1.4,14.0,4.4
2005-01-21,0.0,7.9,-2.2
2005-01-22,0.2,6.4,-1.7
2005-01-23,0.4,5.9,-0.1
2005-01-24,4.8,4.8,1.2
2005-01-25,0.0,4.6,-0.8
2005-01-26,0.4,5.2,0.4
2005-01-27,3.6,7.8,4.8
2005-01-28,3.4,7.3,4.4
2005-01-29,1.6,7.7,3.4
2005-01-30,0.0,9.4,2.9
2005-01-31,2.2,12.6,5.9
2005-02-01,0.0,9.6,5.2
2005-02-02,0.4,8.9,3.8
2005-02-03,0.0,10.8,6.6
2005-02-04,0.0,10.2,3.2
2005-02-05,0.0,7.3,3.2
2005-02-06,1.2,9.8,-0.1
2005-02-07,0.2,10.4,1.5
2005-02-08,0.0,10.5,3.9
2005-02-09,0.2,11.5,7.8
2005-02-10,6.2,11.6,5.4
2005-02-11,3.8,12.9,5.8
2005-02-12,0.2,13.2,3.5
2005-02-13,0.4,6.7,2.2
2005-02-14,0.2,7.7,0.9
2005-02-15,0.0,7.5,0.4
2005-02-16,0.0,5.1,0.2
2005-02-17,1.2,7.0,2.4
2005-02-18,0.6,9.7,1.4
2005-02-19,0.0,6.9,-0.7
2005-02-20,0.8,4.6,0.4
2005-02-21,1.2,6.5,0.1
2005-02-22,1.0,5.4,-1.0
2005-02-23,1.4,4.0,-0.5
2005-02-24,2.0,3.8,0.2
2005-02-25,1.4,5.6,-0.1
2005-02-26,0.4,6.3,-1.0
2005-02-27,1.2,4.3,-4.4
2005-02-28,1.0,5.8,-1.7
2005-03-01,2.4,5.6,0.0
2005-03-02,1.2,4.2,-1.3
2005-03-03,0.0,5.1,-4.0
2005-03-04,2.6,8.1,-0.5
2005-03-05,1.6,7.0,-1.0
2005-03-06,0.0,4.8,-0.8
2005-03-07,0.2,7.9,3.0
2005-03-08,0.0,8.2,4.5
2005-03-09,0.0,8.8,3.4
2005-03-10,0.0,10.2,4.3
2005-03-11,0.4,10.8,0.6
2005-03-12,0.0,9.4,-0.3
2005-03-13,0.0,9.1,0.1
2005-03-14,0.0,10.2,3.2
2005-03-15,0.0,14.0,7.7
2005-03-16,0.6,18.2,11.8
2005-03-17,0.0,18.4,8.2
2005-03-18,0.0,19.8,6.6
2005-03-19,0.0,15.5,9.8
2005-03-20,0.2,12.2,2.7
2005-03-21,0.2,15.7,8.9
2005-03-22,5.0,15.0,7.9
2005-03-23,0.2,18.2,9.0
2005-03-24,1.4,16.3,7.4
2005-03-25,0.0,15.0,4.8
2005-03-26,0.4,14.4,6.8
2005-03-27,0.0,10.3,5.4
2005-03-28,0.0,14.9,3.7
2005-03-29,4.6,10.5,6.3
2005-03-30,1.0,10.4,7.6
2005-03-31,0.2,12.8,6.6
2005-04-01,0.0,15.8,7.6
2005-04-02,0.0,18.7,6.0
2005-04-03,0.2,20.3,8.7
2005-04-04,7.0,12.1,3.6
2005-04-05,0.4,12.8,6.8
2005-04-06,2.0,14.9,4.8
2005-04-07,1.6,14.4,2.3
2005-04-08,0.2,9.2,-1.7
2005-04-09,0.0,11.1,5.9
2005-04-10,0.0,16.4,4.6
2005-04-11,0.0,16.5,5.8
2005-04-12,3.2,15.9,6.9
2005-04-13,0.2,13.7,5.4
2005-04-14,0.2,14.2,3.9
2005-04-15,1.4,10.1,1.0
2005-04-16,0.2,12.5,0.5
2005-04-17,6.6,15.8,3.8
2005-04-18,0.4,15.2,2.2
2005-04-19,0.0,15.4,4.9
2005-04-20,0.2,11.3,2.3
2005-04-21,0.0,16.8,1.1
2005-04-22,0.0,16.9,3.0
2005-04-23,0.0,17.3,5.6
2005-04-24,0.0,18.1,6.7
2005-04-25,15.2,17.8,6.7
2005-04-26,11.2,14.5,6.2
2005-04-27,0.0,16.2,8.8
2005-04-28,0.0,16.2,8.3
2005-04-29,0.0,20.7,11.2
2005-04-30,4.4,22.3,14.3
2005-05-01,0.0,23.0,12.1
2005-05-02,0.4,22.3,10.6
2005-05-03,0.4,19.0,9.1
2005-05-04,0.0,11.6,1.3
2005-05-05,0.0,18.4,8.8
2005-05-06,4.4,16.4,8.7
2005-05-07,0.8,13.9,4.4
2005-05-08,3.0,13.7,3.0
2005-05-09,3.8,15.1,1.7
2005-05-10,0.0,13.3,1.4
2005-05-11,0.2,15.4,0.9
2005-05-12,0.0,15.4,4.1
2005-05-13,0.0,15.5,4.6
2005-05-14,0.0,15.8,4.0
2005-05-15,0.0,18.6,8.5
2005-05-16,3.4,13.2,2.2
2005-05-17,0.0,14.3,2.7
2005-05-18,1.2,17.0,7.8
2005-05-19,1.6,17.3,12.4
2005-05-20,4.2,20.3,7.0
2005-05-21,11.4,16.9,8.1
2005-05-22,2.2,18.7,6.6
2005-05-23,0.2,18.1,9.5
2005-05-24,0.0,19.5,9.9
2005-05-25,0.0,22.3,13.2
2005-05-26,0.0,23.8,15.3
2005-05-27,0.0,25.3,14.2
2005-05-28,0.0,21.0,7.9
2005-05-29,0.0,19.1,9.0
2005-05-30,0.2,19.2,7.9
2005-05-31,0.0,21.2,6.2
2005-06-01,4.4,17.2,13.0
2005-06-02,0.0,20.8,11.3
2005-06-03,4.0,24.1,10.1
2005-06-04,0.8,19.8,12.8
2005-06-05,0.0,20.2,8.6
2005-06-06,0.0,17.0,3.8
2005-06-07,0.0,19.2,3.2
2005-06-08,0.0,23.1,8.1
2005-06-09,0.0,25.2,11.9
2005-06-10,0.0,18.9,3.5
2005-06-11,0.0,16.3,7.8
2005-06-12,0.0,18.3,4.5
2005-06-13,0.0,19.6,8.1
2005-06-14,0.0,21.9,10.6
2005-06-15,4.2,21.3,12.9
2005-06-16,0.0,22.2,15.9
2005-06-17,0.0,29.5,15.7
2005-06-18,0.0,31.6,14.8
2005-06-19,0.0,31.4,17.4
2005-06-20,0.0,29.0,12.9
2005-06-21,0.0,25.6,11.4
2005-06-22,0.0,30.5,14.6
2005-06-23,0.0,31.9,14.4
2005-06-24,13.4,25.8,15.7
2005-06-25,0.0,18.4,12.0
2005-06-26,0.2,22.3,7.5
2005-06-27,0.0,25.8,8.4
2005-06-28,7.2,26.4,12.9
2005-06-29,5.6,25.9,13.6
2005-06-30,3.2,22.7,11.5
2005-07-01,0.4,24.1,16.7
2005-07-02,0.0,22.8,12.5
2005-07-03,0.0,24.1,11.9
2005-07-04,0.2,19.5,10.3
2005-07-05,5.8,20.2,12.7
2005-07-06,6.2,20.8,12.2
2005-07-07,3.2,21.4,12.4
2005-07-08,0.2,20.8,13.5
2005-07-09,0.0,21.3,13.6
2005-07-10,0.0,28.8,16.1
2005-07-11,0.0,27.5,13.9
2005-07-12,0.0,26.9,13.9
2005-07-13,1.4,32.1,15.0
2005-07-14,0.0,25.9,15.9
2005-07-15,0.0,26.5,15.5
2005-07-16,0.0,24.8,12.7
2005-07-17,0.0,31.5,12.6
2005-07-18,0.2,27.9,11.7
2005-07-19,0.0,25.3,13.7
2005-07-20,0.0,23.8,11.3
2005-07-21,0.0,22.7,12.5
2005-07-22,0.2,21.2,10.8
2005-07-23,0.0,23.7,14.9
2005-07-24,18.8,21.2,14.6
2005-07-25,0.2,16.4,12.3
2005-07-26,1.8,21.7,13.1
2005-07-27,2.8,16.1,13.8
2005-07-28,1.6,26.6,13.0
2005-07-29,0.0,26.0,12.0
2005-07-30,0.8,23.8,13.2
2005-07-31,0.0,20.4,10.2
2005-08-01,0.0,22.0,12.3
2005-08-02,0.0,28.1,15.4
2005-08-03,0.0,25.5,12.2
2005-08-04,4.4,26.0,13.7
2005-08-05,0.0,24.5,10.3
2005-08-06,0.0,21.9,9.2
2005-08-07,0.0,23.8,9.0
2005-08-08,0.0,24.6,11.8
2005-08-09,0.0,27.6,12.7
2005-08-10,0.0,25.9,12.6
2005-08-11,3.8,29.1,13.7
2005-08-12,0.2,23.8,9.4
2005-08-13,3.2,23.5,12.7
2005-08-14,2.4,22.7,10.1
2005-08-15,0.2,25.9,10.3
2005-08-16,0.0,27.5,12.3
2005-08-17,0.0,28.4,11.0
2005-08-18,2.6,29.7,15.2
2005-08-19,14.4,16.7,11.8
2005-08-20,0.0,20.6,14.2
2005-08-21,0.2,26.1,13.2
2005-08-22,12.0,18.6,10.7
2005-08-23,0.2,24.0,13.6
2005-08-24,7.4,17.3,11.4
2005-08-25,0.8,22.2,9.2
2005-08-26,0.0,21.3,11.6
2005-08-27,0.0,21.8,12.6
2005-08-28,0.0,26.3,14.0
2005-08-29,0.0,27.7,14.2
2005-08-30,0.0,29.7,16.4
2005-08-31,2.6,34.5,16.2
2005-09-01,0.0,26.2,12.9
2005-09-02,0.0,24.4,11.6
2005-09-03,0.0,27.9,15.0
2005-09-04,33.4,28.7,16.1
2005-09-05,0.0,26.4,14.6
2005-09-06,0.0,25.2,13.8
2005-09-07,0.0,26.7,13.8
2005-09-08,0.0,27.6,11.7
2005-09-09,8.2,27.4,16.2
2005-09-10,1.4,20.9,15.0
2005-09-11,0.2,17.3,13.0
2005-09-12,0.0,23.4,11.8
2005-09-13,0.0,24.1,15.6
2005-09-14,0.4,24.6,13.1
2005-09-15,15.8,23.4,9.9
2005-09-16,1.0,15.5,5.2
2005-09-17,0.0,17.4,7.8
2005-09-18,0.0,17.5,12.3
2005-09-19,0.0,19.5,12.5
2005-09-20,0.0,23.6,11.8
2005-09-21,0.0,23.0,12.2
2005-09-22,0.0,22.9,11.6
2005-09-23,3.8,21.0,6.1
2005-09-24,0.0,18.8,8.2
2005-09-25,1.2,20.8,10.2
2005-09-26,0.6,18.6,11.8
2005-09-27,0.4,21.3,8.4
2005-09-28,6.6,17.6,8.8
2005-09-29,13.4,16.4,10.1
2005-09-30,3.2,20.6,10.4
2005-10-01,1.0,15.7,7.2
2005-10-02,0.0,15.8,7.1
2005-10-03,0.0,16.3,6.3
2005-10-04,0.2,18.3,8.4
2005-10-05,0.0,17.7,10.9
2005-10-06,0.0,17.7,14.5
2005-10-07,0.0,18.4,13.3
2005-10-08,2.8,20.3,7.3
2005-10-09,0.0,16.8,8.3
2005-10-10,0.0,23.5,11.5
2005-10-11,0.4,23.5,16.5
2005-10-12,4.6,22.2,12.6
2005-10-13,1.4,14.9,11.5
2005-10-14,0.0,15.6,12.1
2005-10-15,0.2,21.0,9.9
2005-10-16,0.4,19.2,9.4
2005-10-17,0.2,19.1,7.8
2005-10-18,8.8,13.5,8.6
2005-10-19,4.2,17.1,9.6
2005-10-20,1.0,16.1,10.3
2005-10-21,2.2,17.9,11.1
2005-10-22,0.0,16.7,8.2
2005-10-23,14.8,16.9,9.4
2005-10-24,7.6,18.4,15.1
2005-10-25,0.0,17.5,11.5
2005-10-26,0.0,19.4,12.9
2005-10-27,2.8,21.4,14.2
2005-10-28,1.8,17.9,11.6
2005-10-29,0.0,16.9,12.2
2005-10-30,0.0,20.5,13.0
2005-10-31,4.6,14.5,10.2
2005-11-01,3.8,15.8,8.8
2005-11-02,11.6,18.7,14.5
2005-11-03,0.0,17.0,8.5
2005-11-04,0.0,13.6,3.8
2005-11-05,0.0,15.1,4.7
2005-11-06,5.2,15.3,8.3
2005-11-07,0.0,14.2,8.8
2005-11-08,1.2,17.3,6.7
2005-11-09,5.0,14.6,4.3
2005-11-10,0.0,14.7,9.0
2005-11-11,1.0,15.1,4.9
2005-11-12,0.2,10.9,3.1
2005-11-13,0.2,9.8,-0.2
2005-11-14,2.6,8.9,0.4
2005-11-15,0.0,11.9,3.9
2005-11-16,0.0,7.3,-0.9
2005-11-17,0.0,5.9,-2.6
2005-11-18,0.0,6.7,-3.0
2005-11-19,0.6,6.3,-2.6
2005-11-20,0.4,5.3,-2.6
2005-11-21,0.4,5.8,-2.0
2005-11-22,0.0,5.9,1.3
2005-11-23,0.0,5.2,0.5
2005-11-24,0.6,9.6,-1.5
2005-11-25,1.6,3.2,-1.8
2005-11-26,5.0,5.2,1.2
2005-11-27,0.0,4.7,1.1
2005-11-28,0.0,3.3,-1.0
2005-11-29,0.0,4.0,-1.7
2005-11-30,2.4,7.7,0.6
2005-12-01,2.0,8.6,5.0
2005-12-02,0.8,10.0,6.0
2005-12-03,1.2,8.2,4.5
2005-12-04,0.0,9.2,3.3
2005-12-05,0.0,8.5,3.4
2005-12-06,0.2,6.5,0.6
2005-12-07,2.0,5.9,0.5
2005-12-08,0.4,8.6,-1.6
2005-12-09,0.0,5.8,-1.8
2005-12-10,0.0,7.9,1.6
2005-12-11,0.0,7.1,2.1
2005-12-12,0.0,7.5,3.5
2005-12-13,0.0,6.6,1.9
2005-12-14,0.2,7.6,3.2
2005-12-15,0.0,10.7,5.5
2005-12-16,0.0,11.1,-0.8
2005-12-17,0.0,2.9,-4.7
2005-12-18,0.4,6.8,-4.6
2005-12-19,0.2,7.7,0.7
2005-12-20,0.0,6.6,3.1
2005-12-21,0.0,9.5,6.3
2005-12-22,0.0,9.5,7.4
2005-12-23,0.0,9.9,4.7
2005-12-24,0.8,9.5,-0.1
2005-12-25,0.0,6.9,1.3
2005-12-26,0.4,5.2,-1.4
2005-12-27,1.8,1.8,-3.7
2005-12-28,1.0,0.8,-4.1
2005-12-29,0.2,1.5,-3.1
2005-12-30,9.6,8.4,0.4
2005-12-31,0.4,8.4,2.7
