Date of measurement,Time of measurement,Q [cums]
Date,Time,Flow rate
Units: Year month day,Units: Hour minute,Units:Cubic metres per second
2011-12-22,14:00:00,0.03910186
2011-12-22,14:15:00,0.0408942
2011-12-22,14:30:00,0.04271811
2011-12-22,14:45:00,0.0408942
2011-12-22,15:00:00,0.03851144
2011-12-22,15:15:00,0.0396958
2011-12-22,15:30:00,0.03851144
2011-12-22,15:45:00,0.03851144
2011-12-22,16:00:00,0.03676132
2011-12-22,16:15:00,0.03792455
2011-12-22,16:30:00,0.0396958
2011-12-22,16:45:00,0.03792455
2011-12-22,17:00:00,0.036185
2011-12-22,17:15:00,0.03851144
2011-12-22,17:30:00,0.03676132
2011-12-22,17:45:00,0.03676132
2011-12-22,18:00:00,0.03676132
2011-12-22,18:15:00,0.03851144
2011-12-22,18:30:00,0.036185
2011-12-22,18:45:00,0.036185
2011-12-22,19:00:00,0.03676132
2011-12-22,19:15:00,0.03792455
2011-12-22,19:30:00,0.03676132
2011-12-22,19:45:00,0.036185
2011-12-22,20:00:00,0.036185
2011-12-22,20:15:00,0.03676132
2011-12-22,20:30:00,0.03391668
2011-12-22,20:45:00,0.036185
2011-12-22,21:00:00,0.03676132
2011-12-22,21:15:00,0.036185
2011-12-22,21:30:00,0.03391668
2011-12-22,21:45:00,0.03504296
2011-12-22,22:00:00,0.03391668
2011-12-22,22:15:00,0.03447725
2011-12-22,22:30:00,0.03391668
2011-12-22,22:45:00,0.03336282
2011-12-22,23:00:00,0.03336282
2011-12-22,23:15:00,0.03336282
2011-12-22,23:30:00,0.03391668
2011-12-22,23:45:00,0.03336282
2011-12-23,00:00:00,0.03227505
2011-12-23,00:15:00,0.03227505
2011-12-23,00:30:00,0.03447725
2011-12-23,00:45:00,0.03227505
2011-12-23,01:00:00,0.03447725
2011-12-23,01:15:00,0.036185
2011-12-23,01:30:00,0.036185
2011-12-23,01:45:00,0.036185
2011-12-23,02:00:00,0.03676132
2011-12-23,02:15:00,0.03734117
2011-12-23,02:30:00,0.0408942
2011-12-23,02:45:00,0.04271811
2011-12-23,03:00:00,0.04149867
2011-12-23,03:15:00,0.04271811
2011-12-23,03:30:00,0.04271811
2011-12-23,03:45:00,0.04709615
2011-12-23,04:00:00,0.05164457
2011-12-23,04:15:00,0.05297528
2011-12-23,04:30:00,0.05774139
2011-12-23,04:45:00,0.06124886
2011-12-23,05:00:00,0.06339445
2011-12-23,05:15:00,0.06557079
2011-12-23,05:30:00,0.07613195
2011-12-23,05:45:00,0.08818284
2011-12-23,06:00:00,0.1220755
2011-12-23,06:15:00,0.13979384
2011-12-23,06:30:00,0.1564315
2011-12-23,06:45:00,0.18294158
2011-12-23,07:00:00,0.20644489
2011-12-23,07:15:00,0.21991428
2011-12-23,07:30:00,0.23249128
2011-12-23,07:45:00,0.25062768
2011-12-23,08:00:00,0.26666131
2011-12-23,08:15:00,0.27622131
2011-12-23,08:30:00,0.27622131
2011-12-23,08:45:00,0.2680177
2011-12-23,09:00:00,0.25062768
2011-12-23,09:15:00,0.23632584
2011-12-23,09:30:00,0.21251978
2011-12-23,09:45:00,0.19925991
2011-12-23,10:00:00,0.18985842
2011-12-23,10:15:00,0.17278282
2011-12-23,10:30:00,0.16288481
2011-12-23,10:45:00,0.1564315
2011-12-23,11:00:00,0.14284994
2011-12-23,11:15:00,0.14284994
2011-12-23,11:30:00,0.13277724
2011-12-23,11:45:00,0.12303196
2011-12-23,12:00:00,0.12017245
2011-12-23,12:15:00,0.11454239
2011-12-23,12:30:00,0.11177194
2011-12-23,12:45:00,0.10903125
2011-12-23,13:00:00,0.10452972
2011-12-23,13:15:00,0.10452972
2011-12-23,13:30:00,0.09750004
2011-12-23,13:45:00,0.09577593
2011-12-23,14:00:00,0.09577593
2011-12-23,14:15:00,0.0932148
2011-12-23,14:30:00,0.08901313
2011-12-23,14:45:00,0.08901313
2011-12-23,15:00:00,0.08735591
2011-12-23,15:15:00,0.08571211
2011-12-23,15:30:00,0.08408174
2011-12-23,15:45:00,0.0832716
2011-12-23,16:00:00,0.0832716
2011-12-23,16:15:00,0.0832716
2011-12-23,16:30:00,0.07848147
2011-12-23,16:45:00,0.07535554
2011-12-23,17:00:00,0.07691175
2011-12-23,17:15:00,0.07304661
2011-12-23,17:30:00,0.07381287
2011-12-23,17:45:00,0.07152426
2011-12-23,18:00:00,0.07152426
2011-12-23,18:15:00,0.06852031
2011-12-23,18:30:00,0.07001549
2011-12-23,18:45:00,0.07001549
2011-12-23,19:00:00,0.06777783
2011-12-23,19:15:00,0.06630306
2011-12-23,19:30:00,0.06630306
2011-12-23,19:45:00,0.06484193
2011-12-23,20:00:00,0.06196064
2011-12-23,20:15:00,0.06196064
2011-12-23,20:30:00,0.06054051
2011-12-23,20:45:00,0.05983558
2011-12-23,21:00:00,0.06124886
2011-12-23,21:15:00,0.05983558
2011-12-23,21:30:00,0.05705019
2011-12-23,21:45:00,0.06054051
2011-12-23,22:00:00,0.05567811
2011-12-23,22:15:00,0.05636243
2011-12-23,22:30:00,0.0543198
2011-12-23,22:45:00,0.0543198
2011-12-23,23:00:00,0.05297528
2011-12-23,23:15:00,0.0543198
2011-12-23,23:30:00,0.05164457
2011-12-23,23:45:00,0.05364581
2011-12-24,00:00:00,0.05230819
2011-12-24,00:15:00,0.05164457
2011-12-24,00:30:00,0.05164457
2011-12-24,00:45:00,0.05032769
2011-12-24,01:00:00,0.04967444
2011-12-24,01:15:00,0.04709615
2011-12-24,01:30:00,0.04902467
2011-12-24,01:45:00,0.04837835
2011-12-24,02:00:00,0.04773552
2011-12-24,02:15:00,0.04582785
2011-12-24,02:30:00,0.04333307
2011-12-24,02:45:00,0.04519893
2011-12-24,03:00:00,0.04519893
2011-12-24,03:15:00,0.04333307
2011-12-24,03:30:00,0.04271811
2011-12-24,03:45:00,0.04333307
2011-12-24,04:00:00,0.04395153
2011-12-24,04:15:00,0.04149867
2011-12-24,04:30:00,0.04210664
2011-12-24,04:45:00,0.04149867
2011-12-24,05:00:00,0.04029325
2011-12-24,05:15:00,0.04029325
2011-12-24,05:30:00,0.0408942
2011-12-24,05:45:00,0.0396958
2011-12-24,06:00:00,0.04149867
2011-12-24,06:15:00,0.04271811
2011-12-24,06:30:00,0.0396958
2011-12-24,06:45:00,0.03851144
2011-12-24,07:00:00,0.03910186
2011-12-24,07:15:00,0.03910186
2011-12-24,07:30:00,0.03910186
2011-12-24,07:45:00,0.03734117
2011-12-24,08:00:00,0.036185
2011-12-24,08:15:00,0.0396958
2011-12-24,08:30:00,0.0396958
2011-12-24,08:45:00,0.03910186
2011-12-24,09:00:00,0.0396958
2011-12-24,09:15:00,0.0408942
2011-12-24,09:30:00,0.04149867
2011-12-24,09:45:00,0.0408942
2011-12-24,10:00:00,0.0408942
2011-12-24,10:15:00,0.04210664
2011-12-24,10:30:00,0.04149867
2011-12-24,10:45:00,0.04395153
2011-12-24,11:00:00,0.04210664
2011-12-24,11:15:00,0.04333307
2011-12-24,11:30:00,0.04333307
2011-12-24,11:45:00,0.04271811
2011-12-24,12:00:00,0.04395153
2011-12-24,12:15:00,0.04210664
2011-12-24,12:30:00,0.04210664
2011-12-24,12:45:00,0.04271811
2011-12-24,13:00:00,0.04333307
2011-12-24,13:15:00,0.04333307
2011-12-24,13:30:00,0.04457349
2011-12-24,13:45:00,0.04395153
2011-12-24,14:00:00,0.04519893
2011-12-24,14:15:00,0.04333307
2011-12-24,14:30:00,0.04395153
2011-12-24,14:45:00,0.04837835
2011-12-24,15:00:00,0.04967444
2011-12-24,15:15:00,0.05636243
2011-12-24,15:30:00,0.06124886
2011-12-24,15:45:00,0.07152426
2011-12-24,16:00:00,0.08489524
2011-12-24,16:15:00,0.10903125
2011-12-24,16:30:00,0.14800861
2011-12-24,16:45:00,0.18754
2011-12-24,17:00:00,0.23632584
2011-12-24,17:15:00,0.28873592
2011-12-24,17:30:00,0.32629038
2011-12-24,17:45:00,0.38009457
2011-12-24,18:00:00,0.39776551
2011-12-24,18:15:00,0.42913576
2011-12-24,18:30:00,0.45637885
2011-12-24,18:45:00,0.4477847
2011-12-24,19:00:00,0.44436754
2011-12-24,19:15:00,0.43081641
2011-12-24,19:30:00,0.41414282
2011-12-24,19:45:00,0.38968846
2011-12-24,20:00:00,0.38009457
2011-12-24,20:15:00,0.35196132
2011-12-24,20:30:00,0.32629038
2011-12-24,20:45:00,0.30437111
2011-12-24,21:00:00,0.28314293
2011-12-24,21:15:00,0.25592229
2011-12-24,21:30:00,0.23761032
2011-12-24,21:45:00,0.21991428
2011-12-24,22:00:00,0.2100803
2011-12-24,22:15:00,0.19218964
2011-12-24,22:30:00,0.18179998
2011-12-24,22:45:00,0.17167015
2011-12-24,23:00:00,0.16180117
2011-12-24,23:15:00,0.15324857
2011-12-24,23:30:00,0.14284994
2011-12-24,23:45:00,0.13777276
2011-12-25,00:00:00,0.13277724
2011-12-25,00:15:00,0.12689069
2011-12-25,00:30:00,0.12017245
2011-12-25,00:45:00,0.11734257
2011-12-25,01:00:00,0.11177194
2011-12-25,01:15:00,0.10722069
2011-12-25,01:30:00,0.10186864
2011-12-25,01:45:00,0.10452972
2011-12-25,02:00:00,0.10275235
2011-12-25,02:15:00,0.10186864
2011-12-25,02:30:00,0.0932148
2011-12-25,02:45:00,0.09577593
2011-12-25,03:00:00,0.09152409
2011-12-25,03:15:00,0.09152409
2011-12-25,03:30:00,0.08984677
2011-12-25,03:45:00,0.08901313
2011-12-25,04:00:00,0.08653233
2011-12-25,04:15:00,0.0792714
2011-12-25,04:30:00,0.0832716
2011-12-25,04:45:00,0.08166141
2011-12-25,05:00:00,0.0792714
2011-12-25,05:15:00,0.08086137
2011-12-25,05:30:00,0.0800647
2011-12-25,05:45:00,0.0792714
2011-12-25,06:00:00,0.07769492
2011-12-25,06:15:00,0.0792714
2011-12-25,06:30:00,0.0800647
2011-12-25,06:45:00,0.07691175
2011-12-25,07:00:00,0.07691175
2011-12-25,07:15:00,0.07535554
2011-12-25,07:30:00,0.07691175
2011-12-25,07:45:00,0.0792714
2011-12-25,08:00:00,0.07691175
2011-12-25,08:15:00,0.07535554
2011-12-25,08:30:00,0.07535554
2011-12-25,08:45:00,0.07535554
2011-12-25,09:00:00,0.07304661
2011-12-25,09:15:00,0.07076818
2011-12-25,09:30:00,0.07152426
2011-12-25,09:45:00,0.07304661
2011-12-25,10:00:00,0.07001549
2011-12-25,10:15:00,0.07535554
2011-12-25,10:30:00,0.07458251
2011-12-25,10:45:00,0.07613195
2011-12-25,11:00:00,0.07535554
2011-12-25,11:15:00,0.07535554
2011-12-25,11:30:00,0.07769492
2011-12-25,11:45:00,0.07848147
2011-12-25,12:00:00,0.0792714
2011-12-25,12:15:00,0.08166141
2011-12-25,12:30:00,0.08166141
2011-12-25,12:45:00,0.08166141
2011-12-25,13:00:00,0.08489524
2011-12-25,13:15:00,0.08735591
2011-12-25,13:30:00,0.0832716
2011-12-25,13:45:00,0.08489524
2011-12-25,14:00:00,0.08818284
2011-12-25,14:15:00,0.08735591
2011-12-25,14:30:00,0.08735591
2011-12-25,14:45:00,0.08735591
2011-12-25,15:00:00,0.08984677
2011-12-25,15:15:00,0.08735591
2011-12-25,15:30:00,0.08901313
2011-12-25,15:45:00,0.09152409
2011-12-25,16:00:00,0.08818284
2011-12-25,16:15:00,0.08901313
2011-12-25,16:30:00,0.08818284
2011-12-25,16:45:00,0.08818284
2011-12-25,17:00:00,0.08901313
2011-12-25,17:15:00,0.08653233
2011-12-25,17:30:00,0.08735591
2011-12-25,17:45:00,0.08653233
2011-12-25,18:00:00,0.08408174
2011-12-25,18:15:00,0.08408174
2011-12-25,18:30:00,0.0832716
2011-12-25,18:45:00,0.0832716
2011-12-25,19:00:00,0.08086137
2011-12-25,19:15:00,0.08086137
2011-12-25,19:30:00,0.0832716
2011-12-25,19:45:00,0.08086137
2011-12-25,20:00:00,0.0792714
2011-12-25,20:15:00,0.0792714
2011-12-25,20:30:00,0.07848147
2011-12-25,20:45:00,0.07848147
2011-12-25,21:00:00,0.0792714
2011-12-25,21:15:00,0.07228374
2011-12-25,21:30:00,0.07848147
2011-12-25,21:45:00,0.07535554
2011-12-25,22:00:00,0.07535554
2011-12-25,22:15:00,0.07535554
2011-12-25,22:30:00,0.07381287
2011-12-25,22:45:00,0.07076818
2011-12-25,23:00:00,0.06852031
2011-12-25,23:15:00,0.07304661
2011-12-25,23:30:00,0.07381287
2011-12-25,23:45:00,0.0692662
2011-12-26,00:00:00,0.07076818
2011-12-26,00:15:00,0.07001549
2011-12-26,00:30:00,0.0692662
2011-12-26,00:45:00,0.06852031
2011-12-26,01:00:00,0.0692662
2011-12-26,01:15:00,0.0692662
2011-12-26,01:30:00,0.07001549
2011-12-26,01:45:00,0.0692662
2011-12-26,02:00:00,0.06630306
2011-12-26,02:15:00,0.06852031
2011-12-26,02:30:00,0.06557079
2011-12-26,02:45:00,0.06484193
2011-12-26,03:00:00,0.06630306
2011-12-26,03:15:00,0.06339445
2011-12-26,03:30:00,0.06339445
2011-12-26,03:45:00,0.06484193
2011-12-26,04:00:00,0.06339445
2011-12-26,04:15:00,0.06557079
2011-12-26,04:30:00,0.06124886
2011-12-26,04:45:00,0.05913409
2011-12-26,05:00:00,0.06267584
2011-12-26,05:15:00,0.06124886
2011-12-26,05:30:00,0.05983558
2011-12-26,05:45:00,0.06124886
2011-12-26,06:00:00,0.05913409
2011-12-26,06:15:00,0.06054051
2011-12-26,06:30:00,0.05913409
2011-12-26,06:45:00,0.05636243
2011-12-26,07:00:00,0.0543198
2011-12-26,07:15:00,0.05913409
2011-12-26,07:30:00,0.05913409
2011-12-26,07:45:00,0.05567811
2011-12-26,08:00:00,0.05636243
2011-12-26,08:15:00,0.05705019
2011-12-26,08:30:00,0.05636243
2011-12-26,08:45:00,0.05636243
2011-12-26,09:00:00,0.0543198
2011-12-26,09:15:00,0.0543198
2011-12-26,09:30:00,0.05297528
2011-12-26,09:45:00,0.05297528
2011-12-26,10:00:00,0.05164457
2011-12-26,10:15:00,0.0509844
2011-12-26,10:30:00,0.05164457
2011-12-26,10:45:00,0.05032769
2011-12-26,11:00:00,0.05297528
2011-12-26,11:15:00,0.05032769
2011-12-26,11:30:00,0.0509844
2011-12-26,11:45:00,0.05164457
2011-12-26,12:00:00,0.04837835
2011-12-26,12:15:00,0.05032769
2011-12-26,12:30:00,0.0509844
2011-12-26,12:45:00,0.0509844
2011-12-26,13:00:00,0.04646026
2011-12-26,13:15:00,0.04967444
2011-12-26,13:30:00,0.04837835
2011-12-26,13:45:00,0.04967444
2011-12-26,14:00:00,0.05230819
2011-12-26,14:15:00,0.0509844
2011-12-26,14:30:00,0.0509844
2011-12-26,14:45:00,0.05230819
2011-12-26,15:00:00,0.05230819
2011-12-26,15:15:00,0.0509844
2011-12-26,15:30:00,0.04967444
2011-12-26,15:45:00,0.0509844
2011-12-26,16:00:00,0.0509844
2011-12-26,16:15:00,0.05164457
2011-12-26,16:30:00,0.04773552
2011-12-26,16:45:00,0.04837835
2011-12-26,17:00:00,0.05230819
2011-12-26,17:15:00,0.0509844
2011-12-26,17:30:00,0.0509844
2011-12-26,17:45:00,0.0509844
2011-12-26,18:00:00,0.05032769
2011-12-26,18:15:00,0.05164457
2011-12-26,18:30:00,0.04902467
2011-12-26,18:45:00,0.05164457
2011-12-26,19:00:00,0.04967444
2011-12-26,19:15:00,0.04837835
2011-12-26,19:30:00,0.04902467
2011-12-26,19:45:00,0.05032769
2011-12-26,20:00:00,0.05032769
2011-12-26,20:15:00,0.04773552
2011-12-26,20:30:00,0.04773552
2011-12-26,20:45:00,0.04646026
2011-12-26,21:00:00,0.04646026
2011-12-26,21:15:00,0.04709615
2011-12-26,21:30:00,0.04457349
2011-12-26,21:45:00,0.04773552
2011-12-26,22:00:00,0.04646026
2011-12-26,22:15:00,0.04773552
2011-12-26,22:30:00,0.04646026
2011-12-26,22:45:00,0.04646026
2011-12-26,23:00:00,0.04646026
2011-12-26,23:15:00,0.04582785
2011-12-26,23:30:00,0.04646026
2011-12-26,23:45:00,0.04709615
2011-12-27,00:00:00,0.04837835
2011-12-27,00:15:00,0.04837835
2011-12-27,00:30:00,0.04709615
2011-12-27,00:45:00,0.04967444
2011-12-27,01:00:00,0.04837835
2011-12-27,01:15:00,0.05032769
2011-12-27,01:30:00,0.05230819
2011-12-27,01:45:00,0.0509844
2011-12-27,02:00:00,0.05297528
2011-12-27,02:15:00,0.05774139
2011-12-27,02:30:00,0.05774139
2011-12-27,02:45:00,0.06267584
2011-12-27,03:00:00,0.06484193
2011-12-27,03:15:00,0.06557079
2011-12-27,03:30:00,0.06777783
2011-12-27,03:45:00,0.07001549
2011-12-27,04:00:00,0.07001549
2011-12-27,04:15:00,0.07458251
2011-12-27,04:30:00,0.07304661
2011-12-27,04:45:00,0.07458251
2011-12-27,05:00:00,0.07458251
2011-12-27,05:15:00,0.07613195
2011-12-27,05:30:00,0.07691175
2011-12-27,05:45:00,0.07458251
2011-12-27,06:00:00,0.07535554
2011-12-27,06:15:00,0.07691175
2011-12-27,06:30:00,0.07304661
2011-12-27,06:45:00,0.07458251
2011-12-27,07:00:00,0.07458251
2011-12-27,07:15:00,0.07535554
2011-12-27,07:30:00,0.07304661
2011-12-27,07:45:00,0.07381287
2011-12-27,08:00:00,0.07076818
2011-12-27,08:15:00,0.07076818
2011-12-27,08:30:00,0.07001549
2011-12-27,08:45:00,0.0692662
2011-12-27,09:00:00,0.06852031
2011-12-27,09:15:00,0.06852031
2011-12-27,09:30:00,0.06557079
2011-12-27,09:45:00,0.06703874
2011-12-27,10:00:00,0.06703874
2011-12-27,10:15:00,0.06777783
2011-12-27,10:30:00,0.06411648
2011-12-27,10:45:00,0.06267584
2011-12-27,11:00:00,0.06484193
2011-12-27,11:15:00,0.06196064
2011-12-27,11:30:00,0.06196064
2011-12-27,11:45:00,0.05843602
2011-12-27,12:00:00,0.05843602
2011-12-27,12:15:00,0.05774139
2011-12-27,12:30:00,0.06054051
2011-12-27,12:45:00,0.05913409
2011-12-27,13:00:00,0.06054051
2011-12-27,13:15:00,0.05843602
2011-12-27,13:30:00,0.05843602
2011-12-27,13:45:00,0.05843602
2011-12-27,14:00:00,0.06054051
2011-12-27,14:15:00,0.05913409
2011-12-27,14:30:00,0.06054051
2011-12-27,14:45:00,0.05705019
2011-12-27,15:00:00,0.05705019
2011-12-27,15:15:00,0.05705019
2011-12-27,15:30:00,0.05843602
2011-12-27,15:45:00,0.05636243
2011-12-27,16:00:00,0.05705019
2011-12-27,16:15:00,0.0509844
2011-12-27,16:30:00,0.05774139
2011-12-27,16:45:00,0.0543198
2011-12-27,17:00:00,0.05705019
2011-12-27,17:15:00,0.05567811
2011-12-27,17:30:00,0.05567811
2011-12-27,17:45:00,0.05567811
2011-12-27,18:00:00,0.05774139
2011-12-27,18:15:00,0.0543198
2011-12-27,18:30:00,0.0543198
2011-12-27,18:45:00,0.0543198
2011-12-27,19:00:00,0.0509844
2011-12-27,19:15:00,0.04902467
2011-12-27,19:30:00,0.04902467
2011-12-27,19:45:00,0.05032769
2011-12-27,20:00:00,0.04967444
2011-12-27,20:15:00,0.04902467
2011-12-27,20:30:00,0.04773552
2011-12-27,20:45:00,0.04773552
2011-12-27,21:00:00,0.04837835
2011-12-27,21:15:00,0.04646026
2011-12-27,21:30:00,0.04457349
2011-12-27,21:45:00,0.04646026
2011-12-27,22:00:00,0.04646026
2011-12-27,22:15:00,0.04646026
2011-12-27,22:30:00,0.04773552
2011-12-27,22:45:00,0.04709615
2011-12-27,23:00:00,0.04519893
2011-12-27,23:15:00,0.04519893
2011-12-27,23:30:00,0.04646026
2011-12-27,23:45:00,0.04582785
2011-12-28,00:00:00,0.04709615
2011-12-28,00:15:00,0.04582785
2011-12-28,00:30:00,0.04582785
2011-12-28,00:45:00,0.04395153
2011-12-28,01:00:00,0.04646026
2011-12-28,01:15:00,0.04709615
2011-12-28,01:30:00,0.04902467
2011-12-28,01:45:00,0.04837835
2011-12-28,02:00:00,0.04967444
2011-12-28,02:15:00,0.04967444
2011-12-28,02:30:00,0.05297528
2011-12-28,02:45:00,0.06124886
2011-12-28,03:00:00,0.06630306
2011-12-28,03:15:00,0.08166141
2011-12-28,03:30:00,0.11454239
2011-12-28,03:45:00,0.18179998
2011-12-28,04:00:00,0.21374428
2011-12-28,04:15:00,0.27347435
2011-12-28,04:30:00,0.39614414
2011-12-28,04:45:00,0.47554291
2011-12-28,05:00:00,0.48792136
2011-12-28,05:15:00,0.48437017
2011-12-28,05:30:00,0.4702814
2011-12-28,05:45:00,0.43756845
2011-12-28,06:00:00,0.40591703
2011-12-28,06:15:00,0.36590605
2011-12-28,06:30:00,0.33075672
2011-12-28,06:45:00,0.30437111
2011-12-28,07:00:00,0.26937721
2011-12-28,07:15:00,0.24538311
2011-12-28,07:30:00,0.22490721
2011-12-28,07:45:00,0.2100803
2011-12-28,08:00:00,0.19807355
2011-12-28,08:15:00,0.18179998
2011-12-28,08:30:00,0.17167015
2011-12-28,08:45:00,0.15856966
2011-12-28,09:00:00,0.15114284
2011-12-28,09:15:00,0.14182798
2011-12-28,09:30:00,0.13476564
2011-12-28,09:45:00,0.12981921
2011-12-28,10:00:00,0.12495475
2011-12-28,10:15:00,0.11922586
2011-12-28,10:30:00,0.11547248
2011-12-28,10:45:00,0.10903125
2011-12-28,11:00:00,0.10632038
2011-12-28,11:15:00,0.10452972
2011-12-28,11:30:00,0.10186864
2011-12-28,11:45:00,0.10186864
2011-12-28,12:00:00,0.09750004
2011-12-28,12:15:00,0.09152409
2011-12-28,12:30:00,0.09152409
2011-12-28,12:45:00,0.0932148
2011-12-28,13:00:00,0.08735591
2011-12-28,13:15:00,0.08489524
2011-12-28,13:30:00,0.08166141
2011-12-28,13:45:00,0.0832716
2011-12-28,14:00:00,0.0800647
2011-12-28,14:15:00,0.0832716
2011-12-28,14:30:00,0.0792714
2011-12-28,14:45:00,0.07848147
2011-12-28,15:00:00,0.08086137
2011-12-28,15:15:00,0.07613195
2011-12-28,15:30:00,0.0792714
2011-12-28,15:45:00,0.07769492
2011-12-28,16:00:00,0.06852031
2011-12-28,16:15:00,0.07458251
2011-12-28,16:30:00,0.07001549
2011-12-28,16:45:00,0.07304661
2011-12-28,17:00:00,0.07304661
2011-12-28,17:15:00,0.07001549
2011-12-28,17:30:00,0.07458251
2011-12-28,17:45:00,0.07304661
2011-12-28,18:00:00,0.08086137
2011-12-28,18:15:00,0.07848147
2011-12-28,18:30:00,0.07848147
2011-12-28,18:45:00,0.07691175
2011-12-28,19:00:00,0.07769492
2011-12-28,19:15:00,0.07613195
2011-12-28,19:30:00,0.08408174
2011-12-28,19:45:00,0.08086137
2011-12-28,20:00:00,0.07691175
2011-12-28,20:15:00,0.0832716
2011-12-28,20:30:00,0.07613195
2011-12-28,20:45:00,0.07458251
2011-12-28,21:00:00,0.0800647
2011-12-28,21:15:00,0.07613195
2011-12-28,21:30:00,0.07691175
2011-12-28,21:45:00,0.07691175
2011-12-28,22:00:00,0.07304661
2011-12-28,22:15:00,0.07152426
2011-12-28,22:30:00,0.07304661
2011-12-28,22:45:00,0.07458251
2011-12-28,23:00:00,0.07381287
2011-12-28,23:15:00,0.07228374
2011-12-28,23:30:00,0.07228374
2011-12-28,23:45:00,0.07076818
2011-12-29,00:00:00,0.06852031
2011-12-29,00:15:00,0.06777783
2011-12-29,00:30:00,0.06777783
2011-12-29,00:45:00,0.07076818
2011-12-29,01:00:00,0.07076818
2011-12-29,01:15:00,0.07076818
2011-12-29,01:30:00,0.07076818
2011-12-29,01:45:00,0.06852031
2011-12-29,02:00:00,0.06777783
2011-12-29,02:15:00,0.06630306
2011-12-29,02:30:00,0.06630306
2011-12-29,02:45:00,0.06557079
2011-12-29,03:00:00,0.06557079
2011-12-29,03:15:00,0.06339445
2011-12-29,03:30:00,0.06411648
2011-12-29,03:45:00,0.06339445
2011-12-29,04:00:00,0.06484193
2011-12-29,04:15:00,0.06777783
2011-12-29,04:30:00,0.07001549
2011-12-29,04:45:00,0.07535554
2011-12-29,05:00:00,0.0800647
2011-12-29,05:15:00,0.0792714
2011-12-29,05:30:00,0.08166141
2011-12-29,05:45:00,0.08408174
2011-12-29,06:00:00,0.08653233
2011-12-29,06:15:00,0.09152409
2011-12-29,06:30:00,0.09152409
2011-12-29,06:45:00,0.09577593
2011-12-29,07:00:00,0.0932148
2011-12-29,07:15:00,0.09577593
2011-12-29,07:30:00,0.09750004
2011-12-29,07:45:00,0.10275235
2011-12-29,08:00:00,0.11177194
2011-12-29,08:15:00,0.12399171
2011-12-29,08:30:00,0.14284994
2011-12-29,08:45:00,0.16725167
2011-12-29,09:00:00,0.17501783
2011-12-29,09:15:00,0.18179998
2011-12-29,09:30:00,0.18638559
2011-12-29,09:45:00,0.18985842
2011-12-29,10:00:00,0.19807355
2011-12-29,10:15:00,0.20644489
2011-12-29,10:30:00,0.22490721
2011-12-29,10:45:00,0.23632584
2011-12-29,11:00:00,0.23632584
2011-12-29,11:15:00,0.23376632
2011-12-29,11:30:00,0.23376632
2011-12-29,11:45:00,0.22616334
2011-12-29,12:00:00,0.21743678
2011-12-29,12:15:00,0.2100803
2011-12-29,12:30:00,0.19925991
2011-12-29,12:45:00,0.19336004
2011-12-29,13:00:00,0.18294158
2011-12-29,13:15:00,0.17278282
2011-12-29,13:30:00,0.1772657
2011-12-29,13:45:00,0.19807355
2011-12-29,14:00:00,0.20644489
2011-12-29,14:15:00,0.20044945
2011-12-29,14:30:00,0.20283808
2011-12-29,14:45:00,0.20283808
2011-12-29,15:00:00,0.19102243
2011-12-29,15:15:00,0.1806616
2011-12-29,15:30:00,0.1705607
2011-12-29,15:45:00,0.16072076
2011-12-29,16:00:00,0.1564315
2011-12-29,16:15:00,0.14490364
2011-12-29,16:30:00,0.14182798
2011-12-29,16:45:00,0.12981921
2011-12-29,17:00:00,0.12883976
2011-12-29,17:15:00,0.12592108
2011-12-29,17:30:00,0.11922586
2011-12-29,17:45:00,0.11454239
2011-12-29,18:00:00,0.11085506
2011-12-29,18:15:00,0.10722069
2011-12-29,18:30:00,0.10542339
2011-12-29,18:45:00,0.10452972
2011-12-29,19:00:00,0.09750004
2011-12-29,19:15:00,0.0983671
2011-12-29,19:30:00,0.10011121
2011-12-29,19:45:00,0.0932148
2011-12-29,20:00:00,0.09577593
2011-12-29,20:15:00,0.09152409
2011-12-29,20:30:00,0.08735591
2011-12-29,20:45:00,0.08653233
2011-12-29,21:00:00,0.08489524
2011-12-29,21:15:00,0.08735591
2011-12-29,21:30:00,0.0832716
2011-12-29,21:45:00,0.08086137
2011-12-29,22:00:00,0.0792714
2011-12-29,22:15:00,0.0800647
2011-12-29,22:30:00,0.07848147
2011-12-29,22:45:00,0.0792714
2011-12-29,23:00:00,0.07458251
2011-12-29,23:15:00,0.07691175
2011-12-29,23:30:00,0.07304661
2011-12-29,23:45:00,0.07458251
2011-12-30,00:00:00,0.07458251
2011-12-30,00:15:00,0.07535554
2011-12-30,00:30:00,0.07152426
2011-12-30,00:45:00,0.07001549
2011-12-30,01:00:00,0.07001549
2011-12-30,01:15:00,0.07152426
2011-12-30,01:30:00,0.07001549
2011-12-30,01:45:00,0.07152426
2011-12-30,02:00:00,0.06852031
2011-12-30,02:15:00,0.06703874
2011-12-30,02:30:00,0.06484193
2011-12-30,02:45:00,0.06630306
2011-12-30,03:00:00,0.06484193
2011-12-30,03:15:00,0.06557079
2011-12-30,03:30:00,0.06484193
2011-12-30,03:45:00,0.06267584
2011-12-30,04:00:00,0.06124886
2011-12-30,04:15:00,0.05983558
2011-12-30,04:30:00,0.05983558
2011-12-30,04:45:00,0.06124886
2011-12-30,05:00:00,0.06267584
2011-12-30,05:15:00,0.06124886
2011-12-30,05:30:00,0.05843602
2011-12-30,05:45:00,0.05843602
2011-12-30,06:00:00,0.05983558
2011-12-30,06:15:00,0.05983558
2011-12-30,06:30:00,0.05983558
2011-12-30,06:45:00,0.05843602
2011-12-30,07:00:00,0.05843602
2011-12-30,07:15:00,0.0543198
2011-12-30,07:30:00,0.0543198
2011-12-30,07:45:00,0.0543198
2011-12-30,08:00:00,0.05567811
2011-12-30,08:15:00,0.0543198
2011-12-30,08:30:00,0.05297528
2011-12-30,08:45:00,0.05297528
2011-12-30,09:00:00,0.0543198