Date of measurement,Time of measurement,Q [cums]
Date,Time,Flow rate
Units: Year month day,Units: Hour minute,Units: Cubic metres per second
01/10/2012,00:00,0.009
01/10/2012,00:15,0.005
01/10/2012,00:30,0.005
01/10/2012,02:00,0.005
01/10/2012,02:15,0.005
01/10/2012,02:30,0.005
01/10/2012,02:45,0.005
01/10/2012,03:00,0.009
01/10/2012,03:15,0.005
01/10/2012,03:30,0.01
01/10/2012,04:30,0.005
01/10/2012,04:45,0.005
01/10/2012,05:15,0.005
01/10/2012,05:30,0.005
01/10/2012,05:45,0.005
01/10/2012,06:00,0.005
01/10/2012,06:15,0.005
01/10/2012,06:30,0.01
01/10/2012,06:45,0.01
01/10/2012,07:00,0.01
01/10/2012,07:15,0.01
01/10/2012,07:30,0.005
01/10/2012,07:45,0.005
01/10/2012,08:00,0.01
01/10/2012,08:15,0.005
01/10/2012,08:30,0.005
01/10/2012,08:45,0.01
01/10/2012,09:00,0.005
01/10/2012,09:15,0.01
01/10/2012,09:30,0.01
01/10/2012,09:45,0.005
01/10/2012,10:15,0.005
01/10/2012,11:30,0.005
01/10/2012,11:45,0.005
01/10/2012,12:15,0.005
01/10/2012,12:45,0.005
01/10/2012,18:30,0.005
01/10/2012,20:00,0.005
01/10/2012,21:15,0.009
01/10/2012,22:00,0.005
02/10/2012,14:15,0.004
02/10/2012,16:00,0.009
02/10/2012,16:15,0.009
02/10/2012,16:30,0.009
02/10/2012,16:45,0.014
02/10/2012,17:00,0.01
02/10/2012,17:15,0.01
02/10/2012,17:45,0.005
02/10/2012,18:00,0.005
02/10/2012,18:15,0.005
02/10/2012,18:30,0.005
02/10/2012,18:45,0.01
02/10/2012,19:00,0.005
02/10/2012,19:15,0.01
02/10/2012,19:30,0.01
02/10/2012,19:45,0.01
02/10/2012,20:00,0.011
02/10/2012,20:15,0.011
02/10/2012,20:30,0.011
02/10/2012,20:45,0.011
02/10/2012,21:00,0.011
02/10/2012,21:15,0.011
02/10/2012,21:30,0.005
02/10/2012,21:45,0.011
02/10/2012,22:00,0.011
02/10/2012,22:15,0.011
02/10/2012,22:30,0.005
02/10/2012,22:45,0.011
02/10/2012,23:00,0.005
02/10/2012,23:15,0.005
02/10/2012,23:30,0.005
02/10/2012,23:45,0.005
03/10/2012,00:00,0.005
03/10/2012,00:15,0.005
03/10/2012,00:30,0.005
03/10/2012,00:45,0.005
03/10/2012,01:45,0.005
03/10/2012,02:15,0.005
03/10/2012,04:00,0.005
03/10/2012,04:45,0.005
03/10/2012,05:45,0.005
03/10/2012,07:00,0.005
03/10/2012,07:45,0.005
03/10/2012,08:30,0.005
03/10/2012,08:45,0.005
03/10/2012,09:00,0.005
03/10/2012,09:30,0.005
03/10/2012,09:45,0.005
03/10/2012,12:00,0.005
03/10/2012,14:00,0.005
03/10/2012,15:00,0.005
03/10/2012,17:15,0.005
03/10/2012,17:30,0.005
03/10/2012,17:45,0.005
04/10/2012,22:15,0.004
04/10/2012,22:30,0.004
04/10/2012,22:45,0.005
04/10/2012,23:00,0.005
04/10/2012,23:15,0.009
04/10/2012,23:30,0.005
04/10/2012,23:45,0.005
05/10/2012,00:15,0.005
05/10/2012,00:30,0.005
05/10/2012,00:45,0.01
05/10/2012,01:00,0.005
05/10/2012,01:30,0.005
05/10/2012,01:45,0.01
05/10/2012,02:00,0.011
05/10/2012,02:30,0.005
05/10/2012,02:45,0.005
05/10/2012,03:00,0.011
05/10/2012,03:15,0.011
05/10/2012,03:30,0.011
05/10/2012,03:45,0.011
05/10/2012,04:00,0.011
05/10/2012,04:15,0.011
05/10/2012,04:30,0.011
05/10/2012,04:45,0.011
05/10/2012,05:00,0.011
05/10/2012,05:15,0.011
05/10/2012,05:30,0.011
05/10/2012,05:45,0.011
05/10/2012,06:00,0.011
05/10/2012,06:15,0.011
05/10/2012,06:30,0.011
05/10/2012,06:45,0.011
05/10/2012,07:00,0.011
05/10/2012,07:15,0.011
05/10/2012,07:30,0.011
05/10/2012,07:45,0.011
05/10/2012,08:00,0.011
05/10/2012,08:15,0.011
05/10/2012,08:30,0.011
05/10/2012,08:45,0.005
05/10/2012,09:00,0.011
05/10/2012,09:30,0.005
05/10/2012,09:45,0.005
05/10/2012,10:00,0.005
05/10/2012,10:15,0.005
05/10/2012,10:30,0.005
05/10/2012,10:45,0.01
05/10/2012,11:00,0.01
05/10/2012,11:15,0.005
05/10/2012,11:30,0.005
05/10/2012,11:45,0.005
05/10/2012,12:00,0.005
05/10/2012,12:30,0.01
05/10/2012,12:45,0.005
05/10/2012,13:00,0.005
05/10/2012,13:15,0.005
05/10/2012,13:45,0.005
05/10/2012,14:15,0.005
05/10/2012,14:30,0.01
05/10/2012,14:45,0.01
05/10/2012,15:00,0.015
05/10/2012,15:15,0.005
05/10/2012,15:30,0.005
05/10/2012,15:45,0.005
05/10/2012,16:45,0.011
05/10/2012,17:00,0.011
05/10/2012,17:15,0.011
05/10/2012,17:30,0.011
05/10/2012,17:45,0.016
05/10/2012,18:00,0.011
05/10/2012,18:15,0.011
05/10/2012,18:30,0.011
05/10/2012,18:45,0.011
05/10/2012,19:00,0.011
05/10/2012,19:15,0.011
05/10/2012,19:30,0.011
05/10/2012,19:45,0.011
05/10/2012,20:00,0.012
05/10/2012,20:15,0.012
05/10/2012,20:30,0.012
05/10/2012,20:45,0.012
05/10/2012,21:00,0.012
05/10/2012,21:15,0.012
05/10/2012,21:30,0.012
05/10/2012,21:45,0.012
05/10/2012,22:00,0.012
05/10/2012,22:15,0.012
05/10/2012,22:30,0.012
05/10/2012,22:45,0.012
05/10/2012,23:00,0.018
05/10/2012,23:15,0.012
05/10/2012,23:30,0.018
05/10/2012,23:45,0.018
06/10/2012,00:00,0.019
06/10/2012,00:15,0.019
06/10/2012,00:30,0.019
06/10/2012,00:45,0.019
06/10/2012,01:00,0.019
06/10/2012,01:15,0.019
06/10/2012,01:30,0.02
06/10/2012,01:45,0.02
06/10/2012,02:00,0.02
06/10/2012,02:15,0.02
06/10/2012,02:30,0.02
06/10/2012,02:45,0.027
06/10/2012,03:00,0.028
06/10/2012,03:15,0.028
06/10/2012,03:30,0.028
06/10/2012,03:45,0.028
06/10/2012,04:00,0.029
06/10/2012,04:15,0.029
06/10/2012,04:30,0.029
06/10/2012,04:45,0.029
06/10/2012,05:00,0.022
06/10/2012,05:15,0.029
06/10/2012,05:30,0.029
06/10/2012,05:45,0.022
06/10/2012,06:00,0.029
06/10/2012,06:15,0.022
06/10/2012,06:30,0.022
06/10/2012,06:45,0.022
06/10/2012,07:00,0.029
06/10/2012,07:15,0.022
06/10/2012,07:30,0.022
06/10/2012,07:45,0.022
06/10/2012,08:00,0.021
06/10/2012,08:15,0.021
06/10/2012,08:30,0.021
06/10/2012,08:45,0.021
06/10/2012,09:00,0.021
06/10/2012,09:15,0.021
06/10/2012,09:30,0.021
06/10/2012,09:45,0.021
06/10/2012,10:00,0.021
06/10/2012,10:15,0.021
06/10/2012,10:30,0.02
06/10/2012,10:45,0.02
06/10/2012,11:00,0.02
06/10/2012,11:15,0.02
06/10/2012,11:30,0.02
06/10/2012,11:45,0.02
06/10/2012,12:00,0.02
06/10/2012,12:15,0.02
06/10/2012,12:30,0.02
06/10/2012,12:45,0.02
06/10/2012,13:00,0.02
06/10/2012,13:15,0.02
06/10/2012,13:30,0.02
06/10/2012,13:45,0.02
06/10/2012,14:00,0.02
06/10/2012,14:15,0.02
06/10/2012,14:30,0.02
06/10/2012,14:45,0.02
06/10/2012,15:00,0.02
06/10/2012,15:15,0.02
06/10/2012,15:30,0.02
06/10/2012,15:45,0.013
06/10/2012,16:00,0.02
06/10/2012,16:15,0.013
06/10/2012,16:30,0.013
06/10/2012,16:45,0.013
06/10/2012,17:00,0.02
06/10/2012,17:15,0.013
06/10/2012,17:30,0.013
06/10/2012,17:45,0.02
06/10/2012,18:00,0.013
06/10/2012,18:15,0.013
06/10/2012,18:30,0.013
06/10/2012,18:45,0.013
06/10/2012,19:00,0.02
06/10/2012,19:15,0.013
06/10/2012,19:30,0.02
06/10/2012,19:45,0.02
06/10/2012,20:00,0.013
06/10/2012,20:15,0.02
06/10/2012,20:30,0.02
06/10/2012,20:45,0.02
06/10/2012,21:00,0.02
06/10/2012,21:15,0.013
06/10/2012,21:30,0.013
06/10/2012,21:45,0.013
06/10/2012,22:00,0.02
06/10/2012,22:15,0.013
06/10/2012,22:30,0.02
06/10/2012,22:45,0.013
06/10/2012,23:00,0.013
06/10/2012,23:15,0.013
06/10/2012,23:30,0.013
06/10/2012,23:45,0.013
07/10/2012,00:00,0.02
07/10/2012,00:15,0.02
07/10/2012,00:30,0.013
07/10/2012,00:45,0.02
07/10/2012,01:00,0.013
07/10/2012,01:15,0.02
07/10/2012,01:30,0.02
07/10/2012,01:45,0.02
07/10/2012,02:00,0.02
07/10/2012,02:15,0.02
07/10/2012,02:30,0.02
07/10/2012,02:45,0.02
07/10/2012,03:00,0.02
07/10/2012,03:15,0.02
07/10/2012,03:30,0.02
07/10/2012,03:45,0.02
07/10/2012,04:00,0.02
07/10/2012,04:15,0.02
07/10/2012,04:30,0.02
07/10/2012,04:45,0.02
07/10/2012,05:00,0.02
07/10/2012,05:15,0.02
07/10/2012,05:30,0.02
07/10/2012,05:45,0.02
07/10/2012,06:00,0.02
07/10/2012,06:15,0.02
07/10/2012,06:30,0.02
07/10/2012,06:45,0.02
07/10/2012,07:00,0.02
07/10/2012,07:15,0.02
07/10/2012,07:30,0.02
07/10/2012,07:45,0.02
07/10/2012,08:00,0.02
07/10/2012,08:15,0.02
07/10/2012,08:30,0.013
07/10/2012,08:45,0.02
07/10/2012,09:00,0.02
07/10/2012,09:15,0.02
07/10/2012,09:30,0.02
07/10/2012,09:45,0.02
07/10/2012,10:00,0.02
07/10/2012,10:15,0.02
07/10/2012,10:30,0.02
07/10/2012,10:45,0.02
07/10/2012,11:00,0.02
07/10/2012,11:15,0.02
07/10/2012,11:30,0.02
07/10/2012,11:45,0.02
07/10/2012,12:00,0.02
07/10/2012,12:15,0.02
07/10/2012,12:30,0.02
07/10/2012,12:45,0.02
07/10/2012,13:00,0.02
07/10/2012,13:15,0.02
07/10/2012,13:30,0.02
07/10/2012,13:45,0.02
07/10/2012,14:00,0.02
07/10/2012,14:15,0.02
07/10/2012,14:30,0.02
07/10/2012,14:45,0.02
07/10/2012,15:00,0.02
07/10/2012,15:15,0.02
07/10/2012,15:30,0.02
07/10/2012,15:45,0.02
07/10/2012,16:00,0.02
07/10/2012,16:15,0.02
07/10/2012,16:30,0.02
07/10/2012,16:45,0.02
07/10/2012,17:00,0.02
07/10/2012,17:15,0.02
07/10/2012,17:30,0.02
07/10/2012,17:45,0.02
07/10/2012,18:00,0.027
07/10/2012,18:15,0.021
07/10/2012,18:30,0.021
07/10/2012,18:45,0.021
07/10/2012,19:00,0.021
07/10/2012,19:15,0.021
07/10/2012,19:30,0.021
07/10/2012,19:45,0.021
07/10/2012,20:00,0.027
07/10/2012,20:15,0.021
07/10/2012,20:30,0.021
07/10/2012,20:45,0.021
07/10/2012,21:00,0.021
07/10/2012,21:15,0.021
07/10/2012,21:30,0.021
07/10/2012,21:45,0.021
07/10/2012,22:00,0.021
07/10/2012,22:15,0.021
07/10/2012,22:30,0.021
07/10/2012,22:45,0.021
07/10/2012,23:00,0.021
07/10/2012,23:15,0.021
07/10/2012,23:30,0.021
07/10/2012,23:45,0.021
08/10/2012,00:00,0.021
08/10/2012,00:15,0.021
08/10/2012,00:30,0.021
08/10/2012,00:45,0.021
08/10/2012,01:00,0.021
08/10/2012,01:15,0.021
08/10/2012,01:30,0.021
08/10/2012,01:45,0.021
08/10/2012,02:00,0.021
08/10/2012,02:15,0.021
08/10/2012,02:30,0.021
08/10/2012,02:45,0.021
08/10/2012,03:00,0.021
08/10/2012,03:15,0.021
08/10/2012,03:30,0.021
08/10/2012,03:45,0.021
08/10/2012,04:00,0.021
08/10/2012,04:15,0.021
08/10/2012,04:30,0.021
08/10/2012,04:45,0.021
08/10/2012,05:00,0.021
08/10/2012,05:15,0.021
08/10/2012,05:30,0.021
08/10/2012,05:45,0.021
08/10/2012,06:00,0.021
08/10/2012,06:15,0.021
08/10/2012,06:30,0.021
08/10/2012,06:45,0.021
08/10/2012,07:00,0.021
08/10/2012,07:15,0.021
08/10/2012,07:30,0.021
08/10/2012,07:45,0.021
08/10/2012,08:00,0.021
08/10/2012,08:15,0.021
08/10/2012,08:30,0.021
08/10/2012,08:45,0.021
08/10/2012,09:00,0.021
08/10/2012,09:15,0.021
08/10/2012,09:30,0.021
08/10/2012,09:45,0.021
08/10/2012,10:00,0.021
08/10/2012,10:15,0.021
08/10/2012,10:30,0.028
08/10/2012,10:45,0.028
08/10/2012,11:00,0.028
08/10/2012,11:15,0.028
08/10/2012,11:30,0.028
08/10/2012,11:45,0.021
08/10/2012,12:00,0.021
08/10/2012,12:15,0.021
08/10/2012,12:30,0.021
08/10/2012,12:45,0.021
08/10/2012,13:00,0.021
08/10/2012,13:15,0.021
08/10/2012,13:30,0.021
08/10/2012,13:45,0.028
08/10/2012,14:00,0.021
08/10/2012,14:15,0.021
08/10/2012,14:30,0.021
08/10/2012,14:45,0.021
08/10/2012,15:00,0.021
08/10/2012,15:15,0.029
08/10/2012,15:30,0.021
08/10/2012,15:45,0.021
08/10/2012,16:00,0.021
08/10/2012,16:15,0.021
08/10/2012,16:30,0.021
08/10/2012,16:45,0.021
08/10/2012,17:00,0.021
08/10/2012,17:15,0.021
08/10/2012,17:30,0.021
08/10/2012,17:45,0.021
08/10/2012,18:00,0.021
08/10/2012,18:15,0.021
08/10/2012,18:30,0.021
08/10/2012,18:45,0.021
08/10/2012,19:00,0.021
08/10/2012,19:15,0.021
08/10/2012,19:30,0.021
08/10/2012,19:45,0.021
08/10/2012,20:00,0.021
08/10/2012,20:15,0.021
08/10/2012,20:30,0.021
08/10/2012,20:45,0.021
08/10/2012,21:00,0.021
08/10/2012,21:15,0.021
08/10/2012,21:30,0.021
08/10/2012,21:45,0.021
08/10/2012,22:00,0.021
08/10/2012,22:15,0.021
08/10/2012,22:30,0.021
08/10/2012,22:45,0.021
08/10/2012,23:00,0.021
08/10/2012,23:15,0.021
08/10/2012,23:30,0.021
08/10/2012,23:45,0.021
09/10/2012,00:00,0.021
09/10/2012,00:15,0.021
09/10/2012,00:30,0.021
09/10/2012,00:45,0.021
09/10/2012,01:00,0.021
09/10/2012,01:15,0.021
09/10/2012,01:30,0.014
09/10/2012,01:45,0.021
09/10/2012,02:00,0.021
09/10/2012,02:15,0.021
09/10/2012,02:30,0.021
09/10/2012,02:45,0.021
09/10/2012,03:00,0.021
09/10/2012,03:15,0.021
09/10/2012,03:30,0.021
09/10/2012,03:45,0.021
09/10/2012,04:00,0.021
09/10/2012,04:15,0.021
09/10/2012,04:30,0.014
09/10/2012,04:45,0.021
09/10/2012,05:00,0.021
09/10/2012,05:15,0.021
09/10/2012,05:30,0.014
09/10/2012,05:45,0.021
09/10/2012,06:00,0.014
09/10/2012,06:15,0.021
09/10/2012,06:30,0.021
09/10/2012,06:45,0.021
09/10/2012,07:00,0.021
09/10/2012,07:15,0.021
09/10/2012,07:30,0.021
09/10/2012,07:45,0.021
09/10/2012,08:00,0.021
09/10/2012,08:15,0.021
09/10/2012,08:30,0.022
09/10/2012,08:45,0.022
09/10/2012,09:00,0.022
09/10/2012,09:15,0.022
09/10/2012,09:30,0.022
09/10/2012,09:45,0.022
09/10/2012,10:00,0.022
09/10/2012,10:15,0.022
09/10/2012,10:30,0.022
09/10/2012,10:45,0.022
09/10/2012,11:00,0.022
09/10/2012,11:15,0.022
09/10/2012,11:30,0.03
09/10/2012,11:45,0.022
09/10/2012,12:00,0.03
09/10/2012,12:15,0.023
09/10/2012,12:30,0.03
09/10/2012,12:45,0.031
09/10/2012,13:00,0.031
09/10/2012,13:15,0.023
09/10/2012,13:30,0.023
09/10/2012,13:45,0.023
09/10/2012,14:00,0.031
09/10/2012,14:15,0.023
09/10/2012,14:30,0.023
09/10/2012,14:45,0.023
09/10/2012,15:00,0.023
09/10/2012,15:15,0.023
09/10/2012,15:30,0.023
09/10/2012,15:45,0.023
09/10/2012,16:00,0.031
09/10/2012,16:15,0.031
09/10/2012,16:30,0.023
09/10/2012,16:45,0.024
09/10/2012,17:00,0.032
09/10/2012,17:15,0.032
09/10/2012,17:30,0.032
09/10/2012,17:45,0.032
09/10/2012,18:00,0.032
09/10/2012,18:15,0.032
09/10/2012,18:30,0.032
09/10/2012,18:45,0.032
09/10/2012,19:00,0.032
09/10/2012,19:15,0.032
09/10/2012,19:30,0.032
09/10/2012,19:45,0.024
09/10/2012,20:00,0.024
09/10/2012,20:15,0.032
09/10/2012,20:30,0.032
09/10/2012,20:45,0.032
09/10/2012,21:00,0.032
09/10/2012,21:15,0.024
09/10/2012,21:30,0.024
09/10/2012,21:45,0.032
09/10/2012,22:00,0.032
09/10/2012,22:15,0.024
09/10/2012,22:30,0.032
09/10/2012,22:45,0.032
09/10/2012,23:00,0.032
09/10/2012,23:15,0.032
09/10/2012,23:30,0.024
09/10/2012,23:45,0.031
10/10/2012,00:00,0.031
10/10/2012,00:15,0.031
10/10/2012,00:30,0.031
10/10/2012,00:45,0.023
10/10/2012,01:00,0.031
10/10/2012,01:15,0.031
10/10/2012,01:30,0.031
10/10/2012,01:45,0.023
10/10/2012,02:00,0.023
10/10/2012,02:15,0.023
10/10/2012,02:30,0.023
10/10/2012,02:45,0.023
10/10/2012,03:00,0.023
10/10/2012,03:15,0.023
10/10/2012,03:30,0.031
10/10/2012,03:45,0.023
10/10/2012,04:00,0.031
10/10/2012,04:15,0.023
10/10/2012,04:30,0.023
10/10/2012,04:45,0.023
10/10/2012,05:00,0.023
10/10/2012,05:15,0.023
10/10/2012,05:30,0.031
10/10/2012,05:45,0.023
10/10/2012,06:00,0.023
10/10/2012,06:15,0.023
10/10/2012,06:30,0.023
10/10/2012,06:45,0.031
10/10/2012,07:00,0.023
10/10/2012,07:15,0.031
10/10/2012,07:30,0.031
10/10/2012,07:45,0.023
10/10/2012,08:00,0.023
10/10/2012,08:15,0.023
10/10/2012,08:30,0.023
10/10/2012,08:45,0.03
10/10/2012,09:00,0.03
10/10/2012,09:15,0.03
10/10/2012,09:30,0.023
10/10/2012,09:45,0.03
10/10/2012,10:00,0.023
10/10/2012,10:15,0.023
10/10/2012,10:30,0.03
10/10/2012,10:45,0.03
10/10/2012,11:00,0.023
10/10/2012,11:15,0.03
10/10/2012,11:30,0.03
10/10/2012,11:45,0.023
10/10/2012,12:00,0.023
10/10/2012,12:15,0.023
10/10/2012,12:30,0.023
10/10/2012,12:45,0.023
10/10/2012,13:00,0.03
10/10/2012,13:15,0.023
10/10/2012,13:30,0.023
10/10/2012,13:45,0.023
10/10/2012,14:00,0.03
10/10/2012,14:15,0.023
10/10/2012,14:30,0.023
10/10/2012,14:45,0.03
10/10/2012,15:00,0.023
10/10/2012,15:15,0.023
10/10/2012,15:30,0.023
10/10/2012,15:45,0.03
10/10/2012,16:00,0.03
10/10/2012,16:15,0.023
10/10/2012,16:30,0.03
10/10/2012,16:45,0.023
10/10/2012,17:00,0.023
10/10/2012,17:15,0.023
10/10/2012,17:30,0.023
10/10/2012,17:45,0.023
10/10/2012,18:00,0.023
10/10/2012,18:15,0.023
10/10/2012,18:30,0.023
10/10/2012,18:45,0.023
10/10/2012,19:00,0.023
10/10/2012,19:15,0.03
10/10/2012,19:30,0.03
10/10/2012,19:45,0.023
10/10/2012,20:00,0.023
10/10/2012,20:15,0.03
10/10/2012,20:30,0.023
10/10/2012,20:45,0.03
10/10/2012,21:00,0.023
10/10/2012,21:15,0.023
10/10/2012,21:30,0.023
10/10/2012,21:45,0.03
10/10/2012,22:00,0.03
10/10/2012,22:15,0.023
10/10/2012,22:30,0.03
10/10/2012,22:45,0.023
10/10/2012,23:00,0.03
10/10/2012,23:15,0.023
10/10/2012,23:30,0.03
10/10/2012,23:45,0.023
11/10/2012,00:00,0.023
11/10/2012,00:15,0.03
11/10/2012,00:30,0.031
11/10/2012,00:45,0.031
11/10/2012,01:00,0.031
11/10/2012,01:15,0.023
11/10/2012,01:30,0.023
11/10/2012,01:45,0.031
11/10/2012,02:00,0.023
11/10/2012,02:15,0.023
11/10/2012,02:30,0.031
11/10/2012,02:45,0.031
11/10/2012,03:00,0.023
11/10/2012,03:15,0.023
11/10/2012,03:30,0.031
11/10/2012,03:45,0.031
11/10/2012,04:00,0.031
11/10/2012,04:15,0.023
11/10/2012,04:30,0.031
11/10/2012,04:45,0.031
11/10/2012,05:00,0.031
11/10/2012,05:15,0.023
11/10/2012,05:30,0.031
11/10/2012,05:45,0.031
11/10/2012,06:00,0.031
11/10/2012,06:15,0.031
11/10/2012,06:30,0.031
11/10/2012,06:45,0.023
11/10/2012,07:00,0.031
11/10/2012,07:15,0.032
11/10/2012,07:30,0.032
11/10/2012,07:45,0.032
11/10/2012,08:00,0.033
11/10/2012,08:15,0.033
11/10/2012,08:30,0.033
11/10/2012,08:45,0.033
11/10/2012,09:00,0.034
11/10/2012,09:15,0.034
11/10/2012,09:30,0.034
11/10/2012,09:45,0.035
11/10/2012,10:00,0.035
11/10/2012,10:15,0.035
11/10/2012,10:30,0.045
11/10/2012,10:45,0.046
11/10/2012,11:00,0.037
11/10/2012,11:15,0.038
11/10/2012,11:30,0.038
11/10/2012,11:45,0.038
11/10/2012,12:00,0.038
11/10/2012,12:15,0.048
11/10/2012,12:30,0.048
11/10/2012,12:45,0.038
11/10/2012,13:00,0.038
11/10/2012,13:15,0.038
11/10/2012,13:30,0.038
11/10/2012,13:45,0.038
11/10/2012,14:00,0.038
11/10/2012,14:15,0.038
11/10/2012,14:30,0.038
11/10/2012,14:45,0.038
11/10/2012,15:00,0.038
11/10/2012,15:15,0.038
11/10/2012,15:30,0.048
11/10/2012,15:45,0.038
11/10/2012,16:00,0.038
11/10/2012,16:15,0.038
11/10/2012,16:30,0.038
11/10/2012,16:45,0.038
11/10/2012,17:00,0.038
11/10/2012,17:15,0.038
11/10/2012,17:30,0.047
11/10/2012,17:45,0.038
11/10/2012,18:00,0.038
11/10/2012,18:15,0.038
11/10/2012,18:30,0.038
11/10/2012,18:45,0.038
11/10/2012,19:00,0.047
11/10/2012,19:15,0.037
11/10/2012,19:30,0.037
11/10/2012,19:45,0.037
11/10/2012,20:00,0.037
11/10/2012,20:15,0.037
11/10/2012,20:30,0.037
11/10/2012,20:45,0.037
11/10/2012,21:00,0.037
11/10/2012,21:15,0.037
11/10/2012,21:30,0.037
11/10/2012,21:45,0.036
11/10/2012,22:00,0.036
11/10/2012,22:15,0.036
11/10/2012,22:30,0.036
11/10/2012,22:45,0.027
11/10/2012,23:00,0.027
11/10/2012,23:15,0.027
11/10/2012,23:30,0.036
11/10/2012,23:45,0.036
12/10/2012,00:00,0.036
12/10/2012,00:15,0.036
12/10/2012,00:30,0.027
12/10/2012,00:45,0.027
12/10/2012,01:00,0.027
12/10/2012,01:15,0.036
12/10/2012,01:30,0.036
12/10/2012,01:45,0.036
12/10/2012,02:00,0.027
12/10/2012,02:15,0.027
12/10/2012,02:30,0.036
12/10/2012,02:45,0.027
12/10/2012,03:00,0.027
12/10/2012,03:15,0.027
12/10/2012,03:30,0.027
12/10/2012,03:45,0.036
12/10/2012,04:00,0.036
12/10/2012,04:15,0.027
12/10/2012,04:30,0.027
12/10/2012,04:45,0.027
12/10/2012,05:00,0.027
12/10/2012,05:15,0.027
12/10/2012,05:30,0.027
12/10/2012,05:45,0.027
12/10/2012,06:00,0.036
12/10/2012,06:15,0.027
12/10/2012,06:30,0.036
12/10/2012,06:45,0.027
12/10/2012,07:00,0.036
12/10/2012,07:15,0.027
12/10/2012,07:30,0.027
12/10/2012,07:45,0.027
12/10/2012,08:00,0.036
12/10/2012,08:15,0.027
12/10/2012,08:30,0.036
12/10/2012,08:45,0.036
12/10/2012,09:00,0.027
12/10/2012,09:15,0.027
12/10/2012,09:30,0.036
12/10/2012,09:45,0.027
12/10/2012,10:00,0.027
12/10/2012,10:15,0.036
12/10/2012,10:30,0.036
12/10/2012,10:45,0.036
12/10/2012,11:00,0.027
12/10/2012,11:15,0.027
12/10/2012,11:30,0.036
12/10/2012,11:45,0.027
12/10/2012,12:00,0.027
12/10/2012,12:15,0.027
12/10/2012,12:30,0.027
12/10/2012,12:45,0.027
12/10/2012,13:00,0.027
12/10/2012,13:15,0.027
12/10/2012,13:30,0.027
12/10/2012,13:45,0.027
12/10/2012,14:00,0.027
12/10/2012,14:15,0.027
12/10/2012,14:30,0.027
12/10/2012,14:45,0.027
12/10/2012,15:00,0.036
12/10/2012,15:15,0.027
12/10/2012,15:30,0.036
12/10/2012,15:45,0.027
12/10/2012,16:00,0.036
12/10/2012,16:15,0.027
12/10/2012,16:30,0.027
12/10/2012,16:45,0.027
12/10/2012,17:00,0.036
12/10/2012,17:15,0.027
12/10/2012,17:30,0.027
12/10/2012,17:45,0.036
12/10/2012,18:00,0.036
12/10/2012,18:15,0.027
12/10/2012,18:30,0.027
12/10/2012,18:45,0.036
12/10/2012,19:00,0.027
12/10/2012,19:15,0.037
12/10/2012,19:30,0.037
12/10/2012,19:45,0.037
12/10/2012,20:00,0.037
12/10/2012,20:15,0.027
12/10/2012,20:30,0.037
12/10/2012,20:45,0.027
12/10/2012,21:00,0.037
12/10/2012,21:15,0.028
12/10/2012,21:30,0.028
12/10/2012,21:45,0.037
12/10/2012,22:00,0.037
12/10/2012,22:15,0.037
12/10/2012,22:30,0.028
12/10/2012,22:45,0.028
12/10/2012,23:00,0.037
12/10/2012,23:15,0.028
12/10/2012,23:30,0.028
12/10/2012,23:45,0.028
13/10/2012,00:00,0.037
13/10/2012,00:15,0.028
13/10/2012,00:30,0.037
13/10/2012,00:45,0.028
13/10/2012,01:00,0.028
13/10/2012,01:15,0.028
13/10/2012,01:30,0.037
13/10/2012,01:45,0.028
13/10/2012,02:00,0.037
13/10/2012,02:15,0.037
13/10/2012,02:30,0.037
13/10/2012,02:45,0.037
13/10/2012,03:00,0.037
13/10/2012,03:15,0.028
13/10/2012,03:30,0.037
13/10/2012,03:45,0.037
13/10/2012,04:00,0.028
13/10/2012,04:15,0.028
13/10/2012,04:30,0.037
13/10/2012,04:45,0.037
13/10/2012,05:00,0.037
13/10/2012,05:15,0.037
13/10/2012,05:30,0.037
13/10/2012,05:45,0.037
13/10/2012,06:00,0.037
13/10/2012,06:15,0.037
13/10/2012,06:30,0.037
13/10/2012,06:45,0.037
13/10/2012,07:00,0.038
13/10/2012,07:15,0.038
13/10/2012,07:30,0.038
13/10/2012,07:45,0.038
13/10/2012,08:00,0.038
13/10/2012,08:15,0.038
13/10/2012,08:30,0.038
13/10/2012,08:45,0.038
13/10/2012,09:00,0.038
13/10/2012,09:15,0.038
13/10/2012,09:30,0.038
13/10/2012,09:45,0.038
13/10/2012,10:00,0.038
13/10/2012,10:15,0.038
13/10/2012,10:30,0.038
13/10/2012,10:45,0.038
13/10/2012,11:00,0.038
13/10/2012,11:15,0.047
13/10/2012,11:30,0.038
13/10/2012,11:45,0.038
13/10/2012,12:00,0.038
13/10/2012,12:15,0.038
13/10/2012,12:30,0.047
13/10/2012,12:45,0.047
13/10/2012,13:00,0.038
13/10/2012,13:15,0.047
13/10/2012,13:30,0.047
13/10/2012,13:45,0.047
13/10/2012,14:00,0.038
13/10/2012,14:15,0.038
13/10/2012,14:30,0.038
13/10/2012,14:45,0.038
13/10/2012,15:00,0.047
13/10/2012,15:15,0.047
13/10/2012,15:30,0.038
13/10/2012,15:45,0.047
13/10/2012,16:00,0.038
13/10/2012,16:15,0.047
13/10/2012,16:30,0.038
13/10/2012,16:45,0.047
13/10/2012,17:00,0.047
13/10/2012,17:15,0.038
13/10/2012,17:30,0.047
13/10/2012,17:45,0.038
13/10/2012,18:00,0.038
13/10/2012,18:15,0.038
13/10/2012,18:30,0.038
13/10/2012,18:45,0.048
13/10/2012,19:00,0.048
13/10/2012,19:15,0.048
13/10/2012,19:30,0.038
13/10/2012,19:45,0.038
13/10/2012,20:00,0.038
13/10/2012,20:15,0.038
13/10/2012,20:30,0.038
13/10/2012,20:45,0.048
13/10/2012,21:00,0.038
13/10/2012,21:15,0.038
13/10/2012,21:30,0.048
13/10/2012,21:45,0.038
13/10/2012,22:00,0.038
13/10/2012,22:15,0.038
13/10/2012,22:30,0.038
13/10/2012,22:45,0.038
13/10/2012,23:00,0.038
13/10/2012,23:15,0.038
13/10/2012,23:30,0.038
13/10/2012,23:45,0.048
14/10/2012,00:00,0.038
14/10/2012,00:15,0.038
14/10/2012,00:30,0.048
14/10/2012,00:45,0.048
14/10/2012,01:00,0.048
14/10/2012,01:15,0.048
14/10/2012,01:30,0.048
14/10/2012,01:45,0.038
14/10/2012,02:00,0.048
14/10/2012,02:15,0.048
14/10/2012,02:30,0.048
14/10/2012,02:45,0.048
14/10/2012,03:00,0.048
14/10/2012,03:15,0.048
14/10/2012,03:30,0.039
14/10/2012,03:45,0.048
14/10/2012,04:00,0.048
14/10/2012,04:15,0.039
14/10/2012,04:30,0.058
14/10/2012,04:45,0.039
14/10/2012,05:00,0.049
14/10/2012,05:15,0.039
14/10/2012,05:30,0.049
14/10/2012,05:45,0.039
14/10/2012,06:00,0.039
14/10/2012,06:15,0.049
14/10/2012,06:30,0.039
14/10/2012,06:45,0.039
14/10/2012,07:00,0.049
14/10/2012,07:15,0.039
14/10/2012,07:30,0.039
14/10/2012,07:45,0.039
14/10/2012,08:00,0.039
14/10/2012,08:15,0.049
14/10/2012,08:30,0.039
14/10/2012,08:45,0.049
14/10/2012,09:00,0.049
14/10/2012,09:15,0.049
14/10/2012,09:30,0.039
14/10/2012,09:45,0.049
14/10/2012,10:00,0.039
14/10/2012,10:15,0.039
14/10/2012,10:30,0.039
14/10/2012,10:45,0.049
14/10/2012,11:00,0.049