Date of measurement,Time of measurement,Turbidity
Date,Time,Turbidity
Units: Year month day,Units: Hour minute,Units: Nephelometric Turbidity Unit
2013-12-19,14:00,61.1
2013-12-19,14:15,19
2013-12-19,14:30,10.6
2013-12-19,14:45,7.3
2013-12-19,15:00,5.7
2013-12-19,15:15,7.7
2013-12-19,15:30,5.9
2013-12-19,15:45,4.4
2013-12-19,16:00,4.8
2013-12-19,16:15,4.5
2013-12-19,16:30,5.4
2013-12-19,16:45,4.4
2013-12-19,17:00,4.3
2013-12-19,17:15,5.2
2013-12-19,17:30,15.7
2013-12-19,17:45,15.1
2013-12-19,18:00,32
2013-12-19,18:15,90.2
2013-12-19,18:30,91.6
2013-12-19,18:45,126
2013-12-19,19:00,163.3
2013-12-19,19:15,143.7
2013-12-19,19:30,92.4
2013-12-19,19:45,187.3
2013-12-19,20:00,23
2013-12-19,20:15,12.6
2013-12-19,20:30,57.1
2013-12-19,20:45,12.3
2013-12-19,21:00,13.9
2013-12-19,21:15,18.4
2013-12-19,21:30,18.3
2013-12-19,21:45,22
2013-12-19,22:00,26.4
2013-12-19,22:15,31.2
2013-12-19,22:30,34.9
2013-12-19,22:45,38.6
2013-12-19,23:00,36.8
2013-12-19,23:15,38
2013-12-19,23:30,39.1
2013-12-19,23:45,31.8
2013-12-20,00:00,32.4
2013-12-20,00:15,31.2
2013-12-20,00:30,27.7
2013-12-20,00:45,24.4
2013-12-20,01:00,23
2013-12-20,01:15,21.1
2013-12-20,01:30,15.3
2013-12-20,01:45,13.1
2013-12-20,02:00,11.6
2013-12-20,02:15,16.9
2013-12-20,02:30,15.5
2013-12-20,02:45,7.9
2013-12-20,03:00,7.7
2013-12-20,03:15,7
2013-12-20,03:30,7.5
2013-12-20,03:45,6.2
2013-12-20,04:00,6.9
2013-12-20,04:15,6.3
2013-12-20,04:30,6.1
2013-12-20,04:45,5.8
2013-12-20,05:00,5
2013-12-20,05:15,5
2013-12-20,05:30,5
2013-12-20,05:45,4.9
2013-12-20,06:00,4.2
2013-12-20,06:15,3.5
2013-12-20,06:30,3.3
2013-12-20,06:45,3
2013-12-20,07:00,4
2013-12-20,07:15,2.9
2013-12-20,07:30,2.2
2013-12-20,07:45,2.5
2013-12-20,08:00,0.5
2013-12-20,08:15,1
2013-12-20,08:30,0
2013-12-20,08:45,0.8
2013-12-20,09:00,0.4
2013-12-20,09:15,0.7
2013-12-20,09:30,1.1
2013-12-20,09:45,0.7
2013-12-20,10:00,0.9
2013-12-20,10:15,0
2013-12-20,10:30,0
2013-12-20,10:45,0
2013-12-20,11:00,0
2013-12-20,11:15,0
2013-12-20,11:30,0
2013-12-20,11:45,0
2013-12-20,12:00,0
2013-12-20,12:15,0
2013-12-20,12:30,0
2013-12-20,12:45,0
2013-12-20,13:00,0
2013-12-20,13:15,0
2013-12-20,13:30,0
2013-12-20,13:45,0
2013-12-20,14:00,0
2013-12-20,14:15,0
2013-12-20,14:30,0
2013-12-20,14:45,0
2013-12-20,15:00,0
2013-12-20,15:15,0
2013-12-20,15:30,0
2013-12-20,15:45,0
2013-12-20,16:00,0
2013-12-20,16:15,0
2013-12-20,16:30,0
2013-12-20,16:45,0
2013-12-20,17:00,0
2013-12-20,17:15,0
2013-12-20,17:30,0
2013-12-20,17:45,0
2013-12-20,18:00,0
2013-12-20,18:15,0
2013-12-20,18:30,0
2013-12-20,18:45,0
2013-12-20,19:00,0
2013-12-20,19:15,0
2013-12-20,19:30,0
2013-12-20,19:45,0
2013-12-20,20:00,0
2013-12-20,20:15,0
2013-12-20,20:30,0
2013-12-20,20:45,0
2013-12-20,21:00,0
2013-12-20,21:15,0
2013-12-20,21:30,0
2013-12-20,21:45,0
2013-12-20,22:00,0
2013-12-20,22:15,0
2013-12-20,22:30,0
2013-12-20,22:45,0
2013-12-20,23:00,0
2013-12-20,23:15,0
2013-12-20,23:30,0
2013-12-20,23:45,0
2013-12-21,00:00,0
2013-12-21,00:15,0.8
2013-12-21,00:30,3.5
2013-12-21,00:45,4.4
2013-12-21,01:00,5.9
2013-12-21,01:15,7.8
2013-12-21,01:30,13.8
2013-12-21,01:45,18.8
2013-12-21,02:00,22.5
2013-12-21,02:15,20.7
2013-12-21,02:30,13.4
2013-12-21,02:45,7.6
2013-12-21,03:00,4.7
2013-12-21,03:15,6.1
2013-12-21,03:30,4.1
2013-12-21,03:45,5.8
2013-12-21,04:00,4.8
2013-12-21,04:15,7.1
2013-12-21,04:30,8.2
2013-12-21,04:45,13.2
2013-12-21,05:00,26.4
2013-12-21,05:15,40.5
2013-12-21,05:30,31.5
2013-12-21,05:45,22
2013-12-21,06:00,14.6
2013-12-21,06:15,9.1
2013-12-21,06:30,7.9
2013-12-21,06:45,8.2
2013-12-21,07:00,8.2
2013-12-21,07:15,10.7
2013-12-21,07:30,12.5
2013-12-21,07:45,15.6
2013-12-21,08:00,16.3
2013-12-21,08:15,14.2
2013-12-21,08:30,14.8
2013-12-21,08:45,15.3
2013-12-21,09:00,14.7
2013-12-21,09:15,11.3
2013-12-21,09:30,17.4
2013-12-21,09:45,12.1
2013-12-21,10:00,11.8
2013-12-21,10:15,15.8
2013-12-21,10:30,14
2013-12-21,10:45,14.9
2013-12-21,11:00,15.3
2013-12-21,11:15,20.1
2013-12-21,11:30,22.6
2013-12-21,11:45,32.4
2013-12-21,12:00,40.6
2013-12-21,12:15,39
2013-12-21,12:30,31.3
2013-12-21,12:45,34.2
2013-12-21,13:00,36.3
2013-12-21,13:15,0
2013-12-21,13:30,0
2013-12-21,13:45,0
2013-12-21,14:00,0
2013-12-21,14:15,0
2013-12-21,14:30,0
2013-12-21,14:45,0
2013-12-21,15:00,0
2013-12-21,15:15,0
2013-12-21,15:30,0
2013-12-21,15:45,0
2013-12-21,16:00,0
2013-12-21,16:15,0
2013-12-21,16:30,0
2013-12-21,16:45,0
2013-12-23,04:30,0
2013-12-23,04:45,0
2013-12-23,05:00,0
2013-12-23,05:15,0
2013-12-23,05:30,0
2013-12-23,05:45,0
2013-12-23,06:00,0
2013-12-23,06:15,0
2013-12-23,06:30,0
2013-12-23,06:45,7.7
2013-12-23,07:00,0
2013-12-23,07:15,0
2013-12-23,07:30,0
2013-12-23,07:45,8.3
2013-12-23,08:00,7.6
2013-12-23,08:15,0
2013-12-23,08:30,1.8
2013-12-23,08:45,0
2013-12-23,09:00,0
2013-12-23,09:15,0
2013-12-23,09:30,0
2013-12-23,09:45,0
2013-12-23,10:00,0
2013-12-23,10:15,0
2013-12-23,10:30,0
2013-12-23,10:45,0
2013-12-23,11:00,0.4
2013-12-23,11:15,0
2013-12-23,11:30,22.6
2013-12-23,11:45,24.2
2013-12-23,12:00,29.3
2013-12-23,12:15,25.7
2013-12-23,12:30,33.4
2013-12-23,12:45,35.6
2013-12-23,13:00,42.7
2013-12-23,13:15,41.4
2013-12-23,13:30,64.2
2013-12-23,13:45,63.5
2013-12-23,14:00,69.5
2013-12-23,14:15,55.1
2013-12-23,14:30,46.4
2013-12-23,14:45,52.1
2013-12-23,15:00,59.1
2013-12-23,15:15,66.7
2013-12-23,15:30,72.7
2013-12-23,15:45,89.8
2013-12-23,16:00,97.4
2013-12-23,16:15,123.1
2013-12-23,16:30,187.2
2013-12-23,16:45,285.4
2013-12-23,17:00,494.4
2013-12-23,17:15,721.1
2013-12-23,17:30,875.2
2013-12-23,17:45,701
2013-12-23,18:00,508.5
2013-12-23,18:15,427.3
2013-12-23,18:30,296.6
2013-12-23,18:45,265.1
2013-12-23,19:00,284.6
2013-12-23,19:15,231.9
2013-12-23,19:30,199.6
2013-12-23,19:45,168.8
2013-12-23,20:00,228.7
2013-12-23,20:15,201.8
2013-12-23,20:30,266.1
2013-12-23,20:45,274.5
2013-12-23,21:00,279.1
2013-12-23,21:15,277
2013-12-23,21:30,348.3
2013-12-23,21:45,253.1
2013-12-23,22:00,295.8
2013-12-23,22:15,296.3
2013-12-23,22:30,268
2013-12-23,22:45,254.7
2013-12-23,23:00,226.4
2013-12-23,23:15,231.7
2013-12-23,23:30,227.4
2013-12-23,23:45,206.9
2013-12-24,00:00,210.2
2013-12-24,00:15,214.1
2013-12-24,00:30,170.2
2013-12-24,00:45,218
2013-12-24,01:00,218.5
2013-12-24,01:15,217.1
2013-12-24,01:30,213.3
2013-12-24,01:45,188
2013-12-24,02:00,201.8
2013-12-24,02:15,194.3
2013-12-24,02:30,194.2
2013-12-24,02:45,200.9
2013-12-24,03:00,186.9
2013-12-24,03:15,211.3
2013-12-24,03:30,220.1
2013-12-24,03:45,254.1
2013-12-24,04:00,239.4
2013-12-24,04:15,216.2
2013-12-24,04:30,620.5
2013-12-24,04:45,210.2
2013-12-24,05:00,233.4
2013-12-24,05:15,230.4
2013-12-24,05:30,201.5
2013-12-24,05:45,237.4
2013-12-24,06:00,199.5
2013-12-24,06:15,225.8
2013-12-24,06:30,183.1
2013-12-24,06:45,208.5
2013-12-24,07:00,208.8
2013-12-24,07:15,178
2013-12-24,07:30,170.2
2013-12-24,07:45,196.2
2013-12-24,08:00,182.5
2013-12-24,08:15,196.4
2013-12-24,08:30,183.2
2013-12-24,08:45,159.7
2013-12-24,09:00,182.7
2013-12-24,09:15,195
2013-12-24,09:30,178.2
2013-12-24,09:45,167.1
2013-12-24,10:00,172.3
2013-12-24,10:15,128.3
2013-12-24,10:30,137.9
2013-12-24,10:45,121.7
2013-12-24,11:00,111.5
2013-12-24,11:15,88.4
2013-12-24,11:30,100.8
2013-12-24,11:45,101.2
2013-12-24,12:00,90.2
2013-12-24,12:15,88.2
2013-12-24,12:30,81
2013-12-24,12:45,85.1
2013-12-24,13:00,86.4
2013-12-24,13:15,76.5
2013-12-24,13:30,63.8
2013-12-24,13:45,62.5
2013-12-24,14:00,70.1
2013-12-24,14:15,62
2013-12-24,14:30,60.4
2013-12-24,14:45,69.3
2013-12-24,15:00,79.9
2013-12-24,15:15,61.6
2013-12-24,15:30,56.1
2013-12-24,15:45,51.7
2013-12-24,16:00,46.7
2013-12-24,16:15,46
2013-12-24,16:30,59.9
2013-12-24,16:45,42.5
2013-12-24,17:00,65.8
2013-12-24,17:15,46.7
2013-12-24,17:30,41
2013-12-24,17:45,41.1
2013-12-24,18:00,249.6
2013-12-24,18:15,34.5
2013-12-24,18:30,0
2013-12-24,18:45,40
2013-12-24,19:00,50.8
2013-12-24,19:15,0
2013-12-24,19:30,40.4
2013-12-24,19:45,0
2013-12-24,20:00,0
2013-12-24,20:15,0
2013-12-24,20:30,30.5
2013-12-24,20:45,31.9
2013-12-24,21:00,28.7
2013-12-24,21:15,28.3
2013-12-24,21:30,0
2013-12-24,21:45,28.9
2013-12-24,22:00,0
2013-12-24,22:15,26.7
2013-12-24,22:30,25.8
2013-12-24,22:45,0
2013-12-24,23:00,25.7
2013-12-24,23:15,22.4
2013-12-24,23:30,0
2013-12-24,23:45,21.7
2013-12-25,00:00,19.3
2013-12-25,00:15,0
2013-12-25,00:30,21.4
2013-12-25,00:45,51.5
2013-12-25,01:00,20
2013-12-25,01:15,17
2013-12-25,01:30,17
2013-12-25,01:45,0
2013-12-25,02:00,171.6
2013-12-25,02:15,17.6
2013-12-25,02:30,0
2013-12-25,02:45,0
2013-12-25,03:00,15.8
2013-12-25,03:15,0
2013-12-25,03:30,0
2013-12-25,03:45,0
2013-12-25,04:00,0
2013-12-25,04:15,138.8
2013-12-25,04:30,4.6
2013-12-25,04:45,0
2013-12-25,05:00,17.4
2013-12-25,05:15,0
2013-12-25,05:30,13.3
2013-12-25,05:45,0
2013-12-25,06:00,16.6
2013-12-25,06:15,22.1
2013-12-25,06:30,0
2013-12-25,06:45,0
2013-12-25,07:00,0
2013-12-25,07:15,0
2013-12-25,07:30,0
2013-12-25,07:45,15.1
2013-12-25,08:00,0
2013-12-25,08:15,0
2013-12-25,08:30,11
2013-12-25,08:45,12.6
2013-12-25,09:00,11.9
2013-12-25,09:15,72.3
2013-12-25,09:30,0
2013-12-25,09:45,31.6
2013-12-25,10:00,12.2
2013-12-25,10:15,0
2013-12-25,10:30,0
2013-12-25,10:45,12
2013-12-25,11:00,0
2013-12-25,11:15,0
2013-12-25,11:30,0
2013-12-25,11:45,0
2013-12-25,12:00,0
2013-12-25,12:15,0
2013-12-25,12:30,0
2013-12-25,12:45,108.5
2013-12-25,13:00,0
2013-12-25,13:15,10.9
2013-12-25,13:30,0
2013-12-25,13:45,0
2013-12-25,14:00,0
2013-12-25,14:15,0
2013-12-25,14:30,0
2013-12-25,14:45,0
2013-12-25,15:00,0
2013-12-25,15:15,0
2013-12-25,15:30,0
2013-12-25,15:45,0
2013-12-25,16:00,0
2013-12-25,16:15,0
2013-12-25,16:30,0
2013-12-25,16:45,0
2013-12-25,17:00,0
2013-12-25,17:15,0
2013-12-25,17:30,0
2013-12-25,17:45,0
2013-12-25,18:00,0
2013-12-25,18:15,0
2013-12-30,11:15,0
2013-12-30,11:30,0
2013-12-30,11:45,0
2013-12-30,12:00,0
2013-12-30,12:15,0
2013-12-30,12:30,0
2013-12-30,12:45,0
2013-12-30,13:00,0
2013-12-30,13:15,0
2013-12-30,13:30,0
2013-12-30,13:45,0
2013-12-30,14:00,0
2013-12-30,14:15,0
2013-12-30,14:30,0
2013-12-30,14:45,0
2013-12-30,15:00,46.4
2013-12-30,15:15,42.7
2013-12-30,15:30,25.2
2013-12-30,15:45,24.3
2013-12-30,16:00,25.6
2013-12-30,16:15,21.8
2013-12-30,16:30,27.7
2013-12-30,16:45,21.7
2013-12-30,17:00,25.3
2013-12-30,17:15,24.4
2013-12-30,17:30,24.4
2013-12-30,17:45,27.6
2013-12-30,18:00,28.6
2013-12-30,18:15,29
2013-12-30,18:30,28.3
2013-12-30,18:45,29.8
2013-12-30,19:00,32
2013-12-30,19:15,29.4
2013-12-30,19:30,29.8
2013-12-30,19:45,26.5
2013-12-30,20:00,26.7
2013-12-30,20:15,24.6
2013-12-30,20:30,25.6
2013-12-30,20:45,34.3
2013-12-30,21:00,22.3
2013-12-30,21:15,23.6
2013-12-30,21:30,22.4
2013-12-30,21:45,17.3
2013-12-30,22:00,17
2013-12-30,22:15,17.4
2013-12-30,22:30,15.1
2013-12-30,22:45,16.6
2013-12-30,23:00,18.3
2013-12-30,23:15,14
2013-12-30,23:30,16
2013-12-30,23:45,11
2013-12-31,00:00,10.1
2013-12-31,00:15,16.6
2013-12-31,00:30,9.8
2013-12-31,00:45,10.2
2013-12-31,01:00,9.5
2013-12-31,01:15,8.1
2013-12-31,01:30,9.3
2013-12-31,01:45,7.5
2013-12-31,02:00,7.6
2013-12-31,02:15,6.9
2013-12-31,02:30,6
2013-12-31,02:45,6.4
2013-12-31,03:00,4.1
2013-12-31,03:15,6.3
2013-12-31,03:30,5
2013-12-31,03:45,6
2013-12-31,04:00,4.4
2013-12-31,04:15,3.9
2013-12-31,04:30,2.9
2013-12-31,04:45,6.5
2013-12-31,05:00,2.9
2013-12-31,05:15,4.4
2013-12-31,05:30,2.4
2013-12-31,05:45,3.6
2013-12-31,06:00,13.3
2013-12-31,06:15,2.6
2013-12-31,06:30,3.4
2013-12-31,06:45,2.6
2013-12-31,07:00,2.8
2013-12-31,07:15,3.6
2013-12-31,07:30,2.1
2013-12-31,07:45,2.3
2013-12-31,08:00,1.5
2013-12-31,08:15,1.8
2013-12-31,08:30,2.5
2013-12-31,08:45,2.1
2013-12-31,09:00,4.1
2013-12-31,09:15,1.5
2013-12-31,09:30,5.4
2013-12-31,09:45,4.3
2013-12-31,10:00,2.1
2013-12-31,10:15,2
2013-12-31,10:30,3.2
2013-12-31,10:45,6.2
2013-12-31,11:00,5.1
2013-12-31,11:15,2.7
2013-12-31,11:30,3.5
2013-12-31,11:45,3.1
2013-12-31,12:00,2.9
2013-12-31,12:15,1
2013-12-31,12:30,1.1
2013-12-31,12:45,2.6
2013-12-31,13:00,1.8
2013-12-31,13:15,3.2
2013-12-31,13:30,3
2013-12-31,13:45,1.1
2013-12-31,14:00,2.3
2013-12-31,14:15,3.4
2013-12-31,14:30,2
2013-12-31,14:45,1.7
2013-12-31,15:00,2.1
2013-12-31,15:15,0.8
2013-12-31,15:30,1.7
2013-12-31,15:45,2.2
2013-12-31,16:00,1.6
2013-12-31,16:15,0
2013-12-31,16:30,0.5
2013-12-31,16:45,7.5
2013-12-31,17:00,0.7
2013-12-31,17:15,1.1
2013-12-31,17:30,0.4
2013-12-31,17:45,1.1
2013-12-31,18:00,4.9
2013-12-31,18:15,0.9
2013-12-31,18:30,0.3
2013-12-31,18:45,0.2
2013-12-31,19:00,1.3
2013-12-31,19:15,0
2013-12-31,19:30,0.9
2013-12-31,19:45,2
2013-12-31,20:00,0.8
2013-12-31,20:15,1.1
2013-12-31,20:30,0
2013-12-31,20:45,0.1
2013-12-31,21:00,4.7
2013-12-31,21:15,8.8
2013-12-31,21:30,4.3
2013-12-31,21:45,8.1
2013-12-31,22:00,25.7
2013-12-31,22:15,28.2
2013-12-31,22:30,18.9
2013-12-31,22:45,11.2
2013-12-31,23:00,11.1
2013-12-31,23:15,12.6
2013-12-31,23:30,12.2
2013-12-31,23:45,7.9
2014-01-01,00:00,5.8
2014-01-01,00:15,6.2
2014-01-01,00:30,6.7
2014-01-01,00:45,6.3
2014-01-01,01:00,10.2
2014-01-01,01:15,8.1
2014-01-01,01:30,9
2014-01-01,01:45,9.1
2014-01-01,02:00,12
2014-01-01,02:15,9.2
2014-01-01,02:30,10.2
2014-01-01,02:45,9.8
2014-01-01,03:00,9.3
2014-01-01,03:15,9.3
2014-01-01,03:30,8.7
2014-01-01,03:45,9.7
2014-01-01,04:00,8.4
2014-01-01,04:15,7.8
2014-01-01,04:30,6.6
2014-01-01,04:45,5.1
2014-01-01,05:00,7
2014-01-01,05:15,10.2
2014-01-01,05:30,6.1
2014-01-01,05:45,7.8
2014-01-01,06:00,10.5
2014-01-01,06:15,8.7
2014-01-01,06:30,9
2014-01-01,06:45,10.5
2014-01-01,07:00,8.8
2014-01-01,07:15,10.2
2014-01-01,07:30,9.4
2014-01-01,07:45,8.1
2014-01-01,08:00,8.4
2014-01-01,08:15,8.9
2014-01-01,08:30,6.3
2014-01-01,08:45,7.1
2014-01-01,09:00,9.1
2014-01-01,09:15,10.6
2014-01-01,09:30,8.1
2014-01-01,09:45,10.4
2014-01-01,10:00,13
2014-01-01,10:15,12.2
2014-01-01,10:30,15.3
2014-01-01,10:45,17.3
2014-01-01,11:00,23.9
2014-01-01,11:15,38.9
2014-01-01,11:30,51.8
2014-01-01,11:45,64.7
2014-01-01,12:00,57.2
2014-01-01,12:15,81.7
2014-01-01,12:30,73.9
2014-01-01,12:45,125.4
2014-01-01,13:00,117.6
2014-01-01,13:15,121.9
2014-01-01,13:30,106.8
2014-01-01,13:45,87.3
2014-01-01,14:00,107.4
2014-01-01,14:15,90.3
2014-01-01,14:30,77
2014-01-01,14:45,78.4
2014-01-01,15:00,79.7
2014-01-01,15:15,77.5
2014-01-01,15:30,75.7
2014-01-01,15:45,87.5
2014-01-01,16:00,91.5
2014-01-01,16:15,124.5
2014-01-01,16:30,153.1
2014-01-01,16:45,131.9
2014-01-01,17:00,137
2014-01-01,17:15,128.2
2014-01-01,17:30,131.6
2014-01-01,17:45,125.7
2014-01-01,18:00,112.9
2014-01-01,18:15,130.1
2014-01-01,18:30,98.4
2014-01-01,18:45,106.2
2014-01-01,19:00,95.1
2014-01-01,19:15,100.6
2014-01-01,19:30,95.9
2014-01-01,19:45,93.4
2014-01-01,20:00,87.5
2014-01-01,20:15,90.9
2014-01-01,20:30,84.5
2014-01-01,20:45,82.3
2014-01-01,21:00,81.6
2014-01-01,21:15,85.5
2014-01-01,21:30,80
2014-01-01,21:45,66.9
2014-01-01,22:00,69.6
2014-01-01,22:15,66.9
2014-01-01,22:30,68.8
2014-01-01,22:45,57.7
2014-01-01,23:00,60.4
2014-01-01,23:15,60.7
2014-01-01,23:30,55.1
2014-01-01,23:45,50.1
2014-01-02,00:00,50.4
2014-01-02,00:15,54.8
2014-01-02,00:30,56
2014-01-02,00:45,51.9
2014-01-02,01:00,47
2014-01-02,01:15,52.4
2014-01-02,01:30,48.9
2014-01-02,01:45,47.6
2014-01-02,02:00,50.6
2014-01-02,02:15,42.9
2014-01-02,02:30,55.3
2014-01-02,02:45,50.4
2014-01-02,03:00,50.4
2014-01-02,03:15,48.8
2014-01-02,03:30,51.9
2014-01-02,03:45,47.8
2014-01-02,04:00,44.8
2014-01-02,04:15,46.8
2014-01-02,04:30,38.3
2014-01-02,04:45,47.8
2014-01-02,05:00,39.5
2014-01-02,05:15,38.1
2014-01-02,05:30,36.2
2014-01-02,05:45,37.2
2014-01-02,06:00,33.2
2014-01-02,06:15,30.3
2014-01-02,06:30,34.6
2014-01-02,06:45,39.5
2014-01-02,07:00,30.4
2014-01-02,07:15,33.6
2014-01-02,07:30,27.8
2014-01-02,07:45,26
2014-01-02,08:00,25.6
2014-01-02,08:15,25.5
2014-01-02,08:30,23.2
2014-01-02,08:45,22.3
2014-01-02,09:00,22
2014-01-02,09:15,20
2014-01-02,09:30,21
2014-01-02,09:45,18.2
2014-01-02,10:00,19
2014-01-02,10:15,18.7
2014-01-02,10:30,19.3
2014-01-02,10:45,16.5
2014-01-02,11:00,20.4
2014-01-02,11:15,17.9
2014-01-02,11:30,14.9
2014-01-02,11:45,15.7
2014-01-02,12:00,14.4
2014-01-02,12:15,16.1
2014-01-02,12:30,13.1
2014-01-02,12:45,12.8
2014-01-02,13:00,12
2014-01-02,13:15,13.7
2014-01-02,13:30,11.9
2014-01-02,13:45,14.1
2014-01-02,14:00,12.4
2014-01-02,14:15,10.6
2014-01-02,14:30,11.2
2014-01-02,14:45,9.6
2014-01-02,15:00,11.1
2014-01-02,15:15,10
2014-01-02,15:30,8.9
2014-01-02,15:45,15.9
2014-01-02,16:00,8.5
2014-01-02,16:15,9.7
2014-01-02,16:30,7.6
2014-01-02,16:45,6.2
2014-01-02,17:00,7.5
2014-01-02,17:15,7.8
2014-01-02,17:30,8.1
2014-01-02,17:45,6.6
2014-01-02,18:00,7.5
2014-01-02,18:15,6.6
2014-01-02,18:30,6.8
2014-01-02,18:45,8.1
2014-01-02,19:00,5.5
2014-01-02,19:15,6.8
2014-01-02,19:30,18.7
2014-01-02,19:45,6.9
2014-01-02,20:00,5.5
2014-01-02,20:15,6.9
2014-01-02,20:30,5.3
2014-01-02,20:45,5.6
2014-01-02,21:00,5.7
2014-01-02,21:15,6.7
2014-01-02,21:30,4
2014-01-02,21:45,3.6
2014-01-02,22:00,11.2
2014-01-02,22:15,8.5
2014-01-02,22:30,9.8
2014-01-02,22:45,14.9
2014-01-02,23:00,16.7
2014-01-02,23:15,11.9
2014-01-02,23:30,13.7
2014-01-02,23:45,14.5
2014-01-03,00:00,16.1
2014-01-03,00:15,15.5
2014-01-03,00:30,12
2014-01-03,00:45,13.1
2014-01-03,01:00,13.1
2014-01-03,01:15,13.2
2014-01-03,01:30,13.6
2014-01-03,01:45,10.6
2014-01-03,02:00,17.3
2014-01-03,02:15,13
2014-01-03,02:30,15.1
2014-01-03,02:45,14.6
2014-01-03,03:00,15.9
2014-01-03,03:15,13.8
2014-01-03,03:30,11.6
2014-01-03,03:45,11.7
2014-01-03,04:00,15.3
2014-01-03,04:15,12.4
2014-01-03,04:30,13.2
2014-01-03,04:45,12.6
2014-01-03,05:00,13.9
2014-01-03,05:15,13.5
2014-01-03,05:30,13.2
2014-01-03,05:45,19.4
2014-01-03,06:00,19
2014-01-03,06:15,18.8
2014-01-03,06:30,15.9
2014-01-03,06:45,19.2
2014-01-03,07:00,17.7
2014-01-03,07:15,19.8
2014-01-03,07:30,19
2014-01-03,07:45,18.2
2014-01-03,08:00,15.6
2014-01-03,08:15,14.9
2014-01-03,08:30,14.6
2014-01-03,08:45,14.5
2014-01-03,09:00,15.9
2014-01-03,09:15,16.5
2014-01-03,09:30,14.6
2014-01-03,09:45,19.6
2014-01-03,10:00,16.7
2014-01-03,10:15,13.6
2014-01-03,10:30,14.1
2014-01-03,10:45,13.9
2014-01-03,11:00,12.2
2014-01-03,11:15,13.3
2014-01-03,11:30,23.6
2014-01-03,11:45,13.9
2014-01-03,12:00,11.6
2014-01-03,12:15,15.3
2014-01-03,12:30,14.1
2014-01-03,12:45,15.2
2014-01-03,13:00,13.3
2014-01-03,13:15,18.8
2014-01-03,13:30,25.4
2014-01-03,13:45,22.7
2014-01-03,14:00,18.1
2014-01-03,14:15,20.4
2014-01-03,14:30,19.6
2014-01-03,14:45,18.5
2014-01-03,15:00,20.2
2014-01-03,15:15,15.8
2014-01-03,15:30,15.4
2014-01-03,15:45,18.9
2014-01-03,16:00,20.5
2014-01-03,16:15,16.5
2014-01-03,16:30,18.9
2014-01-03,16:45,19.1
2014-01-03,17:00,17.4
2014-01-03,17:15,18.8
2014-01-03,17:30,16.3
2014-01-03,17:45,15.8
2014-01-03,18:00,16.9
2014-01-03,18:15,16
2014-01-03,18:30,17.1
2014-01-03,18:45,16.4
2014-01-03,19:00,19.1
2014-01-03,19:15,17.6
2014-01-03,19:30,18
2014-01-03,19:45,18.2
2014-01-03,20:00,18.1
2014-01-03,20:15,16.7
2014-01-03,20:30,16.2
2014-01-03,20:45,15.2
2014-01-03,21:00,16.4
2014-01-03,21:15,17
2014-01-03,21:30,16.6
2014-01-03,21:45,14.2
2014-01-03,22:00,15.8
2014-01-03,22:15,15.3
2014-01-03,22:30,13.7
2014-01-03,22:45,11.2
2014-01-03,23:00,10.9
2014-01-03,23:15,11.6
2014-01-03,23:30,14.2
2014-01-03,23:45,10.4
2014-01-04,00:00,10.2
2014-01-04,00:15,11.8
2014-01-04,00:30,11.3
2014-01-04,00:45,10.3
2014-01-04,01:00,9.8
2014-01-04,01:15,8.4
2014-01-04,01:30,8.5
2014-01-04,01:45,8.3
2014-01-04,02:00,7.8
2014-01-04,02:15,8
2014-01-04,02:30,12.8
2014-01-04,02:45,6.5
2014-01-04,03:00,6.8
2014-01-04,03:15,7.7
2014-01-04,03:30,8.4
2014-01-04,03:45,5.9
2014-01-04,04:00,7.7
2014-01-04,04:15,14.1
2014-01-04,04:30,24.3
2014-01-04,04:45,24.4
2014-01-04,05:00,20.7
2014-01-04,05:15,21.2
2014-01-04,05:30,19.8
2014-01-04,05:45,21.7
2014-01-04,06:00,21.8
2014-01-04,06:15,26.6
2014-01-04,06:30,37.5
2014-01-04,06:45,37.9
2014-01-04,07:00,43
2014-01-04,07:15,40.1
2014-01-04,07:30,49.3
2014-01-04,07:45,59.4
2014-01-04,08:00,50.5
2014-01-04,08:15,50.5
2014-01-04,08:30,54.4
2014-01-04,08:45,50.2
2014-01-04,09:00,68.5
2014-01-04,09:15,85.6
2014-01-04,09:30,104.3
2014-01-04,09:45,103.4
2014-01-04,10:00,118.1
2014-01-04,10:15,132.6
2014-01-04,10:30,144.3
2014-01-04,10:45,156
2014-01-04,11:00,128.2
2014-01-04,11:15,115.7
2014-01-04,11:30,117.1
2014-01-04,11:45,115.4
2014-01-04,12:00,104.9
2014-01-04,12:15,105.7
2014-01-04,12:30,103
2014-01-04,12:45,101.3
2014-01-04,13:00,89.2
2014-01-04,13:15,91.4
2014-01-04,13:30,97.6
2014-01-04,13:45,87.2
2014-01-04,14:00,87.2
2014-01-04,14:15,86.1
2014-01-04,14:30,87
2014-01-04,14:45,97.9
2014-01-04,15:00,111.8
2014-01-04,15:15,105.7
2014-01-04,15:30,98.3
2014-01-04,15:45,100.4
2014-01-04,16:00,97.6
2014-01-04,16:15,89.3
2014-01-04,16:30,79.7
2014-01-04,16:45,85.9
2014-01-04,17:00,83.6
2014-01-04,17:15,78.6
2014-01-04,17:30,73.9
2014-01-04,17:45,70.7
2014-01-04,18:00,62.1
2014-01-04,18:15,66.9
2014-01-04,18:30,59.5
2014-01-04,18:45,62.4
2014-01-04,19:00,57.6
2014-01-04,19:15,56.9
2014-01-04,19:30,56.7
2014-01-04,19:45,56
2014-01-04,20:00,47.8
2014-01-04,20:15,45.8
2014-01-04,20:30,46.6
2014-01-04,20:45,44.2
2014-01-04,21:00,45.6
2014-01-04,21:15,36.2
2014-01-04,21:30,38.6
2014-01-04,21:45,32.9
2014-01-04,22:00,37.2
2014-01-04,22:15,33.4
2014-01-04,22:30,33.5
2014-01-04,22:45,34.2
2014-01-04,23:00,30.6
2014-01-04,23:15,28.1
2014-01-04,23:30,28.3
2014-01-04,23:45,26.7
2014-01-05,00:00,26.1
2014-01-05,00:15,27.2
2014-01-05,00:30,23.1
2014-01-05,00:45,19.8
2014-01-05,01:00,20.8
2014-01-05,01:15,17.8
2014-01-05,01:30,19.8
2014-01-05,01:45,17.9
2014-01-05,02:00,17.1
2014-01-05,02:15,17
2014-01-05,02:30,14.2
2014-01-05,02:45,13.5
2014-01-05,03:00,14.3
2014-01-05,03:15,13.5
2014-01-05,03:30,11.9
2014-01-05,03:45,11.4
2014-01-05,04:00,12.1
2014-01-05,04:15,11.9
2014-01-05,04:30,10.5
2014-01-05,04:45,9.3
2014-01-05,05:00,10.2
2014-01-05,05:15,8.4
2014-01-05,05:30,9.6
2014-01-05,05:45,9.1
2014-01-05,06:00,8.1
2014-01-05,06:15,8.3
2014-01-05,06:30,8.4
2014-01-05,06:45,7.3
2014-01-05,07:00,7.7
2014-01-05,07:15,6.7
2014-01-05,07:30,5.9
2014-01-05,07:45,6.8
2014-01-05,08:00,5.2
2014-01-05,08:15,8.4
2014-01-05,08:30,4.2
2014-01-05,08:45,5.7
2014-01-05,09:00,4
2014-01-05,09:15,4.8
2014-01-05,09:30,4.5
2014-01-05,09:45,4
2014-01-05,10:00,4.7
2014-01-05,10:15,4.4
2014-01-05,10:30,3.1
2014-01-05,10:45,4
2014-01-05,11:00,4.3
2014-01-05,11:15,3.5
2014-01-05,11:30,9.5
2014-01-05,11:45,3.3
2014-01-05,12:00,3.3
2014-01-05,12:15,3
2014-01-05,12:30,2.3
2014-01-05,12:45,3.6
2014-01-05,13:00,2.7
2014-01-05,13:15,2.7
2014-01-05,13:30,3.6
2014-01-05,13:45,4
2014-01-05,14:00,3
2014-01-05,14:15,4.1
2014-01-05,14:30,4.1
2014-01-05,14:45,2.8
2014-01-05,15:00,2.4
2014-01-05,15:15,2.9
2014-01-05,15:30,0
2014-01-05,15:45,2.4
2014-01-05,16:00,2.8
2014-01-05,16:30,2.6
2014-01-05,16:45,3.6
2014-01-05,17:00,4.6
2014-01-05,17:15,3.4
2014-01-05,17:30,3.5
2014-01-05,17:45,4.5
2014-01-05,18:00,3.7
2014-01-05,18:30,5.2
2014-01-05,18:45,4.2
2014-01-05,19:00,11.6
2014-01-05,19:15,23.1
2014-01-05,19:30,24.3
2014-01-05,19:45,20.6
2014-01-05,20:00,25.1
2014-01-05,20:15,21.9
2014-01-05,20:30,27
2014-01-05,20:45,27.4
2014-01-05,21:00,26.8
2014-01-05,21:15,23.9
2014-01-05,21:30,23.1
2014-01-05,21:45,20.8
2014-01-05,22:00,21.7
2014-01-05,22:15,21.9
2014-01-05,22:30,22.3
2014-01-05,22:45,24.8