Date,Total ammoniacal nitrogen,Ammonium-nitrogen,Chlorine,Sulphates,Nitrate-nitrogen,Soluble reactive phosphorus,Reactive phosphate,Total dissolved phosphorus,Total phosphorus,pH,Temperature,Electrical conductivity,Dissolved oxygen,Total dissolved nitrogen,Nitrite-nitrogen,Suspended solids,Alkalinity,Silicates,Calcium,Dissolved organic carbon,Boron,Total oxidised nitrogen,Sodium,Potassium,Magnesium,Iron,Aluminium
Date,Total ammoniacal nitrogen,Ammonium-nitrogen,Chlorine,Sulphates,Nitrate-nitrogen,Soluble reactive phosphorus,Reactive phosphate,Total dissolved phosphorus,Total phosphorus,pH,Temperature,Electrical conductivity,Dissolved oxygen,Total dissolved nitrogen,Nitrite-nitrogen,Suspended solids,Alkalinity,Silicates,Calcium,Dissolved organic carbon,Boron,Total oxidised nitrogen,Sodium,Potassium,Magnesium,Iron,Aluminium
Units: Year month day,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: N/A,Units: degree Celsius,Units: Microsiemens per centimetre,Units: N/A,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: N/A,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: micrograms per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre
2011-02-16,,0.034,,,,0.007,,,0.023,7.08,,,,0.59,-0.001,1.6,,1.47,8.15,5.8,4.53,0.335,4.69,0.764,1.28,0.095,0.066
2011-03-17,,0.029,,,,<0.005,,,0.017,7.44,,,,0.48,<0.005,2,,1.93,14.3,4.05,5.69,0.325,6.24,0.856,2.34,0.124,<0.033
2011-04-14,,0.029,,,,0.008,,,0.022,7.62,,,,0.42,<0.005,6.4,,1.82,17.9,3.25,10.9,0.287,5.95,0.659,2.95,0.253,0.065
2011-05-16,,0.043,,,,0.016,,,0.077,7.06,,,,0.85,0.002,31,,1.13,6.98,13,7.28,0.284,4.11,0.691,1.28,0.235,0.183
2011-06-16,,0.033,,,,0.006,,,0.028,7.87,,,,0.42,0.023,3.4,,1.52,20.4,3.88,8.72,0.282,5.61,0.555,3.36,0.257,0.019
2011-07-18,,0.045,,,,0.019,,,0.114,6.93,,,,0.8,0.005,15,,1.47,9.23,12.1,8.32,0.145,4.14,1.08,1.59,0.447,0.21
2011-08-16,,0.035,,,,0.022,,,0.043,7.25,,,,0.68,0.005,6.8,,1.92,12.3,9.36,6.6,0.112,4.78,0.862,2.16,0.357,0.09
2011-09-20,,0.015,,,,0.009,,,0.038,7.05,,,,0.57,<0.005,6.6,,1.88,11.4,7.58,4.77,0.201,4.77,0.864,1.81,0.216,0.067
2011-10-18,,0.024,,,,0.013,,,0.054,6.91,,,,0.59,0.012,2,,1.47,7.84,8.59,4.67,0.19,5.14,1.35,1.43,0.279,0.126
2011-11-15,,0.033,,,,0.008,,,0.017,7.53,,,,0.6,<0.005,1.2,,2.44,15.7,4.05,6.52,0.379,5.43,0.917,2.58,0.289,0.037
2011-12-15,,0.035,,,,0.007,,,0.016,7.15,,,,0.77,<0.005,1.2,,1.6,11,2.47,5.45,0.626,9,1.21,1.93,0.063,0.047
2012-01-17,,0.038,,,,0.006,,,0.015,7.52,,,,0.65,<0.005,1.6,,2.41,18.2,1.86,6.52,0.458,6.19,0.849,2.67,0.178,<0.033
2012-02-15,,0.025,,,,0.006,,,0.023,7.44,,,,0.54,<0.005,1.8,,2.11,14.5,3.05,6.23,0.374,6.57,0.891,2.45,0.187,<0.033
2012-03-15,,0.029,,,,0.008,,,0.018,7.48,,,,0.54,<0.005,2.4,,2.11,18.2,2.99,6.62,0.365,6.4,0.801,2.94,0.349,<0.033
2012-04-16,,< .03,,,0.196,0.0096,,,0.0192,7.38,6.86,163,61.1,0.2,< .004,3.72,66,4.69,20.9,3.24,< 10,,,,,,
2012-05-16,,< .03,,,0.326,0.0077,,,0.0177,,,,,0.33,< .004,< 3,43,3.1,14.5,3.25,< 10,,,,,,
2012-06-13,,< .03,,,< .196,0.0075,,,0.0163,7.8,12.2,133,,< .2,< .004,< 3,58,2.89,18.4,4.55,< 10,,,,,,
2012-07-16,,< .03,,,0.236,0.0104,,,0.01,8.22,11.81,382,59.2,0.24,< .004,< 3,57,4.5,18.8,4.52,< 10,,,,,,
2012-08-14,,0.065,,,1.85,0.257,,,0.283,8.51,16.91,487,54.2,1.89,0.0381,3.63,191,7.68,64.6,8.73,27.4,,,,,,
2012-09-13,,< .03,,,< .196,0.0155,,,0.0323,8.29,10.72,233,49.3,< .2,< .004,< 3,47,4.52,15,9.2,< 10,,,,,,
2012-10-18,,< .03,,,< .196,0.0101,,,0.0232,8.8,10.59,86,14.1,< .2,< .004,< 3,34,3.7,10.9,4.97,< 10,,,,,,
2012-11-15,,< .03,,,0.226,0.0082,,,0.0187,8.4,8.64,162,49.7,0.23,< .004,< 3,41,4.28,13.1,4.58,< 10,,,,,,
2012-12-12,,< .03,,,0.496,0.0068,,,0.0114,8.87,2.38,142,57.4,0.5,< .004,< 3,49,5.17,16.5,6.09,< 10,,,,,,
2013-01-14,,0.052,,,0.426,0.011,,,0.143,8.82,3.54,184,59,0.43,< .004,20.5,54,5.37,17.4,2.81,< 10,,,,,,
2013-02-13,,< .03,,,,0.0066,,,,9.7,0.93,136,45.5,0.41,< .004,3.27,44,4.26,14.3,2.26,< 10,,,,,,
2013-03-12,,< .03,,,0.306,0.0074,,,0.012,7.82,5.14,236,62.1,0.31,< .004,< 3,63,5.19,20.5,2.29,< 10,,,,,,
2013-04-16,,< .03,,,0.236,0.01,,,0.0324,,,,,0.24,< .004,4.42,19,2.5,7.6,5.34,< 10,,,,,,
2013-05-13,,< .03,,,< .196,0.0091,,,0.0289,8.3,9.59,108,90.6,< .2,< .004,< 3,36,2.45,11.4,6.54,< 10,,,,,,
2013-06-13,,< .03,,,0.196,0.0081,,,0.0166,8.2,13.08,181,67.1,0.2,< .004,< 3,79,3.6,24.8,2.61,10.7,,,,,,
2013-07-11,,< .03,,,0.196,0.0114,,,0.0213,8.08,16.51,214,68.3,< .2,0.0042,< 3,95,3.69,29.4,3.06,10.5,,,,,,
2013-08-12,,0.045,,,0.216,0.0278,,,0.0819,7.85,13.44,126,58.9,0.22,< .004,11.2,40,4.29,13.5,8.46,< 10,,,,,,
2013-09-17,,< .03,,,< .196,0.0189,,,0.0516,8.52,9.86,362,45.7,< .2,< .004,7.12,20,3.14,7.8,9.29,< 10,,,,,,
2013-10-16,,< .03,,,0.226,0.0144,,,0.0265,8.19,8.21,143,55.3,0.23,< .004,< 3,57,5.71,18.1,4.62,< 10,,,,,,
2013-11-19,,0.058,,,0.276,0.0169,,,0.0478,9.15,4.81,76,43.3,0.28,< .004,4.7,22,3.58,7.6,6.29,< 10,,,,,,
2013-12-12,,0.116,,,0.466,0.0124,,,0.025,8.69,7.03,126,49.1,0.47,< .004,< 3,42,5.05,14.5,3.19,< 10,,,,,,
2014-01-15,,0.036,,,0.266,0.0126,,,0.0282,8.49,6.58,85,3.1,0.27,< .004,5.75,24,3.15,9.4,3.21,< 10,,,,,,
2014-02-13,,0.031,,,0.406,0.0093,,,0.0241,9.05,3.21,90,36.5,0.41,< .004,6.17,18,2.71,9.3,2.52,< 10,,,,,,
2014-03-13,,< .03,,,0.326,0.0069,,,0.0174,8.87,6.79,470,35.1,0.33,< .004,< 3,45,3.78,16.9,2.27,< 10,,,,,,
2014-04-15,,,9.7065,1.4353,0.3151,,,,0.01,7.95,10.29,115,42.1,,,,,,,,,,,,,,
2014-05-15,,,7.3001,1.2525,0.2346,,,,0.004,8.68,11.38,63,52.5,,,,,,,,,,,,,,
2014-06-17,0.0223,,7.8573,1.561,0.3029,,,,,8.25,16.09,152,31.5,,,,,,,,,,,,,,
2014-07-15,-0.0177,-0.019,9.2387,2.2127,0.1849,,,,0.0466,8.24,17.34,442,24.5,,,,,,,,,,,,,,
2014-08-15,-0.0044,-0.0024,6.0363,1.7936,0.1683,,,0.0358,0.0321,8.22,13.65,47,39.5,,,,,,,,,,,,,,
2014-09-15,0.0097,-0.0036,9.177,1.6711,0.3058,0.0052,0.0093,0.0177,0.0165,8.45,14.37,146,35,,,,,,,,,,,,,,
2014-10-15,-0.004,-0.0103,7.8155,1.7066,0.3594,0.0078,0.0093,,0.0152,8.37,9.66,53,0,,,,,,,,,,,,,,
2014-11-13,0.0496,0.0543,7.7173,1.1987,0.3811,-0.0035,0.0035,,0.0336,7.54,8.6,94.2,-,,,,,,,,,,,,,,
2014-12-16,0.1226,0.1188,9.5163,1.2538,0.5667,0.0205,0.0216,0.0315,0.0439,7.9,4.81,54,0,,,,,,,,,,,,,,
2015-01-15,-0.006,0.0059,11.5231,1.1445,0.7106,0.0077,0.0176,0.0078,0.012,8.03,3.38,56,0,,,,,,,,,,,,,,
2015-02-16,0.0175,0.021,14.8768,1.256,0.4436,0.0085,0.058,0.0172,0.0233,8.78,4.83,23,0.7,,,,,,,,,,,,,,
2015-03-17,-0.0007,-0.0047,11.9477,1.3201,0.5562,0.0114,0.0191,0.0045,0.002,8.89,5.4,66,29.9,,,,,,,,,,,,,,
2015-04-14,0.026,0.0009,10.9679,1.3227,0.3624,0.0144,0.0168,,0.0107,8.24,8.26,118,65.1,,,,,,,,,,,,,,
2015-05-15,0.0008,-0.0026,8.685,1.3539,0.3574,0.0138,0.0144,0.0156,0.0201,7.29,10.17,59,42,,,,,,,,,,,,,,
2015-06-15,0.0008,-0.0063,8.6635,1.9168,0.1601,0.0132,0.0124,0.0132,0.0161,7.46,12.54,130,47.5,,,,,,,,,,,,,,
2015-07-15,-0.0097,-0.0155,8.5852,2.0763,0.1573,0.0115,0.0131,0.014,0.017,7.64,15.64,216,50.6,,,,,,,,,,,,,,
2015-08-13,-0.0027,-0.0088,8.0073,1.5274,0.3953,0.0189,0.0201,0.017,0.016,7.33,13.54,125,51.4,,,,,,,,,,,,,,
2015-09-15,0.0042,-0.0053,,,,0.0163,0.0193,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
