Date,Time,Total ammoniacal nitrogen,Ammonium-nitrogen,Chlorine,Sulphates,Nitrate-nitrogen,Soluble reactive phosphorus,Reactive phosphate,Total dissolved phosphorus,Total phosphorus,pH,Temperature,Electrical conductivity,Dissolved oxygen,Total dissolved nitrogen,Nitrite-nitrogen,Suspended solids,Alkalinity,Silicates,Calcium,Dissolved organic carbon,Boron,Total oxidised nitrogen,Sodium,Potassium,Magnesium,Iron,Aluminium
Date,Time,Total ammoniacal nitrogen,Ammonium-nitrogen,Chlorine,Sulphates,Nitrate-nitrogen,Soluble reactive phosphorus,Reactive phosphate,Total dissolved phosphorus,Total phosphorus,pH,Temperature,Electrical conductivity,Dissolved oxygen,Total dissolved nitrogen,Nitrite-nitrogen,Suspended solids,Alkalinity,Silicates,Calcium,Dissolved organic carbon,Boron,Total oxidised nitrogen,Sodium,Potassium,Magnesium,Iron,Aluminium
Units: Year month day,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: N/A,Units: degree Celsius,Units: Microsiemens per centimetre,Units: N/A,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: N/A,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: micrograms per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre
2011-02-16,,,0.038,,,,0.017,,,0.039,8.07,,,,2.23,0.002,9,,1.54,74.3,3.01,9.55,2.46,6.28,1.74,3.59,0.03,0.023
2011-03-17,,,0.027,,,,0.006,,,0.023,8.25,,,,2.5,<0.005,3.8,,1.57,88.5,1.97,9.26,2.36,6.99,1.8,4.94,0.009,<0.033
2011-04-14,,,0.025,,,,0.006,,,0.018,8.33,,,,2.48,<0.005,1.4,,1.29,81.3,1.42,13.9,2.38,6.61,1.74,5.26,0.014,-0.006
2011-05-16,,,0.137,,,,0.031,,,0.05,8.34,,,,1.53,0.006,2.6,,1.22,85.4,1.83,13.3,1.52,8.52,2.15,6.72,0.017,-0.007
2011-06-16,,,0.089,,,,0.029,,,0.056,8.21,,,,1.87,0.014,20,,1.5,91.8,2.15,14.7,1.7,7.27,2.62,6.55,0.019,0.015
2011-07-18,10:30:00,,0.198,,,,0.196,,,0.334,8.11,,,,2.73,0.073,11,,2.65,89,6.72,19.5,1.83,6.98,15.8,7.57,0.144,0.051
2011-08-16,,,0.031,,,,0.026,,,0.047,8.29,,,,1.6,0.005,6.8,,2.25,102,3.23,17.2,1.3,6.53,3.16,6.54,0.014,<0.033
2011-09-20,10:05:00,,0.018,,,,0.017,,,0.047,7.87,,,,1.58,0.005,11,,2.29,100,3.34,12.7,1.45,6.23,2.26,5.04,0.02,<0.033
2011-10-18,,,0.032,,,,0.027,,,0.08,8.03,,,,1.75,0.014,8.4,,2.18,90.5,4.55,12.8,1.53,6.36,2.68,4.39,0.064,<0.033
2011-11-15,09:40:00,,0.041,,,,0.014,,,0.022,8.19,,,,1.86,<0.005,6.4,,2.33,103,1.59,13.8,1.61,6.26,1.92,5.5,0.008,<0.033
2011-12-15,10:35:00,,0.032,,,,0.016,,,0.028,8.02,,,,2.27,<0.005,2.1,,1.97,97.2,1.67,10.9,2.06,7.18,2.26,4.5,0.017,<0.033
2012-01-17,,,0.036,,,,0.008,,,0.017,8.13,,,,2.12,<0.005,1.6,,2.1,97.6,1.08,12.1,1.71,6.77,1.9,5.99,0.012,<0.033
2012-02-15,,,0.029,,,,0.01,,,0.022,8.14,,,,1.61,<0.005,1.2,,1.93,96.5,1.92,11.2,1.42,8.3,2,5.91,0.009,<0.033
2012-03-15,,,0.066,,,,0.009,,,0.012,8.16,,,,1.72,<0.005,2.4,,1.85,89.3,1.21,11.8,1.82,7.71,1.82,6.2,0.011,<0.033
2012-04-16,10:00:00,,< .03,,,1.31,0.011,,,0.0148,8.71,6.34,557,70.1,1.31,< .004,3.92,242,3.57,96.4,1.34,11.1,,,,,,
2012-05-16,09:35:00,,< .03,,,2.3,0.0078,,,0.012,8.01,8.23,523,61,2.3,< .004,< 3,250,3.42,101,1.33,< 10,,,,,,
2012-06-13,10:40:00,,0.031,,,1.44,0.0113,,,0.0669,8.1,10.9,509,,1.45,0.01,17.4,240,1.68,99.6,1.61,< 10,,,,,,
2012-07-16,08:00:00,,< .03,,,1.91,0.0107,,,0.0181,8.24,10.82,639,62.3,1.91,< .004,3.95,267,4.49,107,1.67,14.9,,,,,,
2012-08-14,08:00:00,,< .03,,,1.33,0.0118,,,0.0259,7.55,12.88,770,56.2,1.33,< .004,4.07,279,5.01,107,1.47,17,,,,,,
2012-09-13,07:54:00,,< .03,,,1.62,0.0071,,,0.0155,8.73,8.66,760,49.2,1.62,< .004,< 3,267,2.83,106,2.01,10.8,,,,,,
2012-10-18,08:05:00,,< .03,,,1.34,0.0183,,,0.035,8.07,10.69,529,10.1,1.34,< .004,3.58,258,4.44,104,2.37,14.5,,,,,,
2012-11-15,07:55:00,,< .03,,,1.55,0.0142,,,0.0224,8.73,8.81,608,48.1,1.55,< .004,< 3,266,4.67,108,2,14.4,,,,,,
2012-12-12,07:50:00,,< .03,,,1.67,0.014,,,0.0161,7.66,3.28,785,59.8,1.67,< .004,< 3,280,4.88,108,1.37,13.5,,,,,,
2013-01-14,07:50:00,,< .03,,,1.51,0.0216,,,0.0358,8.32,4.74,920,60.1,1.51,< .004,7.52,264,4.55,100,1.47,12.8,,,,,,
2013-02-13,07:50:00,,< .03,,,1.3,0.0097,,,0.0157,9.34,3.36,1030,49.6,1.3,< .004,4.67,261,3.92,102,1.37,10.9,,,,,,
2013-03-12,07:45:00,,< .03,,,1.22,0.0095,,,0.0094,8.28,0.49,786,62.4,1.22,< .004,6.9,262,3.92,104,1.45,10.8,,,,,,
2013-04-16,08:00:00,,0.063,,,1.92,0.0652,,,0.136,8.47,7.99,658,39.8,1.93,0.01,12.5,162,2.74,67.4,6.97,10.3,,,,,,
2013-05-13,07:40:00,,< .03,,,1.36,0.0098,,,0.0186,8.16,7.32,700,69.6,1.37,0.008,< 3,233,1.2,94.2,1.44,17.8,,,,,,
2013-06-13,10:00:00,,0.065,,,1.25,0.0197,,,0.0287,8.14,12.53,989,68.5,1.26,0.013,< 3,252,2.76,104,1.49,14.8,,,,,,
2013-07-11,09:45:00,,< .03,,,0.8,0.0278,,,0.0658,7.95,14.67,899,66.5,0.82,0.018,12.9,266,5.17,104,1.41,18,,,,,,
2013-08-12,10:00:00,,< .03,,,1.73,0.0279,,,0.0387,7.09,12.54,967,67.3,1.73,0.005,< 3,264,4.38,105,1.96,16.3,,,,,,
2013-09-17,09:50:00,,< .03,,,1.63,0.0248,,,0.0538,8.44,10.32,104,48.9,1.63,< .004,5.58,254,4.62,93.7,3.6,16.5,,,,,,
2013-10-16,10:00:00,,< .03,,,1.61,0.0107,,,0.0146,8.78,8.29,762,42.9,1.61,< .004,< 3,254,4.83,99.4,1.5,15.6,,,,,,
2013-11-19,10:00:00,,< .03,,,1.36,0.0183,,,0.0374,8.67,5.79,989,43.7,1.36,< .004,4.7,231,4.43,91.2,3.1,13.4,,,,,,
2013-12-12,10:00:00,,< .03,,,1.51,0.0103,,,0.0155,8.39,7.41,554,52.1,1.51,< .004,< 3,266,4.67,101,1.47,12.3,,,,,,
2014-01-15,10:00:00,,< .03,,,1.48,0.022,,,0.0472,8.5,7.69,416,10.7,1.48,< .004,9.5,189,3.49,80.1,2.5,12.4,,,,,,
2014-02-13,10:30:00,,< .03,,,1.55,0.0225,,,0.0359,7.42,5.71,421,52.1,1.55,< .004,4.12,170,2.98,75,1.74,< 10,,,,,,
2014-03-13,11:30:00,,< .03,,,1.6,0.0089,,,0.0129,8.47,10.19,107,30.9,1.6,< .004,< 3,231,3.17,92.9,1.21,10.9,,,,,,
2014-04-15,,,,14.5899,4.9475,1.6641,,,,0.0112,7.74,9.29,1129,36.3,,,,,,,,,,,,,,
2014-05-15,,,,13.5553,4.8752,1.6378,,,,0.0032,9.05,10.63,520,46.9,,,,,,,,,,,,,,
2014-06-17,,0.0288,,13.5172,5.6219,1.5558,,,,0.0324,8.36,14.35,979,28.2,,,,,,,,,,,,,,
2014-07-15,,0.0297,0.0267,12.1591,5.5902,1.2295,,,,0.0423,7.95,14.65,856,45,,,,,,,,,,,,,,
2014-08-15,,0.0006,0.0103,11.9775,5.4955,1.3696,,,0.0147,0.0496,7.94,12.46,601,36.2,,,,,,,,,,,,,,
2014-09-15,,0.0385,0.0256,12.6228,6.0894,1.4772,0.0156,0.0148,0.0198,0.0443,7.99,14.05,879,30,,,,,,,,,,,,,,
2014-10-15,,0.013,0.0228,12.1716,4.8963,1.6263,0.0116,0.0089,No data,0.0014,7.2,10.41,793,2,,,,,,,,,,,,,,
2014-11-13,,0.0171,0.0175,11.4088,3.7151,2.0426,0.0001,0.0059,No data,0.0351,8.12,9.1,536,-,,,,,,,,,,,,,,
2014-12-16,,0.0073,0.0076,11.801,2.7894,2.1757,0.0122,0.0139,0.0183,0.0235,7.23,6.31,778,0,,,,,,,,,,,,,,
2015-01-15,,0.0006,0.0049,11.0774,1.6916,2.1715,0.0318,0.0386,0.0329,0.0474,7.1,5.87,1132,0,,,,,,,,,,,,,,
2015-02-16,,0.0385,0.0416,21.2902,4.3735,1.944,0.0108,0.013,0.0161,0.0222,7.65,5.87,441,0,,,,,,,,,,,,,,
2015-03-17,,-0.0082,-0.009,15.2894,3.9773,2.6383,0.0155,0.0163,0.0062,0.006,7.22,6.83,425,58.1,,,,,,,,,,,,,,
2015-04-14,,-0.0005,-0.0028,15.7018,4.4689,2.2507,0.0212,0.0224,0.0077,0.0152,8.47,8.41,397,36.1,,,,,,,,,,,,,,
2015-05-15,,0.0105,0.0061,14.1702,4.0967,2.6719,0.0183,0.0195,0.0141,0.008,7.64,9.76,1756,31.7,,,,,,,,,,,,,,
2015-06-15,,0.0275,0.0297,14.1562,6.5781,2.0551,0.0202,0.0263,0.0233,0.0254,7.42,14.66,781,26.7,,,,,,,,,,,,,,
2015-07-15,,-0.0023,-0.0117,14.3403,8.631,1.1065,0.0263,0.0283,0.028,0.067,7.84,14.08,784,41.3,,,,,,,,,,,,,,
2015-08-13,,0.0773,0.0711,14.8298,9.7089,1.0423,0.0605,0.0646,0.06,0.118,7.36,12.77,468,25.8,,,,,,,,,,,,,,
2015-09-15,,0.0033,-0.0058,,,,0.0328,0.0339,,,,,,,,,,,,,,,,,,,,
