Date,Time,Total ammoniacal nitrogen,Ammonium-nitrogen,Chlorine,Sulphates,Nitrate-nitrogen,Soluble reactive phosphorus,Reactive phosphate,Total dissolved phosphorus,Total phosphorus,pH,Temperature,Electrical conductivity,Dissolved oxygen,Total dissolved nitrogen,Nitrite-nitrogen,Suspended solids,Alkalinity,Silicates,Calcium,Dissolved organic carbon,Boron,Total oxidised nitrogen,Sodium,Potassium,Magnesium,Iron,Aluminium
Date,Time,Total ammoniacal nitrogen,Ammonium-nitrogen,Chlorine,Sulphates,Nitrate-nitrogen,Soluble reactive phosphorus,Reactive phosphate,Total dissolved phosphorus,Total phosphorus,pH,Temperature,Electrical conductivity,Dissolved oxygen,Total dissolved nitrogen,Nitrite-nitrogen,Suspended solids,Alkalinity,Silicates,Calcium,Dissolved organic carbon,Boron,Total oxidised nitrogen,Sodium,Potassium,Magnesium,Iron,Aluminium
Units: Year month day,Units: Hour minute second,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: N/A,Units: degree Celsius,Units: Microsiemens per centimetre,Units: N/A,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: N/A,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: micrograms per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre
2011-02-16,,,0.017,,,,0.009,,,0.023,7.42,,,,0.65,-0.001,2,,1.45,9.02,5.63,4.98,0.383,4.18,0.617,1.32,0.07,0.055
2011-03-17,,,0.061,,,,0.016,,,0.016,7.71,,,,0.77,<0.005,6,,1.73,14.7,3.96,6.11,0.624,5.39,0.725,2.24,0.068,0.038
2011-04-14,,,0.035,,,,0.013,,,0.027,7.87,,,,0.52,<0.005,2.4,,1.49,17.9,2.1,10.8,0.446,5.23,0.586,2.68,0.087,0.011
2011-05-16,,,0.146,,,,0.009,,,0.075,7.47,,,,0.69,0.002,14,,1.47,9.27,10.8,7.87,0.145,3.88,0.558,1.44,0.288,0.241
2011-06-16,,,0.039,,,,0.012,,,0.032,8.08,,,,0.6,0.017,3.8,,1.44,19.3,3.66,8.62,0.396,4.97,0.525,2.87,0.248,0.023
2011-07-18,12:50:00,,0.053,,,,0.018,,,0.134,7.27,,,,1.1,0.005,11,,1.46,8.89,16,9.03,0.127,3.54,0.819,1.36,0.472,0.304
2011-08-16,,,0.043,,,,0.019,,,0.063,7.59,,,,0.76,0.009,3.4,,1.91,13.8,9.38,7.52,0.18,4.4,0.794,2.07,0.314,0.109
2011-09-20,11:05:00,,0.02,,,,0.009,,,0.032,7.27,,,,0.57,<0.005,3,,1.85,13.4,5.85,5.13,0.248,4.66,0.769,1.87,0.132,0.037
2011-10-18,,,0.022,,,,0.011,,,0.048,7.11,,,,0.55,<0.005,5.2,,1.5,8.97,7.13,4.9,0.138,5.05,1.2,1.47,0.234,0.1
2011-11-15,10:30:00,,0.031,,,,0.009,,,0.018,7.73,,,,0.62,<0.005,3.2,,2.22,16.6,3.46,6.97,0.346,5.05,0.769,2.59,0.234,<0.033
2011-12-15,12:00:00,,0.032,,,,0.007,,,0.09,7.36,,,,0.69,<0.005,0.8,,1.63,12.2,1.96,5.73,0.563,7.77,1.04,2.04,0.046,<0.033
2012-01-17,,,0.068,,,,0.012,,,0.026,7.48,,,,0.73,<0.005,0.8,,2.05,17.2,1.39,6.6,0.547,5.59,0.751,2.64,0.098,<0.033
2012-02-15,,,0.027,,,,0.01,,,0.022,7.62,,,,0.59,<0.005,1.6,,1.77,14.4,2.45,6.11,0.479,5.48,0.901,2.34,0.13,<0.033
2012-03-15,,,0.052,,,,0.012,,,0.017,7.72,,,,0.57,<0.005,1.4,,1.78,17.8,2.25,6.95,0.517,5.59,0.713,2.78,0.144,<0.033
2012-04-16,11:15:00,,0.1,,,0.373,0.0193,,,0.0288,7.56,6.91,160,56.8,0.38,0.0075,< 3,62,3.51,20.1,2.5,< 10,,,,,,
2012-05-16,10:45:00,,< .03,,,0.326,0.0077,,,0.0177,,,,,0.33,< .004,< 3,43,3.1,14.5,3.25,< 10,,,,,,
2012-06-13,12:27:00,,< .03,,,0.211,0.0177,,,0.0918,7.72,11.4,129,,0.22,0.0087,31.4,55,2.58,18,3.89,< 10,,,,,,
2012-07-16,11:35:00,,< .03,,,0.356,0.004,,,0.02,7.89,11.24,149,61.1,0.36,< .004,< 3,54,4.13,17.9,3.59,< 10,,,,,,
2012-08-14,10:50:00,,< .03,,,0.75,0.0207,,,0.032,8.55,13.72,164,50.7,0.76,0.0096,3.77,67,4.5,23.1,2.8,< 10,,,,,,
2012-09-13,11:28:00,,0.035,,,0.226,0.0177,,,0.0317,9.14,10.39,178,48.2,0.23,< .004,< 3,50,4.54,16.3,5.66,< 10,,,,,,
2012-10-18,11:00:00,,< .03,,,0.226,0.01,,,0.0209,8.9,10.52,103,13.2,0.23,< .004,< 3,36,3.75,12.6,3.54,< 10,,,,,,
2012-11-15,10:50:00,,< .03,,,0.266,0.0078,,,0.0186,,8.6,230,52.8,0.27,< .004,< 3,41,3.96,14.1,3.43,< 10,,,,,,
2012-12-12,11:00:00,,0.088,,,0.536,0.0148,,,0.0231,9.23,2.73,221,52.8,0.54,< .004,< 3,49,4.56,217,1.87,< 10,,,,,,
2013-01-14,10:50:00,,< .03,,,0.536,0.0124,,,0.0178,8.64,2.83,184,60.7,0.54,< .004,< 3,50,4.64,16.3,2.14,< 10,,,,,,
2013-02-13,12:20:00,,< .03,,,0.436,0.0087,,,0.0135,9.68,0.89,131,54.5,0.44,< .004,< 3,43,3.72,14.8,1.7,< 10,,,,,,
2013-03-12,11:05:00,,0.047,,,0.456,0.0135,,,0.0197,8.52,3.38,213,61,0.46,< .004,< 3,56,3.92,18.8,1.89,< 10,,,,,,
2013-04-16,12:05:00,,< .03,,,0.246,0.0126,,,0.0317,,,,,0.25,< .004,5.77,25,2.49,8.9,4.25,< 10,,,,,,
2013-05-13,11:30:00,,0.043,,,< .196,0.0172,,,0.0339,8.19,8.93,214,68,< .2,< .004,3.27,41,2.34,13.5,4.77,< 10,,,,,,
2013-06-13,12:00:00,,< .03,,,< .196,0.0025,,,0.0086,8.56,12.53,213,68.5,< .2,< .004,< 3,58,3.84,16.1,3.98,< 10,,,,,,
2013-07-11,11:45:00,,0.065,,,0.474,0.0341,,,0.0475,8.06,18.02,201,65.8,0.5,0.0258,3.83,83,3.45,25.6,3.19,10.1,,,,,,
2013-08-12,11:40:00,,< .03,,,< .196,0.0203,,,0.0427,8.14,12.99,231,62.9,< .2,< .004,< 3,42,4.52,15.8,6.95,< 10,,,,,,
2013-09-17,12:00:00,,< .03,,,< .196,0.0177,,,0.0573,8.7,10.09,527,51.9,< .2,< .004,7.83,23,3.14,8.5,8.05,< 10,,,,,,
2013-10-16,13:30:00,,0.03,,,0.411,0.0169,,,0.0254,8,8.78,144,58.5,0.42,0.0094,< 3,57,5.14,18.6,4.07,< 10,,,,,,
2013-11-19,11:45:00,,< .03,,,0.246,0.0145,,,0.0357,9.12,5.03,62,44.7,0.25,< .004,3.4,24,3.54,8.6,5.2,< 10,,,,,,
2013-12-12,11:55:00,,< .03,,,0.456,0.0089,,,0.0149,8.61,7.4,116,45.5,0.46,< .004,< 3,43,4.47,15.1,2.24,< 10,,,,,,
2014-01-15,11:30:00,,< .03,,,< .196,0.0158,,,0.0764,9.13,7.02,73,5.5,< .2,< .004,23.6,21,2.79,8.9,3.04,< 10,,,,,,
2014-02-13,12:00:00,,< .03,,,0.406,0.0095,,,0.0169,9.53,3.83,95,45.1,0.41,< .004,< 3,23,2.79,10.6,1.86,< 10,,,,,,
2014-03-13,13:00:00,,< .03,,,0.416,0.0099,,,0.0157,8.52,7.16,566,33.2,0.42,< .004,< 3,38,3.36,15.4,1.74,< 10,,,,,,
2014-04-15,,,,9.8236,1.482,0.3886,,,,0.0227,8.3,11.62,107,40.6,,,,,,,,,,,,,,
2014-05-15,,,,6.6549,1.258,0.298,,,,0.002,8.76,11.56,115,46.6,,,,,,,,,,,,,,
2014-06-17,,0.0149,,8.0943,1.9167,0.6126,,,,0.0061,8.81,15.62,144,28.6,,,,,,,,,,,,,,
2014-07-15,,0.019,0.012,15.4055,4.605,1.8917,,,,0.0424,7.81,15.67,141,32.3,,,,,,,,,,,,,,
2014-08-15,,-0.0029,-0.004,4.6605,1.57,0.1177,,,0.046,0.0455,8.67,13.49,45,41.5,,,,,,,,,,,,,,
2014-09-15,,0.0453,0.0281,9.178,2.0742,0.7965,0.0111,0.0135,0.0322,0.0379,8.92,15,165,35.5,,,,,,,,,,,,,,
2014-10-15,,0.0119,0.0243,7.5689,1.6817,0.4902,0.0098,0.0092,No data,0.0163,8.18,10.2,105,0,,,,,,,,,,,,,,
2014-11-13,,0.0018,0.011,8.3829,1.2383,0.4214,-0.0085,-0.0024,,0.0185,8.09,8.8,96.7,-,,,,,,,,,,,,,,
2014-12-16,,0.0001,-0.0009,10.3324,1.4018,0.5671,0.0095,0.0101,0.018,0.0211,8.58,4.89,66,0,,,,,,,,,,,,,,
2015-01-15,,-0.0016,0.0023,12.5691,1.2861,0.7272,0.0068,0.0189,0.0059,0.0152,8.3,4,62,0,,,,,,,,,,,,,,
2015-02-16,,0.0006,0.0002,17.6035,1.2218,0.4786,0.0058,0.0083,0.0145,0.0177,9.12,4.6,99,0,,,,,,,,,,,,,,
2015-03-17,,-0.0052,-0.0099,11.7086,1.3772,0.5642,0.0123,0.0136,0.0007,0.0061,9.76,5.96,59,44.2,,,,,,,,,,,,,,
2015-04-14,,-0.0007,-0.0123,10.7215,1.4448,0.4016,0.0144,0.016,0.0036,0.0039,8.45,8.46,109,61.4,,,,,,,,,,,,,,
2015-05-15,,-0.0047,-0.0065,8.9094,1.4772,0.4128,0.014,0.0152,0.015,0.011,7.97,11.57,78,25,,,,,,,,,,,,,,
2015-06-15,,0.0103,0.0039,8.7306,1.8667,0.5455,0.0191,0.0206,0.0232,0.022,8.48,13.24,92,31.1,,,,,,,,,,,,,,
2015-07-15,,-0.0145,-0.0184,8.397,2.1959,0.7497,0.0218,0.0246,0.022,0.087,8.24,14.01,302,50.9,,,,,,,,,,,,,,
2015-08-13,,0.0171,0.0081,7.4934,1.7728,0.7821,0.0284,0.0292,0.024,0.024,8.12,13.81,142,48.6,,,,,,,,,,,,,,
2015-09-15,,0.0663,0.0573,,,,0.0307,0.0296,,,,,,,,,,,,,,,,,,,,
