Date of Measurement,Time of Measurement,Device: Pressure transducer,Device: IQ,Device: IQ,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600
Date,Time,Stage height,Stage height,Flow rate,Water temperature,Electrical conductivity,Dissolved oxygen,Dissolved oxygen,Water pH,Ammonium,Turbidity,Chlorophyll a
Units: Year month day,Units: Hour minute second,Units: metre,Units: metre,Units: Cubic metres per second,Units: degree Celsius,Units: Microsiemens per centimetre,Units: percent,Units: milligrams per litre,Units: N/A,Units:  milligrams per litre,Units: Nephelometric Turbidity Unit,Units: micrograms per litre
01/01/2013,00:00:00,0.42705,-3.0811,0.0884,7.62,815,98.1,11.7,7.93,,10.2,2.9
01/01/2013,00:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,01:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,01:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,02:00:00,0.42338,-3.0848,0.0883,7.36,810,98.9,11.87,7.93,,8.4,3.6
01/01/2013,02:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,03:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,03:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,04:00:00,0.42002,-3.0872,0.0831,6.98,811,98.2,11.9,7.94,,15.7,3.2
01/01/2013,04:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,05:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,05:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,06:00:00,0.41514,-3.0907,0.0832,6.36,821,99,12.18,7.96,,7.9,3.5
01/01/2013,06:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,07:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,07:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,08:00:00,0.41087,-3.0936,0.0821,5.76,810,99.9,12.48,7.98,,7.7,3.8
01/01/2013,08:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,09:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,09:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,10:00:00,0.40537,-3.0975,0.0784,5.6,800,102.5,12.85,7.98,,6.9,3.6
01/01/2013,10:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,11:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,11:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,12:00:00,0.4014,-3.1011,0.0778,5.86,812,105,13.09,8,,6.5,3.4
01/01/2013,12:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,13:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,13:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,14:00:00,0.39744,-3.1037,0.0751,5.99,811,105.9,13.15,8.02,,6.4,3.1
01/01/2013,14:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,15:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,15:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,16:00:00,0.3953,-3.1064,0.0733,5.87,809,104.4,13,8.02,,6.7,2.9
01/01/2013,16:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,17:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,17:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,18:00:00,0.39011,-3.1091,0.0715,5.88,812,101.7,12.67,7.99,,10.3,3.1
01/01/2013,18:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,19:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,19:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,20:00:00,0.38767,-3.1117,0.0707,5.77,809,101.6,12.69,8,,8.4,3.1
01/01/2013,20:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,21:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,21:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,22:00:00,0.38339,-3.115,0.0691,5.6,816,101.2,12.69,7.98,,9.8,3.4
01/01/2013,22:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,23:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,23:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,00:00:00,0.37973,-3.1171,0.0639,5.64,811,102.7,12.87,8.01,,8.7,4
02/01/2013,00:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,01:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,01:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,02:00:00,0.37729,-3.1198,0.0628,5.36,811,102.1,12.88,8,,8,2.9
02/01/2013,02:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,03:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,03:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,04:00:00,0.3721,-3.1225,0.0612,5.16,807,102.2,12.96,8.01,,8.4,3.2
02/01/2013,04:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,05:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,05:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,06:00:00,0.36508,-3.1246,0.0577,4.85,812,102.7,13.13,8,,8.8,3.1
02/01/2013,06:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,07:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,07:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,08:00:00,0.366,-3.1262,0.0596,4.73,815,103.6,13.29,7.99,,8.6,3.7
02/01/2013,08:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,09:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,09:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,10:00:00,0.36844,-3.1283,0.056,5.37,816,105.7,13.34,8.01,,6.7,3.5
02/01/2013,10:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,11:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,11:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,12:00:00,0.37149,-3.1281,0.0576,5.83,808,106,13.22,8.01,,7,3.4
02/01/2013,12:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,13:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,13:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,14:00:00,NaN,-3.128,0.0589,6.25,854,106.1,13.09,7.99,,13.4,3.7
02/01/2013,14:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,15:00:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,15:30:00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,16:00:00,0.36813,-3.1279,0.0599,6.52,824,104.2,12.77,8.01,,9.7,3.3
02/01/2013,16:30:00,0.37057,-3.1279,0.0598,6.61,819,104.5,12.77,8,,10.3,3.6
02/01/2013,17:00:00,0.36905,-3.1277,0.0601,6.67,821,104.2,12.72,8,,11.8,4
02/01/2013,17:30:00,0.37027,-3.1277,0.0582,6.74,825,103.8,12.65,7.99,,12.8,3.2
02/01/2013,18:00:00,0.36905,-3.1278,0.0593,6.8,823,103.9,12.64,8,,13,4
02/01/2013,18:30:00,0.36966,-3.1277,0.0584,6.87,821,103.5,12.58,8,,11.6,3.5
02/01/2013,19:00:00,0.36905,-3.1277,0.059,6.97,821,103.4,12.52,7.98,,12.2,3.6
02/01/2013,19:30:00,0.36874,-3.1279,0.0611,7.04,820,103.4,12.51,7.98,,11.8,3.8
02/01/2013,20:00:00,0.36844,-3.1279,0.0589,7.08,820,103.3,12.49,7.99,,10.3,2.8
02/01/2013,20:30:00,0.36813,-3.1283,0.0586,7.17,819,102.9,12.41,7.99,,9.6,3.8
02/01/2013,21:00:00,0.36905,-3.1287,0.0586,7.28,818,102.9,12.38,7.99,,9.2,3.5
02/01/2013,21:30:00,0.36874,-3.1289,0.0578,7.35,818,103.3,12.4,7.99,,9,3
02/01/2013,22:00:00,0.36844,-3.1289,0.0569,7.43,818,103.1,12.35,7.99,,9.2,3.3
02/01/2013,22:30:00,0.36874,-3.1291,0.0556,7.45,818,102.9,12.32,7.99,,9.1,3.4
02/01/2013,23:00:00,0.36722,-3.1296,0.0565,7.47,818,102.8,12.3,7.99,,8.5,3.5
02/01/2013,23:30:00,0.36752,-3.1299,0.0557,7.49,817,103,12.32,7.98,,40,3.2
03/01/2013,00:00:00,0.36569,-3.1304,0.056,7.5,818,103,12.32,7.99,,10.9,4
03/01/2013,00:30:00,0.36508,-3.1307,0.0606,7.55,818,103,12.31,7.99,,10,3.4
03/01/2013,01:00:00,0.36447,-3.1309,0.06,7.51,818,103.4,12.37,8,,8.7,3.1
03/01/2013,01:30:00,0.36538,-3.1314,0.0608,7.68,816,103.5,12.32,7.99,,10,2.1
03/01/2013,02:00:00,0.36569,-3.1317,0.0602,7.71,816,103.7,12.33,7.99,,9.3,3.1
03/01/2013,02:30:00,0.36386,-3.1322,0.0599,7.57,816,103.5,12.35,8.01,,8.9,3.5
03/01/2013,03:00:00,0.36355,-3.1323,0.0605,7.64,817,103.5,12.33,8,,8.7,3.2
03/01/2013,03:30:00,0.36355,-3.1326,0.0604,7.66,816,103.8,12.37,8,,37.5,2.5
03/01/2013,04:00:00,0.36233,-3.1329,0.0578,7.67,816,103.7,12.34,8,,12.4,3.1
03/01/2013,04:30:00,0.36294,-3.1337,0.0596,7.59,816,103.4,12.34,8.01,,9.5,3.7
03/01/2013,05:00:00,0.36142,-3.1336,0.059,7.6,817,103.3,12.32,8,,9.3,3.3
03/01/2013,05:30:00,0.36142,-3.1341,0.06,7.55,816,103.2,12.33,8,,8.8,3.3
03/01/2013,06:00:00,0.35897,-3.1343,0.0581,7.62,815,103.5,12.34,7.99,,15.1,2.6
03/01/2013,06:30:00,0.36081,-3.1345,0.0579,7.6,815,103.9,12.4,7.99,,9.6,3.5
03/01/2013,07:00:00,0.36081,-3.1347,0.0583,7.54,816,103.7,12.39,8,,8.3,3.3
03/01/2013,07:30:00,0.35958,-3.135,0.0591,7.55,816,103.8,12.4,8,,8.9,3.9
03/01/2013,08:00:00,0.35989,-3.1355,0.0575,7.54,816,103.6,12.38,8,,8.7,3.6
03/01/2013,08:30:00,0.35928,-3.1362,0.058,7.55,816,104.1,12.43,7.99,,22.7,3.1
03/01/2013,09:00:00,0.35775,-3.1363,0.0574,7.5,816,104.7,12.52,8.01,,8,3.9
03/01/2013,09:30:00,0.35775,-3.1367,0.0575,7.55,816,105,12.54,8,,7.9,3.5
03/01/2013,10:00:00,0.35592,-3.1372,0.0585,7.56,816,105.6,12.61,8.02,,7.6,3.8
03/01/2013,10:30:00,0.35653,-3.1379,0.058,7.69,816,106.2,12.64,8.02,,7,3.3
03/01/2013,11:00:00,NaN,-3.1382,0.0579,7.79,816,106.7,12.67,8.02,,7.3,3.2
03/01/2013,11:30:00,0.35623,-3.1383,0.0571,8,815,107.7,12.72,8.02,,7.6,3.3
03/01/2013,12:00:00,0.35623,-3.1388,0.0578,8.17,815,108.4,12.75,8.03,,7.2,3.1
03/01/2013,12:30:00,0.35653,-3.1392,0.056,8.37,814,108.5,12.7,8.03,,7.5,3.4
03/01/2013,13:00:00,NaN,NaN,0.0565,8.48,NaN,108.8,12.71,NaN,,7.7,3.3
03/01/2013,13:30:00,NaN,NaN,0.0599,8.5,NaN,108.3,12.64,NaN,,9.1,3.2
03/01/2013,14:00:00,NaN,-3.1575,0.0602,8.45,814,107.8,12.6,8.04,,8.2,3.5
03/01/2013,14:30:00,0.3312,-3.1585,0.0609,8.52,815,107.5,12.54,8.04,,8.3,3.5
03/01/2013,15:00:00,0.32937,-3.159,0.0609,8.46,814,107.1,12.52,8.04,,7.8,3.1
03/01/2013,15:30:00,0.33059,-3.1595,0.0596,8.42,814,106.4,12.44,8.03,,8.5,3
03/01/2013,16:00:00,0.3312,-3.1602,0.0594,8.24,814,106.1,12.46,8.03,,8.7,3.3
03/01/2013,16:30:00,0.32937,-3.1607,0.061,8.27,814,105.5,12.38,8.02,,10.2,3.6
03/01/2013,17:00:00,0.32937,-3.1608,0.0594,8.26,814,105.7,12.4,8.01,,11.4,2.7
03/01/2013,17:30:00,0.32814,-3.1609,0.0597,8.17,815,105.1,12.37,8.01,,12.8,3.7
03/01/2013,18:00:00,0.32875,-3.161,0.0591,8.09,815,104.7,12.34,8.01,,11.7,3.6
03/01/2013,18:30:00,0.33059,-3.161,0.0597,8.04,816,104.2,12.3,8,,10.5,3.5
03/01/2013,19:00:00,0.33028,-3.1613,0.0598,8.02,816,104,12.28,8,,10.5,3.2
03/01/2013,19:30:00,0.32814,-3.1615,0.0583,8,816,104.2,12.31,7.99,,60.9,4.1
03/01/2013,20:00:00,0.32753,-3.1616,0.0599,7.96,816,104.4,12.35,7.99,,14.3,3.7
03/01/2013,20:30:00,0.32631,-3.1618,0.0583,7.92,817,104.5,12.37,7.99,,15.8,3.6
03/01/2013,21:00:00,0.32875,-3.1622,0.0588,7.88,816,104.8,12.42,8,,12.8,2.9
03/01/2013,21:30:00,0.32509,-3.1626,0.0578,7.75,816,104.6,12.44,8,,9.9,3.5
03/01/2013,22:00:00,0.32479,-3.1628,0.0579,7.75,817,104.4,12.41,7.99,,10.1,3.4
03/01/2013,22:30:00,0.32631,-3.1631,0.0553,7.61,816,104.5,12.46,8,,9.3,3.7
03/01/2013,23:00:00,0.32662,-3.1629,0.0564,7.54,817,103.9,12.41,7.99,,9.6,3.4
03/01/2013,23:30:00,0.32601,-3.1629,0.0555,7.46,817,103.9,12.44,7.99,,9.1,3.7
04/01/2013,00:00:00,0.32723,-3.1629,0.0568,7.39,817,104.3,12.5,7.98,,67.7,4.3
04/01/2013,00:30:00,0.3257,-3.163,0.0574,7.3,817,104.1,12.51,7.99,,8.7,3.3
04/01/2013,01:00:00,0.32601,-3.1628,0.0563,7.26,817,104.1,12.53,7.99,,9.3,3.2
04/01/2013,01:30:00,0.32418,-3.1637,0.0568,7.28,818,104.5,12.57,7.98,,13.7,3.2
04/01/2013,02:00:00,0.32479,-3.1638,0.0559,7.31,818,104.6,12.57,7.99,,9.3,4
04/01/2013,02:30:00,0.32357,-3.1639,0.0542,7.41,818,104.6,12.54,7.99,,10.3,3.4
04/01/2013,03:00:00,0.32357,-3.1639,0.0563,7.45,818,105.2,12.6,7.99,,14.8,3.2
04/01/2013,03:30:00,0.32509,-3.1639,0.0505,7.38,818,104.7,12.56,8,,10,3.6
04/01/2013,04:00:00,0.32326,-3.1648,0.0567,7.37,819,104.8,12.57,7.98,,12.5,3.8
04/01/2013,04:30:00,0.32173,-3.1646,0.0569,7.31,818,105.4,12.66,8,,12.1,3
04/01/2013,05:00:00,0.32326,-3.1645,0.0574,7.24,818,104.7,12.6,7.99,,9.8,2.8
04/01/2013,05:30:00,0.32204,-3.1646,0.0541,7.17,819,104.9,12.65,7.98,,10.3,3.7
04/01/2013,06:00:00,0.32448,-3.1646,0.0574,7.15,819,105.4,12.72,7.99,,9.8,2.6
04/01/2013,06:30:00,0.32418,-3.1649,0.0544,7.22,818,105.9,12.76,8,,9.7,4.1
04/01/2013,07:00:00,0.32357,-3.165,0.0571,7.33,819,105.3,12.65,7.99,,10.1,3.3
04/01/2013,07:30:00,0.32357,-3.1651,0.058,7.4,819,105.6,12.66,7.99,,9.7,3.6
04/01/2013,08:00:00,0.32265,-3.1651,0.0581,7.46,819,105.6,12.65,7.99,,9.7,3.4
04/01/2013,08:30:00,0.32448,-3.1652,0.0643,7.48,819,105.7,12.65,8,,9.1,3.8
04/01/2013,09:00:00,0.32418,-3.1652,0.0601,7.6,819,106,12.64,7.99,,81.1,3.3
04/01/2013,09:30:00,0.32265,-3.1656,0.056,7.64,819,106.2,12.66,7.99,,9.2,3.6
04/01/2013,10:00:00,0.32357,-3.1656,0.0582,7.69,818,106.6,12.69,8.01,,7.9,3.1
04/01/2013,10:30:00,0.32265,-3.1657,0.0581,7.82,818,107.2,12.72,8.01,,7.7,3.1
04/01/2013,11:00:00,0.32357,-3.1661,0.0589,7.99,818,108.2,12.78,8.01,,11.4,3.6
04/01/2013,11:30:00,0.32295,-3.1665,0.0497,7.98,817,108.2,12.78,8.02,,8.8,3
04/01/2013,12:00:00,0.32295,-3.1664,0.0482,8.1,817,108.2,12.75,8.03,,8.2,3.1
04/01/2013,12:30:00,0.32326,-3.1668,0.048,8.18,817,108.4,12.74,8.03,,15.4,2.9
04/01/2013,13:00:00,0.32204,-3.1666,0.055,8.28,817,108.6,12.75,8.03,,8.5,2.8
04/01/2013,13:30:00,0.32418,-3.1666,0.0541,8.33,815,109.4,12.82,8.03,,8.6,2.7
04/01/2013,14:00:00,0.32204,-3.1667,0.0556,8.4,816,109.2,12.78,8.04,,30.8,3.3
04/01/2013,14:30:00,0.32173,-3.1666,0.0565,8.35,816,109,12.76,8.04,,9.7,2.8
04/01/2013,15:00:00,0.32418,-3.1666,0.0574,8.29,816,108.9,12.77,8.04,,15.5,2.9
04/01/2013,15:30:00,0.32357,-3.1666,0.056,8.22,816,108.2,12.71,8.03,,24.2,3.5
04/01/2013,16:00:00,0.32295,-3.1664,0.0572,8.02,816,107.3,12.67,8.03,,10.8,3.1
04/01/2013,16:30:00,0.32357,-3.1663,0.0556,7.77,816,106.4,12.64,8.02,,11.6,3.5
04/01/2013,17:00:00,0.32173,-3.1664,0.0568,7.58,817,105.9,12.64,8.01,,11.3,3.4
04/01/2013,17:30:00,0.32326,-3.1664,0.0566,7.42,818,105.6,12.66,8.01,,21.5,3.8
04/01/2013,18:00:00,0.32204,-3.1662,0.0574,7.3,818,105.4,12.67,8,,11.8,3.4
04/01/2013,18:30:00,0.32265,-3.1662,0.058,7.14,818,105.3,12.71,8.01,,9.8,3.8
04/01/2013,19:00:00,0.32143,-3.1658,0.0595,7.01,818,105.1,12.73,8,,10.5,2.9
04/01/2013,19:30:00,0.32173,-3.1658,0.0495,7,819,104.9,12.7,7.99,,10.1,2.8
04/01/2013,20:00:00,0.32082,-3.1658,0.0572,6.9,818,104.8,12.73,7.99,,10.1,3
04/01/2013,20:30:00,0.32173,-3.1661,0.0519,6.95,818,105,12.73,7.99,,9.9,3.5
04/01/2013,21:00:00,0.32051,-3.1664,0.053,6.89,817,105.3,12.78,8,,9.8,2.9
04/01/2013,21:30:00,0.32021,-3.1669,0.0547,6.9,820,105.3,12.78,7.98,,11,3.2
04/01/2013,22:00:00,0.32051,-3.1672,0.0579,6.96,820,105.5,12.79,8,,9.3,3.2
04/01/2013,22:30:00,0.31899,-3.1676,0.0578,6.94,820,106,12.85,7.99,,9.1,3.5
04/01/2013,23:00:00,0.32021,-3.1675,0.0572,6.98,820,105.6,12.79,7.99,,8.7,3.5
04/01/2013,23:30:00,0.31929,-3.1675,0.0551,6.99,822,105.3,12.76,7.98,,10.1,3.7
05/01/2013,00:00:00,0.32021,-3.1678,0.0559,7.05,820,105.4,12.75,8,,8.6,3.4
05/01/2013,00:30:00,0.32082,-3.1676,0.0556,7.07,820,105.3,12.73,7.99,,9,3.3
05/01/2013,01:00:00,0.31868,-3.1675,0.0566,7.1,820,105.4,12.74,7.99,,9.4,2.8
05/01/2013,01:30:00,0.31899,-3.1676,0.0583,7.13,820,105.5,12.73,7.99,,10.2,3.3
05/01/2013,02:00:00,0.32021,-3.1676,0.0583,7.16,820,105.3,12.71,7.99,,9.6,3
05/01/2013,02:30:00,0.31899,-3.1678,0.0578,7.18,821,106,12.78,8,,9.3,3.2
05/01/2013,03:00:00,0.31777,-3.1679,0.0557,7.2,821,105.4,12.7,7.99,,8.9,2.9
05/01/2013,03:30:00,0.31868,-3.1681,0.0585,7.21,821,105.4,12.7,7.99,,9.5,3.1
05/01/2013,04:00:00,0.31899,-3.1683,0.0562,7.22,820,105.7,12.73,8,,8.8,3.2
05/01/2013,04:30:00,0.32143,-3.1685,0.0566,7.24,821,105.3,12.67,8,,19.4,2.5
05/01/2013,05:00:00,0.31777,-3.1685,0.0576,7.24,822,105.7,12.72,8,,12.4,3.1
05/01/2013,05:30:00,0.31899,-3.1685,0.0561,7.24,821,105.8,12.74,8,,9.3,3.4
05/01/2013,06:00:00,0.3199,-3.1681,0.0581,7.26,820,105.7,12.71,8.01,,8.5,3
05/01/2013,06:30:00,0.32051,-3.1682,0.0583,7.28,821,105.5,12.68,8.01,,8.3,3.3
05/01/2013,07:00:00,0.3199,-3.168,0.0582,7.29,821,105.5,12.69,8,,8.6,3.5
05/01/2013,07:30:00,0.31868,-3.168,0.0569,7.29,821,105.4,12.67,7.99,,8.9,3.4
05/01/2013,08:00:00,0.32021,-3.1684,0.0532,7.3,821,105.4,12.67,7.99,,9.3,3.3
05/01/2013,08:30:00,0.3199,-3.1688,0.0541,7.32,819,105.8,12.71,8,,8.7,3.5
05/01/2013,09:00:00,0.31746,-3.1689,0.0529,7.34,822,105.9,12.71,7.99,,8.9,3.4
05/01/2013,09:30:00,0.31685,-3.1691,0.0511,7.4,822,106.6,12.78,8,,27.7,3.3
05/01/2013,10:00:00,0.31899,-3.1692,0.0512,7.44,821,106.5,12.75,8,,8.4,2.8
05/01/2013,10:30:00,0.31868,-3.1695,0.0501,7.49,821,107.1,12.81,8.01,,7.6,3.5
05/01/2013,11:00:00,0.31777,-3.1696,0.0501,7.57,821,107.3,12.81,8,,15.5,3
05/01/2013,11:30:00,0.31624,-3.1699,0.0499,7.69,820,108.1,12.87,8.02,,7.9,3.1
05/01/2013,12:00:00,0.31868,-3.1702,0.0473,7.86,820,108.5,12.86,8.01,,7.7,2.9
05/01/2013,12:30:00,0.31899,-3.1703,0.0503,7.97,820,108.7,12.86,8.03,,8.1,3.7
05/01/2013,13:00:00,0.31838,-3.1704,0.0504,8.11,819,108.7,12.81,8.02,,7.7,3.3
05/01/2013,13:30:00,0.31899,-3.1702,0.0517,8.23,820,108.9,12.79,8.02,,10.5,3.4
05/01/2013,14:00:00,0.3199,-3.17,0.0522,8.27,820,108.8,12.77,8.02,,8.8,2.9
05/01/2013,14:30:00,0.31929,-3.1697,0.0543,8.29,819,109.2,12.81,8.03,,9.9,2.2
05/01/2013,15:00:00,0.32143,-3.1696,0.055,8.23,819,108.9,12.8,8.03,,8.7,3
05/01/2013,15:30:00,0.31929,-3.1695,0.0539,8.18,819,108.4,12.75,8.03,,8.6,3.4
05/01/2013,16:00:00,0.31929,-3.1695,0.0557,7.95,820,107.2,12.68,8.03,,8.8,4.1
05/01/2013,16:30:00,0.32021,-3.1695,0.0565,7.91,820,106.6,12.62,8.02,,9.8,3.1
05/01/2013,17:00:00,0.31929,-3.1695,0.0541,7.73,820,106.3,12.64,8.02,,10.8,3
05/01/2013,17:30:00,0.31929,-3.1694,0.0558,7.58,821,105.7,12.62,8.02,,10.9,3.7
05/01/2013,18:00:00,0.31899,-3.1695,0.0562,7.5,821,105.5,12.62,8.01,,11.5,3.4
05/01/2013,18:30:00,0.31868,-3.1696,0.0561,7.4,820,105.1,12.6,8.01,,10.9,3.8
05/01/2013,19:00:00,0.31716,-3.1698,0.0559,7.34,821,105.3,12.64,8,,11,3.6
05/01/2013,19:30:00,0.31777,-3.1701,0.0587,7.28,820,105.3,12.66,8,,12.9,3.4
05/01/2013,20:00:00,0.31685,-3.1705,0.057,7.17,820,105,12.66,8.01,,9.9,3.1
05/01/2013,20:30:00,0.31685,-3.1705,0.0587,7.08,821,105.1,12.7,8,,10,2.9
05/01/2013,21:00:00,0.31685,-3.1708,0.0553,7,822,105.3,12.75,8,,10.7,2.9
05/01/2013,21:30:00,0.31593,-3.1711,0.0563,6.92,823,105.3,12.78,8,,17.8,3.1
05/01/2013,22:00:00,0.31716,-3.1716,0.0524,6.86,823,105.4,12.81,8,,24.2,3.3
05/01/2013,22:30:00,0.31716,-3.1715,0.0544,6.81,821,105.8,12.87,8.01,,9.8,3.2
05/01/2013,23:00:00,0.31593,-3.1716,0.0535,6.77,823,105.5,12.85,8,,13.9,2.8
05/01/2013,23:30:00,0.31532,-3.1716,0.0524,6.72,822,105.6,12.88,8.01,,10.3,2.9
06/01/2013,00:00:00,0.31441,-3.172,0.0536,6.66,821,106.1,12.95,8.01,,9.2,2.7
06/01/2013,00:30:00,0.31563,-3.1718,0.0539,6.59,820,105.5,12.91,8.01,,9.2,3.6
06/01/2013,01:00:00,0.31471,-3.172,0.0531,6.49,822,105.4,12.93,8,,9.2,3.1
06/01/2013,01:30:00,0.31441,-3.1721,0.0542,6.42,824,105.6,12.97,8,,9.5,3.5
06/01/2013,02:00:00,0.3141,-3.1722,0.0532,6.41,819,105.9,13.01,8.01,,9.6,3.3
06/01/2013,02:30:00,0.31441,-3.1724,0.0499,6.37,824,105.7,13.01,8,,11.8,3.1
06/01/2013,03:00:00,0.31471,-3.1726,0.0511,6.39,821,106.5,13.1,8.01,,8.7,2.8
06/01/2013,03:30:00,0.3138,-3.1727,0.0504,6.36,823,105.8,13.02,8,,19.6,3.4
06/01/2013,04:00:00,0.31288,-3.1728,0.0518,6.31,823,105.9,13.04,8,,20.8,3.2
06/01/2013,04:30:00,0.31288,-3.1737,0.0512,6.31,824,106.5,13.12,8.01,,9.3,3.4
06/01/2013,05:00:00,0.31166,-3.1734,0.0511,6.2,822,105.8,13.08,8.01,,8.8,3
06/01/2013,05:30:00,0.31105,-3.1737,0.0503,6.04,820,105.7,13.11,8.01,,12.8,3.1
06/01/2013,06:00:00,0.31258,-3.1738,0.0531,5.95,824,106.3,13.21,8,,8.6,2.9
06/01/2013,06:30:00,0.31258,-3.174,0.0522,5.7,825,105.9,13.25,8,,31.9,2.4
06/01/2013,07:00:00,0.31074,-3.1742,0.0527,5.61,816,106,13.28,8.02,,8.2,3.3
06/01/2013,07:30:00,0.31288,-3.1743,0.0522,5.51,825,105.9,13.31,8.01,,9.6,3.5
06/01/2013,08:00:00,0.31136,-3.1747,0.052,5.41,824,106.1,13.37,8.01,,8.7,3.6
06/01/2013,08:30:00,0.30983,-3.1753,0.0521,5.56,823,106.3,13.35,8.02,,8.8,2.7
06/01/2013,09:00:00,0.30952,-3.1755,0.0505,5.59,818,107.2,13.45,8.03,,8.8,3.1
06/01/2013,09:30:00,0.31105,-3.1757,0.0501,5.7,822,108.1,13.53,8.02,,9,3.1
06/01/2013,10:00:00,0.308,-3.1759,0.0484,5.87,824,109.2,13.6,8.02,,7.3,2.8
06/01/2013,10:30:00,0.3083,-3.1761,0.0483,5.94,820,109,13.55,8.02,,8.5,3.4
06/01/2013,11:00:00,0.3083,-3.1764,0.0476,6.16,823,109.4,13.53,8.03,,7.4,3.5
06/01/2013,11:30:00,0.308,-3.1769,0.0478,6.33,823,109.7,13.51,8.02,,7.7,3
06/01/2013,12:00:00,0.30952,-3.1773,0.0501,6.49,822,110.4,13.54,8.03,,8.6,4
06/01/2013,12:30:00,0.31074,-3.1773,0.049,6.63,823,110.5,13.5,8.04,,7.9,3.2
06/01/2013,13:00:00,0.30861,-3.1773,0.0478,6.75,822,110.5,13.46,8.04,,7.1,2.9
06/01/2013,13:30:00,0.30952,-3.1772,0.0471,6.88,821,110.4,13.41,8.04,,8.4,3.2
06/01/2013,14:00:00,0.30922,-3.1774,0.0508,6.94,821,110,13.34,8.04,,7.6,3
06/01/2013,14:30:00,0.30952,-3.1772,0.0495,6.99,819,109.5,13.27,8.04,,7.2,3.6
06/01/2013,15:00:00,0.30952,-3.1772,0.0491,6.97,821,108.7,13.17,8.03,,7.8,3.3
06/01/2013,15:30:00,0.30922,-3.1771,0.0481,6.96,822,108.2,13.12,8.03,,8,3.9
06/01/2013,16:00:00,0.31013,-3.177,0.0474,6.95,823,107.7,13.06,8.03,,8.3,2.9
06/01/2013,16:30:00,0.31013,-3.1771,0.0505,6.95,820,107.3,13.01,8.03,,18.1,3.8
06/01/2013,17:00:00,0.31288,-3.1772,0.0495,6.96,822,107,12.96,8.02,,32.5,2.6
06/01/2013,17:30:00,0.31013,-3.177,0.0486,6.98,822,106.7,12.92,8.02,,12.2,3.9
06/01/2013,18:00:00,0.30861,-3.1769,0.0511,6.99,823,106.5,12.89,8.01,,11,3.6
06/01/2013,18:30:00,0.31258,-3.1769,0.0539,7.03,822,106.1,12.84,8.01,,10.7,3
06/01/2013,19:00:00,0.31013,-3.1769,0.0551,7.05,821,105.5,12.76,8.01,,10.1,3.8
06/01/2013,19:30:00,0.31166,-3.1769,0.0538,7.09,821,105.3,12.72,8,,10.6,2.9
06/01/2013,20:00:00,0.31013,-3.1769,0.0496,7.16,823,105.5,12.73,8,,10.5,3
06/01/2013,20:30:00,0.31227,-3.1769,0.0466,7.16,823,105.6,12.74,8,,11.7,3.2
06/01/2013,21:00:00,0.31105,-3.177,0.0491,7.16,823,105.9,12.76,8,,9.7,3.6
06/01/2013,21:30:00,0.31136,-3.177,0.048,7.16,824,105.4,12.72,7.99,,10.6,3.1
06/01/2013,22:00:00,0.30952,-3.1773,0.0518,7.16,824,105.5,12.73,8,,9.8,3.1
06/01/2013,22:30:00,0.30952,-3.1775,0.0494,7.17,824,105.5,12.73,8,,9.3,3.8
06/01/2013,23:00:00,0.31105,-3.1779,0.0483,7.17,822,105.7,12.74,8,,9.6,3.2
06/01/2013,23:30:00,0.31013,-3.1779,0.0497,7.18,825,105.1,12.66,7.99,,9.8,3.3
07/01/2013,00:00:00,0.30861,-3.1781,0.0476,7.2,823,105.4,12.7,8.01,,10.3,3.3
07/01/2013,00:30:00,0.30983,-3.1783,0.0491,7.21,823,105.6,12.71,8.01,,9.3,3.8
07/01/2013,01:00:00,0.30952,-3.1785,0.0492,7.23,823,105.1,12.65,8.01,,9.2,3.4
07/01/2013,01:30:00,0.30861,-3.1786,0.0463,7.26,823,105.1,12.65,8,,30.2,2.7
07/01/2013,02:00:00,0.30861,-3.1786,0.0486,7.27,822,105.5,12.69,8.01,,9,2.6
07/01/2013,02:30:00,0.308,-3.1788,0.0485,7.28,823,105.4,12.67,8.01,,9.2,3.8
07/01/2013,03:00:00,0.30983,-3.1788,0.0485,7.3,823,105.1,12.63,8,,9.4,3.3
07/01/2013,03:30:00,0.308,-3.179,0.0472,7.31,823,105.3,12.66,8,,14.9,2.9
07/01/2013,04:00:00,NaN,-3.1789,0.0478,7.31,822,104.9,12.6,8.01,,8.7,2.9
07/01/2013,04:30:00,0.30922,-3.1789,0.0497,7.32,822,105.1,12.62,8.01,,8.8,3.7
07/01/2013,05:00:00,0.30952,-3.1789,0.048,7.33,822,105,12.61,8.01,,9.2,3.3
07/01/2013,05:30:00,0.31013,-3.1788,0.0488,7.34,823,105.1,12.62,8,,16,3.1
07/01/2013,06:00:00,0.308,-3.1788,0.0476,7.33,822,105.4,12.66,8.02,,8.8,2.9
07/01/2013,06:30:00,0.30983,-3.1787,0.0521,7.33,823,105.1,12.62,8,,9.3,3
07/01/2013,07:00:00,0.30983,-3.1787,0.0524,7.32,824,105.4,12.66,8.01,,16.1,2.9
07/01/2013,07:30:00,0.30922,-3.1787,0.0499,7.3,824,105.4,12.66,8.01,,9.9,3.3
07/01/2013,08:00:00,0.30861,-3.1787,0.0528,7.29,824,105.5,12.69,8.01,,10.3,3.3
07/01/2013,08:30:00,0.30983,-3.1788,0.0529,7.27,823,105.4,12.68,8.02,,8.3,3.4
07/01/2013,09:00:00,0.308,-3.1789,0.0497,7.26,824,105.5,12.69,8.02,,9.4,3.6
07/01/2013,09:30:00,0.30861,-3.1791,0.0494,7.29,823,106.1,12.75,8.02,,8.6,2.8
07/01/2013,10:00:00,0.30647,-3.1797,0.0455,7.34,822,106.5,12.79,8.03,,7.5,3.1
07/01/2013,10:30:00,0.30708,-3.1799,0.0492,7.38,823,107,12.83,8.02,,8.7,3.2
07/01/2013,11:00:00,0.30708,-3.1802,0.0475,7.49,822,108,12.92,8.03,,12.4,3.3
07/01/2013,11:30:00,0.308,-3.1803,0.0498,7.58,822,108.4,12.94,8.04,,10.8,3
07/01/2013,12:00:00,0.30678,-3.1807,0.0496,7.65,822,108.4,12.92,8.04,,8,3.3