Date of Measurement,Time of Measurement,Device: Pressure transducer,Device: Argonaut,Device: Argonaut,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600
Date,Time,Stage height,Stage height,Flow rate,Water temperature,Electrical conductivity,Dissolved oxygen,Dissolved oxygen,Water pH,Ammonium,Turbidity,Chlorophyll a 
Units: Year month day,Units: Hour minute second,Units: metre,Units: metre,Units: Cubic metres per second,Units: degree Celsius,Units: Microsiemens per centimetre,Units: percent,Units: milligrams per litre,Units: N/A,Units:  milligrams per litre,Units: Nephelometric Turbidity Unit,Units: micrograms per litre
01/01/2014,00:00:00,0.18376,,,5.83,766,92.8,11.57,NaN,,11.4,7.9
01/01/2014,00:30:00,0.18376,,,5.79,765,92.8,11.58,NaN,,8.7,NaN
01/01/2014,01:00:00,0.18437,,,5.77,765,93,11.62,NaN,,NaN,NaN
01/01/2014,01:30:00,0.18437,,,5.78,766,93.2,11.64,NaN,,9.7,9.9
01/01/2014,02:00:00,0.18437,,,5.8,768,93.3,11.64,NaN,,NaN,NaN
01/01/2014,02:30:00,0.18498,,,5.84,766,93.4,11.65,NaN,,NaN,2.9
01/01/2014,03:00:00,0.18468,,,5.78,769,93.6,11.69,NaN,,NaN,4.1
01/01/2014,03:30:00,0.18407,,,5.76,767,93.6,11.69,NaN,,89,NaN
01/01/2014,04:00:00,0.1862,,,5.73,767,93.8,11.73,NaN,,17.9,4.7
01/01/2014,04:30:00,0.18468,,,5.66,769,93.8,11.75,NaN,,NaN,NaN
01/01/2014,05:00:00,0.18529,,,5.66,767,93.4,11.7,NaN,,65.7,3.9
01/01/2014,05:30:00,0.18712,,,5.58,769,93.7,11.76,NaN,,19,5.5
01/01/2014,06:00:00,0.1859,,,5.56,769,93.8,11.78,NaN,,NaN,NaN
01/01/2014,06:30:00,0.1859,,,5.6,769,94.5,11.85,NaN,,9.7,3.8
01/01/2014,07:00:00,0.18681,,,5.64,769,94.8,11.88,NaN,,21.4,3.6
01/01/2014,07:30:00,0.18651,,,5.67,770,94.8,11.87,NaN,,NaN,NaN
01/01/2014,08:00:00,0.18681,,,5.71,770,94.7,11.86,NaN,,NaN,5
01/01/2014,08:30:00,0.18712,,,5.76,770,95,11.87,NaN,,20.9,2.9
01/01/2014,09:00:00,0.18773,,,5.86,771,95.2,11.87,NaN,,4,4.2
01/01/2014,09:30:00,0.18803,,,6.01,771,95.9,11.91,NaN,,67.6,4.6
01/01/2014,10:00:00,0.18987,,,6.18,770,96.5,11.92,NaN,,50.9,3.2
01/01/2014,10:30:00,0.18926,,,6.34,770,96.9,11.93,NaN,,7.8,3.5
01/01/2014,11:00:00,0.18895,,,6.49,770,97.6,11.97,NaN,,73.4,5
01/01/2014,11:30:00,0.19048,,,6.61,769,97.9,11.97,NaN,,40.7,2.7
01/01/2014,12:00:00,0.19109,,,6.7,769,98.1,11.97,NaN,,10.3,2.8
01/01/2014,12:30:00,0.192,,,6.72,768,97.7,11.91,NaN,,20.4,4
01/01/2014,13:00:00,0.19475,,,6.72,766,97.3,11.86,NaN,,40.7,3.2
01/01/2014,13:30:00,0.19689,,,6.75,762,97.1,11.84,NaN,,28.6,4.3
01/01/2014,14:00:00,0.19719,,,6.76,758,96.3,11.74,NaN,,15.2,5.2
01/01/2014,14:30:00,0.20299,,,6.8,755,95.9,11.67,NaN,,15.8,3.6
01/01/2014,15:00:00,0.20482,,,6.86,756,95.3,11.58,NaN,,31.7,4
01/01/2014,15:30:00,0.20818,,,6.93,758,95.4,11.57,NaN,,9.7,3.7
01/01/2014,16:00:00,0.20849,,,7.01,759,94.8,11.47,NaN,,4.8,3.2
01/01/2014,16:30:00,0.21093,,,7.11,759,94.6,11.43,NaN,,66.1,3.2
01/01/2014,17:00:00,0.21429,,,7.21,759,94.4,11.37,NaN,,7.2,4
01/01/2014,17:30:00,0.21612,,,7.29,758,93.9,11.29,NaN,,27.5,3.9
01/01/2014,18:00:00,0.21825,,,7.35,758,93.9,11.27,NaN,,6.5,4.6
01/01/2014,18:30:00,0.22131,,,7.41,757,93.8,11.25,NaN,,6,3.2
01/01/2014,19:00:00,0.22466,,,7.44,757,93.4,11.19,NaN,,11.2,3.3
01/01/2014,19:30:00,0.2268,,,7.48,757,93.6,11.2,NaN,,20.4,3
01/01/2014,20:00:00,0.22863,,,7.52,758,93.2,11.15,NaN,,6.1,3.9
01/01/2014,20:30:00,0.23138,,,7.56,758,93.2,11.13,NaN,,20.8,3.7
01/01/2014,21:00:00,0.2326,,,7.59,758,93,11.1,NaN,,9.8,2.7
01/01/2014,21:30:00,0.23474,,,7.64,758,92.9,11.08,NaN,,12.4,3.3
01/01/2014,22:00:00,0.23718,,,7.66,758,92.9,11.06,NaN,,21.4,3.3
01/01/2014,22:30:00,0.23871,,,7.67,758,93.3,11.11,NaN,,9.2,2.6
01/01/2014,23:00:00,0.24023,,,7.67,758,92.9,11.07,NaN,,65.4,3
01/01/2014,23:30:00,0.24176,,,7.67,758,92.9,11.06,NaN,,6.5,3.1
02/01/2014,00:00:00,0.24634,,,7.7,755,93.2,11.1,NaN,,6.5,4.1
02/01/2014,00:30:00,0.24573,,,7.7,754,92.8,11.05,NaN,,6,3.7
02/01/2014,01:00:00,0.24664,,,7.71,752,92.9,11.06,NaN,,10.1,2.8
02/01/2014,01:30:00,0.24847,,,7.67,753,93.1,11.09,NaN,,5.7,3.3
02/01/2014,02:00:00,0.24908,,,7.58,754,92.9,11.09,NaN,,6.6,2.8
02/01/2014,02:30:00,0.24969,,,7.51,756,93,11.12,NaN,,5.9,3.6
02/01/2014,03:00:00,0.25061,,,7.46,757,92.9,11.13,NaN,,5.4,3.7
02/01/2014,03:30:00,0.25275,,,7.42,758,92.7,11.12,NaN,,5.4,3.3
02/01/2014,04:00:00,0.25366,,,7.33,758,92.6,11.12,NaN,,5.3,3.2
02/01/2014,04:30:00,0.25275,,,7.36,758,93.1,11.17,NaN,,5.2,3.1
02/01/2014,05:00:00,0.25366,,,7.38,759,93.3,11.19,NaN,,6,3.1
02/01/2014,05:30:00,0.25458,,,7.38,759,93.1,11.17,NaN,,5.6,3
02/01/2014,06:00:00,0.2558,,,7.36,757,92.9,11.15,NaN,,5.7,3.2
02/01/2014,06:30:00,0.25672,,,7.28,759,93.2,11.21,NaN,,5.3,4.1
02/01/2014,07:00:00,0.25549,,,7.17,759,92.8,11.19,NaN,,5.4,2.9
02/01/2014,07:30:00,0.25549,,,7.03,760,93.2,11.28,NaN,,5.7,3.1
02/01/2014,08:00:00,0.25549,,,6.92,760,93.4,11.33,NaN,,5.3,3.6
02/01/2014,08:30:00,0.25488,,,6.82,760,93.2,11.34,NaN,,4.9,3.1
02/01/2014,09:00:00,0.25458,,,6.74,761,93.5,11.39,NaN,,4.7,2.8
02/01/2014,09:30:00,0.25427,,,6.79,761,94.4,11.5,NaN,,4.5,3.1
02/01/2014,10:00:00,0.25397,,,6.88,760,94.8,11.52,NaN,,4.5,3.2
02/01/2014,10:30:00,0.25366,,,6.96,760,95.8,11.62,NaN,,4.6,2.8
02/01/2014,11:00:00,0.25366,,,7.03,760,96.5,11.68,NaN,,4.2,3.1
02/01/2014,11:30:00,0.25336,,,7.08,760,96.5,11.67,NaN,,4.2,2.9
02/01/2014,12:00:00,0.25305,,,7.12,760,97.3,11.75,NaN,,4.4,3.6
02/01/2014,12:30:00,0.25366,,,7.15,761,97.3,11.74,NaN,,4.3,2.6
02/01/2014,13:00:00,0.25397,,,7.2,761,97.6,11.76,NaN,,4.2,3.3
02/01/2014,13:30:00,0.25397,,,7.25,761,97.6,11.75,NaN,,4,3.5
02/01/2014,14:00:00,0.25366,,,7.26,762,97.3,11.71,NaN,,7.5,3.5
02/01/2014,14:30:00,0.25366,,,7.24,762,97.6,11.75,NaN,,4.1,3.4
02/01/2014,15:00:00,0.25366,,,7.18,762,97.4,11.74,NaN,,4.1,3.5
02/01/2014,15:30:00,0.25397,,,7,763,94.7,11.47,NaN,,5,2.8
02/01/2014,16:00:00,0.25397,,,6.89,764,93.7,11.38,NaN,,4.8,2.9
02/01/2014,16:30:00,0.25427,,,6.83,765,93.6,11.39,NaN,,4.7,3.4
02/01/2014,17:00:00,0.25366,,,6.74,766,92.7,11.3,NaN,,5.1,3.4
02/01/2014,17:30:00,0.25427,,,6.68,766,92.3,11.27,NaN,,5.1,3.3
02/01/2014,18:00:00,0.25397,,,6.63,767,91.8,11.22,NaN,,5,2.9
02/01/2014,18:30:00,0.2558,,,6.59,767,92,11.26,NaN,,4.7,2.6
02/01/2014,19:00:00,0.25427,,,6.58,767,91.7,11.22,NaN,,5,3.3
02/01/2014,19:30:00,0.25366,,,6.59,767,91.6,11.2,NaN,,4.9,2.9
02/01/2014,20:00:00,0.25336,,,6.61,768,91.4,11.18,NaN,,4.6,2.9
02/01/2014,20:30:00,0.25427,,,6.65,768,91.5,11.18,NaN,,5,2.8
02/01/2014,21:00:00,0.2558,,,6.65,768,91.5,11.17,NaN,,4.7,3.1
02/01/2014,21:30:00,0.25427,,,6.66,769,92.1,11.25,NaN,,4.4,2.9
02/01/2014,22:00:00,0.25366,,,6.71,769,91.9,11.21,NaN,,4.3,2.4
02/01/2014,22:30:00,0.25488,,,6.75,769,91.5,11.16,NaN,,4.6,3.5
02/01/2014,23:00:00,0.25519,,,6.8,769,91.8,11.17,NaN,,4.4,3.1
02/01/2014,23:30:00,0.25641,,,6.85,769,92.1,11.2,NaN,,4.9,2.9
03/01/2014,00:00:00,0.25488,,,6.9,769,91.4,11.1,NaN,,4.5,3
03/01/2014,00:30:00,0.25549,,,6.98,769,91.4,11.07,NaN,,5.1,2.7
03/01/2014,01:00:00,0.25702,,,7.05,767,91.4,11.05,NaN,,4.6,3.1
03/01/2014,01:30:00,0.25885,,,7.13,766,91,10.98,NaN,,5.3,2.8
03/01/2014,02:00:00,0.25977,,,7.22,766,91.2,10.99,NaN,,5,2.7
03/01/2014,02:30:00,0.26068,,,7.28,765,90.7,10.91,NaN,,5,2.8
03/01/2014,03:00:00,0.26038,,,7.34,766,90.9,10.92,NaN,,40.9,4.3
03/01/2014,03:30:00,0.26068,,,7.41,765,90.5,10.86,NaN,,5.1,3.4
03/01/2014,04:00:00,0.26068,,,7.44,765,91,10.9,NaN,,4.6,2.4
03/01/2014,04:30:00,0.26007,,,7.43,765,90.5,10.85,NaN,,5.7,3.7
03/01/2014,05:00:00,0.26007,,,7.41,766,90.6,10.86,NaN,,4.8,3.3
03/01/2014,05:30:00,0.25946,,,7.4,766,90.9,10.9,NaN,,5,2.9
03/01/2014,06:00:00,0.25946,,,7.43,766,90.7,10.87,NaN,,23.6,NaN
03/01/2014,06:30:00,0.25824,,,7.33,766,90.5,10.87,NaN,,4.7,3.5
03/01/2014,07:00:00,0.25794,,,7.26,766,90.3,10.87,NaN,,4.9,2.5
03/01/2014,07:30:00,0.25763,,,7.21,767,91.2,10.99,NaN,,5,2.5
03/01/2014,08:00:00,0.25611,,,7.23,767,90.7,10.92,NaN,,5.8,2.8
03/01/2014,08:30:00,0.25519,,,7.27,767,90.8,10.93,NaN,,4.4,3.6
03/01/2014,09:00:00,0.25549,,,7.31,766,91,10.94,NaN,,4.3,2.8
03/01/2014,09:30:00,0.25488,,,7.32,766,91.8,11.02,NaN,,4.4,2.9
03/01/2014,10:00:00,0.25214,,,7.33,766,93,11.17,NaN,,4.2,2.9
03/01/2014,10:30:00,0.25427,,,7.3,766,93.4,11.23,NaN,,4,2.7
03/01/2014,11:00:00,0.25397,,,7.29,765,94.2,11.32,NaN,,4.1,2.6
03/01/2014,11:30:00,0.25305,,,7.3,765,94.4,11.35,NaN,,4,2.9
03/01/2014,12:00:00,0.25214,,,7.33,765,95.3,11.45,NaN,,3.9,3.2
03/01/2014,12:30:00,0.25183,,,7.38,766,95.7,11.48,NaN,,3.9,3.1
03/01/2014,13:00:00,0.25305,,,7.34,766,95.5,11.47,NaN,,4.7,3
03/01/2014,13:30:00,0.25183,,,7.34,766,95.9,11.52,NaN,,3.9,3
03/01/2014,14:00:00,NaN,,,7.25,767,95.6,11.51,NaN,,4.1,2.6
03/01/2014,14:30:00,0.25183,,,7.21,767,95,11.44,NaN,,4,3.2
03/01/2014,15:00:00,0.25153,,,7.21,767,94.8,11.42,NaN,,4,2.9
03/01/2014,15:30:00,0.25214,,,7.11,768,94.4,11.4,NaN,,4.1,2.9
03/01/2014,16:00:00,0.25275,,,7.03,768,93.7,11.34,NaN,,4.1,2.8
03/01/2014,16:30:00,0.25275,,,6.97,768,92.5,11.21,NaN,,4.6,2.8
03/01/2014,17:00:00,0.25153,,,6.85,769,92,11.18,NaN,,4.8,3.5
03/01/2014,17:30:00,0.25183,,,6.77,769,91.9,11.19,NaN,,4.9,2.9
03/01/2014,18:00:00,0.25153,,,6.69,770,91.5,11.17,NaN,,4.5,2.8
03/01/2014,18:30:00,0.25092,,,6.63,770,91.3,11.16,NaN,,4.5,3.5
03/01/2014,19:00:00,0.25153,,,6.58,770,91.3,11.17,NaN,,4.3,3.2
03/01/2014,19:30:00,0.25031,,,6.53,770,91.3,11.19,NaN,,4.3,3.1
03/01/2014,20:00:00,0.24817,,,6.48,770,91.4,11.22,NaN,,4.2,3.2
03/01/2014,20:30:00,0.24817,,,6.42,770,91.5,11.24,NaN,,4.2,3.1
03/01/2014,21:00:00,0.24756,,,6.37,771,91.6,11.26,NaN,,4,2.9
03/01/2014,21:30:00,0.24725,,,6.33,771,92.1,11.35,NaN,,4,3
03/01/2014,22:00:00,0.24603,,,6.29,771,91.6,11.29,NaN,,3.9,3.3
03/01/2014,22:30:00,0.24542,,,6.25,771,91.8,11.32,NaN,,4,2.7
03/01/2014,23:00:00,0.24573,,,6.21,771,91.8,11.33,NaN,,4.1,2.5
03/01/2014,23:30:00,0.24451,,,6.18,771,92.3,11.41,NaN,,4.2,2.8
04/01/2014,00:00:00,0.24328,,,6.15,772,92.8,11.48,NaN,,4.1,2.8
04/01/2014,00:30:00,0.24237,,,6.12,772,91.9,11.37,NaN,,4,3
04/01/2014,01:00:00,0.24115,,,6.1,772,92.3,11.43,NaN,,4,2.6
04/01/2014,01:30:00,0.24054,,,6.09,772,92.2,11.43,NaN,,38.3,7.5
04/01/2014,02:00:00,0.23962,,,6.11,772,92.4,11.44,NaN,,92.1,6.2
04/01/2014,02:30:00,0.23932,,,6.11,772,92.4,11.45,NaN,,3.9,2.6
04/01/2014,03:00:00,0.23871,,,6.11,772,92.6,11.47,NaN,,4.1,3.3
04/01/2014,03:30:00,0.23901,,,6.1,772,92.4,11.44,NaN,,4.2,3
04/01/2014,04:00:00,0.23962,,,6.1,772,92.6,11.47,NaN,,3.8,2.9
04/01/2014,04:30:00,0.2381,,,6.12,773,92.2,11.42,NaN,,4.1,2
04/01/2014,05:00:00,0.2384,,,6.16,773,92.7,11.47,NaN,,4.1,2.9
04/01/2014,05:30:00,0.2384,,,6.21,773,92.5,11.42,NaN,,3.9,2.8
04/01/2014,06:00:00,0.23901,,,6.27,773,92.4,11.4,NaN,,4.1,2.5
04/01/2014,06:30:00,0.23932,,,6.35,773,92.2,11.35,NaN,,4,2.7
04/01/2014,07:00:00,0.23962,,,6.42,773,92.2,11.33,NaN,,4.1,3.1
04/01/2014,07:30:00,0.24023,,,6.49,773,92.1,11.29,NaN,,4.2,3
04/01/2014,08:00:00,0.24145,,,6.55,773,92.1,11.27,NaN,,4,3.2
04/01/2014,08:30:00,0.24237,,,6.63,771,92,11.25,NaN,,4,3
04/01/2014,09:00:00,0.24298,,,6.72,770,92.1,11.24,NaN,,3.8,2.6
04/01/2014,09:30:00,0.2442,,,6.81,770,92,11.2,NaN,,4,2.7
04/01/2014,10:00:00,0.24542,,,6.89,770,92.5,11.23,NaN,,5.6,9.8
04/01/2014,10:30:00,0.24573,,,6.98,770,93.7,11.36,NaN,,3.6,2.5
04/01/2014,11:00:00,0.24634,,,7.08,770,94.5,11.42,NaN,,3.6,3.1
04/01/2014,11:30:00,0.24664,,,7.19,769,95.6,11.52,NaN,,3.6,2.5
04/01/2014,12:00:00,0.24634,,,7.26,769,96.1,11.56,NaN,,3.7,2.9
04/01/2014,12:30:00,0.24451,,,7.31,769,96,11.54,NaN,,4.5,2.7
04/01/2014,13:00:00,0.24695,,,7.36,769,95.7,11.48,NaN,,3.9,3.3
04/01/2014,13:30:00,0.24725,,,7.39,770,95.3,11.43,NaN,,5.5,2.9
04/01/2014,14:00:00,0.24786,,,7.43,770,94.7,11.34,NaN,,4.1,2.5
04/01/2014,14:30:00,0.24725,,,7.45,770,94,11.26,NaN,,4,2.8
04/01/2014,15:00:00,0.24695,,,7.48,770,93.6,11.2,NaN,,4.1,3
04/01/2014,15:30:00,0.24634,,,7.49,770,93.1,11.14,NaN,,3.9,3.3
04/01/2014,16:00:00,0.24573,,,7.45,770,92.4,11.06,NaN,,4.1,2.5
04/01/2014,16:30:00,0.24603,,,7.42,768,91.9,11.01,NaN,,6.8,3.3
04/01/2014,17:00:00,0.24481,,,7.39,768,91.4,10.97,NaN,,6.2,3
04/01/2014,17:30:00,0.24328,,,7.35,769,91.1,10.93,NaN,,5.1,2.6
04/01/2014,18:00:00,0.24206,,,7.31,769,91,10.94,NaN,,4.5,3.1
04/01/2014,18:30:00,0.24115,,,7.25,769,90.8,10.93,NaN,,4.4,2.3
04/01/2014,19:00:00,0.23993,,,7.19,769,90.8,10.95,NaN,,4.2,2.8
04/01/2014,19:30:00,0.23901,,,7.15,769,90.6,10.94,NaN,,4.2,3.1
04/01/2014,20:00:00,0.23871,,,7.09,768,90.7,10.96,NaN,,4.9,3
04/01/2014,20:30:00,0.23596,,,7.08,769,90.9,10.98,NaN,,4,2.8
04/01/2014,21:00:00,0.23474,,,7.04,769,90.7,10.98,NaN,,4.1,3.2
04/01/2014,21:30:00,0.23413,,,6.98,769,91,11.02,NaN,,5.4,2.6
04/01/2014,22:00:00,0.2326,,,6.96,769,91.1,11.04,NaN,,4.3,2.8
04/01/2014,22:30:00,0.23291,,,6.86,769,91.4,11.1,NaN,,4.2,2.9
04/01/2014,23:00:00,0.23107,,,6.74,770,90.9,11.07,NaN,,8.5,3.5
04/01/2014,23:30:00,0.23016,,,6.66,770,91.2,11.14,NaN,,3.8,3.2
05/01/2014,00:00:00,0.22985,,,6.55,770,91,11.15,NaN,,4,2.7
05/01/2014,00:30:00,0.22863,,,6.41,770,91.4,11.23,NaN,,4,2.7
05/01/2014,01:00:00,0.22741,,,6.33,771,91.2,11.23,NaN,,4,2.5
05/01/2014,01:30:00,0.2265,,,6.24,771,91.4,11.28,NaN,,4,3.2
05/01/2014,02:00:00,0.22589,,,6.13,772,91.6,11.34,NaN,,4,2.6
05/01/2014,02:30:00,0.2268,,,5.97,771,91.7,11.4,NaN,,4.4,3
05/01/2014,03:00:00,0.22619,,,5.96,772,91.6,11.38,NaN,,3.8,2.5
05/01/2014,03:30:00,0.22375,,,5.88,772,92,11.46,NaN,,3.8,3.4
05/01/2014,04:00:00,0.22314,,,5.81,772,91.8,11.46,NaN,,3.6,3.2
05/01/2014,04:30:00,0.22405,,,5.75,772,92.2,11.52,NaN,,3.7,2.7
05/01/2014,05:00:00,0.22283,,,5.66,772,92,11.52,NaN,,4,2.9
05/01/2014,05:30:00,0.22222,,,5.62,773,92.1,11.55,NaN,,4,3.1
05/01/2014,06:00:00,0.22192,,,5.56,773,92.1,11.56,NaN,,3.9,2.4
05/01/2014,06:30:00,0.22131,,,5.5,773,92.2,11.59,NaN,,3.8,2.8
05/01/2014,07:00:00,0.221,,,5.45,774,92.3,11.63,NaN,,3.9,3
05/01/2014,07:30:00,0.221,,,5.39,774,92.3,11.65,NaN,,17.9,3.4
05/01/2014,08:00:00,0.22009,,,5.33,774,92.7,11.71,NaN,,3.7,2.4
05/01/2014,08:30:00,0.22039,,,5.32,774,92.6,11.7,NaN,,3.7,2.3
05/01/2014,09:00:00,0.22039,,,5.39,774,93.4,11.78,NaN,,3.5,2.8
05/01/2014,09:30:00,0.21978,,,5.44,775,94.3,11.88,NaN,,3.4,2.8
05/01/2014,10:00:00,0.21947,,,5.5,775,94.7,11.91,NaN,,3.4,2.4
05/01/2014,10:30:00,0.21856,,,5.55,775,95.4,11.98,NaN,,3.4,2.8
05/01/2014,11:00:00,0.21734,,,5.65,774,96.3,12.07,NaN,,3.4,2.9
05/01/2014,11:30:00,0.21886,,,5.78,774,97.2,12.13,NaN,,3.2,2.8
05/01/2014,12:00:00,0.22009,,,5.85,774,97.6,12.16,NaN,,3.3,2.9
05/01/2014,12:30:00,0.21825,,,5.94,774,97.3,12.11,NaN,,3.3,2.6
05/01/2014,13:00:00,0.2207,,,6.01,774,97.9,12.16,NaN,,3.2,2.7
05/01/2014,13:30:00,0.21947,,,6.08,774,97.9,12.13,NaN,,3.5,2.7
05/01/2014,14:00:00,0.21886,,,6.1,774,97.4,12.07,NaN,,3.5,2.7
05/01/2014,14:30:00,0.21795,,,6.13,774,96.8,11.99,NaN,,3.5,2.6
05/01/2014,15:00:00,0.21886,,,6.14,774,96.3,11.92,NaN,,3.4,2.4
05/01/2014,15:30:00,0.21947,,,6.18,774,96.3,11.9,NaN,,3.6,2.7
05/01/2014,16:00:00,0.22009,,,6.2,774,95.7,11.83,NaN,,3.6,3
05/01/2014,16:30:00,0.22222,,,6.21,774,94.6,11.69,NaN,,3.6,3.1
05/01/2014,17:00:00,0.22283,,,6.27,775,94.1,11.6,NaN,,4.1,3
05/01/2014,17:30:00,0.22192,,,6.31,774,93.6,11.53,NaN,,4.2,2.6
05/01/2014,18:00:00,0.22283,,,6.38,774,93.3,11.47,NaN,,4.2,2.7
05/01/2014,18:30:00,0.22497,,,6.45,774,92.8,11.39,NaN,,4,2.9
05/01/2014,19:00:00,0.22436,,,6.51,774,92.6,11.35,NaN,,4,3
05/01/2014,19:30:00,0.22558,,,6.58,775,92.6,11.33,NaN,,4,2.5
05/01/2014,20:00:00,0.22589,,,6.66,774,92.6,11.31,NaN,,4.5,2.6
05/01/2014,20:30:00,0.22741,,,6.74,774,92.6,11.29,NaN,,4.3,2.5
05/01/2014,21:00:00,0.22802,,,6.79,773,92.6,11.28,NaN,,4,2.7
05/01/2014,21:30:00,0.22894,,,6.86,772,92.2,11.2,NaN,,4.3,2.5
05/01/2014,22:00:00,0.22894,,,6.92,773,91.9,11.16,NaN,,4.2,2.3
05/01/2014,22:30:00,0.23046,,,7.02,773,92.5,11.2,NaN,,4.9,2.8
05/01/2014,23:00:00,0.23046,,,7.11,772,91.8,11.09,NaN,,3.9,2.5
05/01/2014,23:30:00,0.23046,,,7.2,773,92,11.08,NaN,,3.8,2.4
06/01/2014,00:00:00,0.23107,,,7.28,773,91.7,11.03,NaN,,4.5,2.7
06/01/2014,00:30:00,0.23168,,,7.37,772,91.6,11,NaN,,3.9,2.5
06/01/2014,01:00:00,0.23168,,,7.47,772,91.8,10.99,NaN,,3.7,2.5
06/01/2014,01:30:00,0.23291,,,7.56,772,91.5,10.93,NaN,,4,3.2
06/01/2014,02:00:00,0.23199,,,7.65,772,91.6,10.91,NaN,,3.8,3.1
06/01/2014,02:30:00,0.23138,,,7.74,772,91.7,10.9,NaN,,3.8,3.2
06/01/2014,03:00:00,0.23107,,,7.79,772,91.4,10.86,NaN,,4.3,2.8
06/01/2014,03:30:00,0.23138,,,7.84,772,91.4,10.84,NaN,,4.2,2.9
06/01/2014,04:00:00,0.2323,,,7.94,772,91.5,10.82,NaN,,4.1,2.9
06/01/2014,04:30:00,0.23016,,,7.92,772,91.4,10.82,NaN,,3.9,3.3
06/01/2014,05:00:00,0.22985,,,7.98,772,91.2,10.78,NaN,,4.1,3.2
06/01/2014,05:30:00,0.22802,,,7.93,772,91.3,10.8,NaN,,4.3,3.2
06/01/2014,06:00:00,0.2268,,,7.81,772,91,10.81,NaN,,4.2,2.8
06/01/2014,06:30:00,0.22619,,,7.73,772,91.1,10.84,NaN,,4.1,2.3
06/01/2014,07:00:00,0.22527,,,7.71,772,91.4,10.87,NaN,,4.4,3.3
06/01/2014,07:30:00,0.22497,,,7.69,771,91.2,10.86,NaN,,4.1,2.9
06/01/2014,08:00:00,0.22344,,,7.63,772,91.4,10.9,NaN,,4.2,3
06/01/2014,08:30:00,0.22222,,,7.56,772,91.6,10.94,NaN,,3.8,2.2
06/01/2014,09:00:00,0.22192,,,7.57,771,91.7,10.95,NaN,,3.7,2.5
06/01/2014,09:30:00,0.2207,,,7.59,772,92.6,11.05,NaN,,3.5,2.3
06/01/2014,10:00:00,0.22039,,,7.61,771,93.5,11.16,NaN,,3.5,2.8
06/01/2014,10:30:00,0.21978,,,7.65,771,94.6,11.27,NaN,,3.3,2.8
06/01/2014,11:00:00,0.21947,,,7.72,771,95.3,11.34,NaN,,4.1,2.8
06/01/2014,11:30:00,0.21856,,,7.79,771,96.4,11.45,NaN,,3.4,3.3
06/01/2014,12:00:00,0.21825,,,7.81,771,96.6,11.46,NaN,,3.4,3
06/01/2014,12:30:00,0.21947,,,7.83,771,96.8,11.49,NaN,,3.5,2.5
06/01/2014,13:00:00,0.21673,,,8.07,770,97.4,11.49,NaN,,3.8,2.7
06/01/2014,13:30:00,0.21734,,,7.97,770,97.1,11.48,NaN,,3.6,3.2
06/01/2014,14:00:00,0.21642,,,7.97,770,97.4,11.51,NaN,,3.7,2.4
06/01/2014,14:30:00,0.21642,,,7.97,770,96.9,11.46,NaN,,3.4,3.3
06/01/2014,15:00:00,0.21673,,,7.95,770,96.2,11.38,NaN,,3.7,2.3
06/01/2014,15:30:00,0.21703,,,7.9,770,95.6,11.33,NaN,,3.7,3.2
06/01/2014,16:00:00,0.21612,,,7.82,771,94.7,11.24,NaN,,3.4,3
06/01/2014,16:30:00,0.21642,,,7.68,771,93.6,11.15,NaN,,4,2.9
06/01/2014,17:00:00,0.21581,,,7.66,772,93.1,11.09,NaN,,4.4,2.9
06/01/2014,17:30:00,0.21398,,,7.63,772,92.5,11.03,NaN,,4.6,3.1
06/01/2014,18:00:00,0.21429,,,7.53,772,91.9,10.99,NaN,,4.4,2.9
06/01/2014,18:30:00,0.2152,,,7.46,772,91.8,10.99,NaN,,4.4,3.2
06/01/2014,19:00:00,0.21429,,,7.41,772,91.7,11,NaN,,4.1,2.4
06/01/2014,19:30:00,0.2152,,,7.41,772,91.6,10.99,NaN,,3.9,2.4
06/01/2014,20:00:00,0.21306,,,7.41,773,91.6,10.98,NaN,,4.1,2.5
06/01/2014,20:30:00,0.21276,,,7.37,773,91.7,11,NaN,,4,3.8
06/01/2014,21:00:00,0.21215,,,7.37,773,91.8,11.01,NaN,,4.2,3
06/01/2014,21:30:00,0.21154,,,7.34,773,91.7,11.02,NaN,,4,3.4
06/01/2014,22:00:00,0.21093,,,7.33,773,91.6,11.01,NaN,,4,2.7
06/01/2014,22:30:00,0.21062,,,7.33,773,91.6,11.01,NaN,,3.8,2.8
06/01/2014,23:00:00,0.2091,,,7.3,773,91.8,11.03,NaN,,3.7,2.9
06/01/2014,23:30:00,0.2091,,,7.29,773,91.5,11.01,NaN,,3.8,3
07/01/2014,00:00:00,0.20849,,,7.28,773,91.8,11.05,NaN,,4,2.8
07/01/2014,00:30:00,0.20757,,,7.31,773,91.9,11.05,NaN,,4,3
07/01/2014,01:00:00,0.20696,,,7.28,773,91.9,11.05,NaN,,3.7,3
07/01/2014,01:30:00,0.20696,,,7.19,773,92.1,11.1,NaN,,3.8,2.6
07/01/2014,02:00:00,0.20574,,,7.16,773,92,11.1,NaN,,3.7,2.8
07/01/2014,02:30:00,0.20513,,,7.11,773,91.9,11.1,NaN,,3.8,2.6
07/01/2014,03:00:00,0.20574,,,7.06,773,92.2,11.15,NaN,,4.1,3.2
07/01/2014,03:30:00,0.20391,,,7.03,773,92.3,11.17,NaN,,3.8,2.9
07/01/2014,04:00:00,0.20299,,,7.02,773,92,11.13,NaN,,3.9,3
07/01/2014,04:30:00,0.20269,,,7,773,92.1,11.15,NaN,,3.8,2.8
07/01/2014,05:00:00,0.20269,,,7.04,773,92.3,11.17,NaN,,3.8,3
07/01/2014,05:30:00,0.20238,,,7.08,773,92.4,11.16,NaN,,3.8,3.1
07/01/2014,06:00:00,0.20208,,,7.14,773,92.4,11.15,NaN,,4.5,2.5
07/01/2014,06:30:00,0.20177,,,7.16,773,92.3,11.13,NaN,,3.9,2.7
07/01/2014,07:00:00,0.20177,,,7.18,773,92.3,11.13,NaN,,4.2,3.5
07/01/2014,07:30:00,0.20177,,,7.22,773,92.1,11.1,NaN,,4.2,3.1
07/01/2014,08:00:00,0.20391,,,7.29,769,92.5,11.13,NaN,,5.2,3.1
07/01/2014,08:30:00,0.20452,,,7.24,762,92.2,11.11,NaN,,6.6,3.3
07/01/2014,09:00:00,0.20452,,,7.26,762,92.7,11.15,NaN,,5.8,2.5
07/01/2014,09:30:00,0.20452,,,7.31,765,93.2,11.21,NaN,,4.3,2.5
07/01/2014,10:00:00,0.20604,,,7.37,765,94,11.28,NaN,,3.9,2.8
07/01/2014,10:30:00,0.20574,,,7.49,763,95.2,11.39,NaN,,4,3.2
07/01/2014,11:00:00,0.21734,,,6.98,739,94.6,11.47,NaN,,16,5.7
07/01/2014,11:30:00,0.22039,,,6.93,720,94,11.41,NaN,,36.8,6.9
07/01/2014,12:00:00,0.22466,,,7.09,736,94.5,11.42,NaN,,13,4.5
07/01/2014,12:30:00,0.23657,,,7.21,735,94.9,11.44,NaN,,21.8,5.2
07/01/2014,13:00:00,0.24603,,,7.25,736,94.9,11.43,NaN,,19.9,4.4
07/01/2014,13:30:00,0.2558,,,7.3,734,94.3,11.34,NaN,,20,5.1
07/01/2014,14:00:00,0.26557,,,7.36,730,94.3,11.32,NaN,,17.4,4.6
07/01/2014,14:30:00,0.27411,,,7.49,729,94.3,11.29,NaN,,66.6,4.6
07/01/2014,15:00:00,0.28053,,,7.43,730,93.5,11.2,NaN,,16.7,4.6
07/01/2014,15:30:00,0.28602,,,7.4,734,93.1,11.16,NaN,,14.3,5.2
07/01/2014,16:00:00,0.29182,,,7.35,734,92.5,11.1,NaN,,14.1,4.2
07/01/2014,16:30:00,0.2964,,,7.3,733,91.9,11.05,NaN,,13.1,4.7
07/01/2014,17:00:00,0.30006,,,7.3,734,91.8,11.03,NaN,,14.6,4
07/01/2014,17:30:00,0.30281,,,7.24,734,91.3,11,NaN,,13.2,4.6
07/01/2014,18:00:00,0.30556,,,7.2,734,90.8,10.94,NaN,,11.8,3.9
07/01/2014,18:30:00,0.30678,,,7.17,736,90.8,10.95,NaN,,11.3,4.1
07/01/2014,19:00:00,0.30708,,,7.14,737,90.7,10.95,NaN,,10.4,4
07/01/2014,19:30:00,0.3083,,,7.1,738,91.1,11,NaN,,10.6,4.4
07/01/2014,20:00:00,0.30891,,,7.1,741,90.6,10.95,NaN,,10.1,3.4
07/01/2014,20:30:00,0.30952,,,7.09,743,90.4,10.92,NaN,,9.5,3.7
07/01/2014,21:00:00,0.30983,,,7.11,745,90.8,10.97,NaN,,NaN,4
07/01/2014,21:30:00,0.30861,,,7.11,747,90.9,10.98,NaN,,9.9,3.9
07/01/2014,22:00:00,0.30891,,,7.13,747,91,10.99,NaN,,9.7,3.8
07/01/2014,22:30:00,0.30769,,,7.12,748,91.1,10.99,NaN,,8.6,3.4
07/01/2014,23:00:00,0.30678,,,7.11,749,91.9,11.09,NaN,,8.6,4
07/01/2014,23:30:00,0.30647,,,7.11,749,91.1,11,NaN,,8.8,3.1
08/01/2014,00:00:00,0.30586,,,7.11,750,91.4,11.04,NaN,,7.8,3.8
08/01/2014,00:30:00,0.30708,,,7.11,751,91.3,11.02,NaN,,7.8,3.1
08/01/2014,01:00:00,0.30433,,,7.11,752,91.3,11.03,NaN,,7.6,3.5
08/01/2014,01:30:00,0.30342,,,7.11,753,91.2,11.01,NaN,,10.8,3.8
08/01/2014,02:00:00,0.3025,,,7.1,754,91.5,11.05,NaN,,10,3.3
08/01/2014,02:30:00,0.30159,,,7.07,755,91.4,11.06,NaN,,8.1,3.1
08/01/2014,03:00:00,0.30037,,,7.04,755,91.4,11.06,NaN,,7.8,3.2
08/01/2014,03:30:00,0.29884,,,7,756,91.6,11.09,NaN,,7.1,3.9
08/01/2014,04:00:00,0.29853,,,6.97,757,91.5,11.09,NaN,,7.2,3.2
08/01/2014,04:30:00,0.29579,,,6.95,758,91.7,11.11,NaN,,7,3.5
08/01/2014,05:00:00,0.29457,,,6.92,758,91.6,11.11,NaN,,6.6,3.8
08/01/2014,05:30:00,0.29335,,,6.89,758,91.8,11.15,NaN,,6.7,3.7
08/01/2014,06:00:00,0.29212,,,6.85,758,91.9,11.17,NaN,,7.4,3.1
08/01/2014,06:30:00,0.2909,,,6.85,759,91.7,11.15,NaN,,6.7,3.4
08/01/2014,07:00:00,0.28907,,,6.82,760,92.1,11.21,NaN,,6.4,3.1
08/01/2014,07:30:00,0.28877,,,6.81,760,92.4,11.24,NaN,,6.3,3
08/01/2014,08:00:00,0.28755,,,6.8,761,91.9,11.19,NaN,,6.4,3.9
08/01/2014,08:30:00,0.28449,,,6.79,761,92.6,11.27,NaN,,5.7,3.8
08/01/2014,09:00:00,0.28602,,,6.81,762,93.8,11.41,NaN,,5.7,2.6
08/01/2014,09:30:00,0.28419,,,6.84,762,93.7,11.39,NaN,,5.4,3
08/01/2014,10:00:00,0.28327,,,6.88,762,94.6,11.49,NaN,,5.3,3.3
08/01/2014,10:30:00,0.28205,,,6.95,762,94.8,11.49,NaN,,5.5,3.6
08/01/2014,11:00:00,0.27991,,,6.99,763,95.3,11.54,NaN,,5.2,3.4
08/01/2014,11:30:00,0.2793,,,7.07,763,96,11.6,NaN,,4.9,3.9
08/01/2014,12:00:00,0.27778,,,7.12,763,96.7,11.68,NaN,,4.8,3
08/01/2014,12:30:00,0.27747,,,7.16,763,96.6,11.66,NaN,,5,3.3
08/01/2014,13:00:00,0.27534,,,7.24,763,97,11.68,NaN,,11.1,3.3
08/01/2014,13:30:00,0.27442,,,7.26,763,96.8,11.65,NaN,,5.2,3.6
08/01/2014,14:00:00,0.2735,,,7.22,764,96.9,11.67,NaN,,4.9,2.7
08/01/2014,14:30:00,0.27228,,,7.21,764,96.6,11.64,NaN,,4.5,3.8
08/01/2014,15:00:00,0.27167,,,7.19,764,96.1,11.59,NaN,,4.7,2.6
08/01/2014,15:30:00,0.27076,,,7.17,765,95.5,11.51,NaN,,5.1,2.7