Measurement date,Total daily rainfall,Maximum daily air temperature,Minimum daily air temperature
Date ,Rainfall,Air temperature,Air temperature
Units: Year month day,Units: millimetre,Units: degree Celsius,Units: degree Celsius
2013-02-27,0,3.32,-0.02
2013-02-28,0,5.40,-1.32
2013-03-01,0,5.46,0.60
2013-03-02,0,3.30,1.26
2013-03-03,0,3.92,0.25
2013-03-04,0,5.50,2.61
2013-03-05,0,12.04,1.76
2013-03-06,0,10.73,6.20
2013-03-07,3.4,9.38,7.73
2013-03-08,0.4,14.03,8.22
2013-03-09,2.6,11.13,2.77
2013-03-10,4.8,6.69,-0.58
2013-03-11,4.8,0.96,-2.91
2013-03-12,0,2.01,-3.63
2013-03-13,0,6.12,-2.29
2013-03-14,0,6.52,-3.08
2013-03-15,13,8.07,3.95
2013-03-16,9,8.72,2.49
2013-03-17,0.4,7.78,1.36
2013-03-18,0,8.54,-0.44
2013-03-19,3.2,7.09,0.72
2013-03-20,2.4,7.70,1.59
2013-03-21,21.2,6.48,3.01
2013-03-22,26.8,7.19,4.86
2013-03-23,0.2,4.86,0.42
2013-03-24,0,0.28,-1.43
2013-03-25,0,0.76,-1.37
2013-03-26,0,1.61,-2.27
2013-03-27,0,3.22,-1.12
2013-03-28,0,4.01,-4.11
2013-03-29,0,5.13,-1.93
2013-03-30,0,4.85,-1.68
2013-03-31,0,5.07,-1.22
2013-04-01,0,3.42,-0.31
2013-04-02,0,7.45,-2.62
2013-04-03,0,7.13,-2.65
2013-04-04,0,3.26,-1.15
2013-04-05,0,6.83,-0.16
2013-04-06,0,8.43,-2.65
2013-04-07,0,5.83,-1.64
2013-04-08,0,6.18,2.85
2013-04-09,3,6.10,2.76
2013-04-10,4,7.93,2.63
2013-04-11,4.4,12.43,5.19
2013-04-12,8.6,9.99,5.35
2013-04-13,2.2,12.34,4.52
2013-04-14,3,13.29,10.20
2013-04-15,0,13.38,9.59
2013-04-16,0.6,14.21,8.60
2013-04-17,0,13.00,8.39
2013-04-18,0.4,10.77,6.44
2013-04-19,1,10.93,4.27
2013-04-20,0,12.21,1.13
2013-04-21,0.4,9.41,1.35
2013-04-22,0.2,10.81,5.42
2013-04-23,0,13.67,6.77
2013-04-24,0,13.78,7.31
2013-04-25,0.8,12.10,6.83
2013-04-26,0.2,9.15,2.73
2013-04-27,0.6,9.47,2.61
2013-04-28,1,9.97,2.28
2013-04-29,0,10.81,4.77
2013-04-30,0,12.23,2.97
2013-05-01,0,13.16,2.21
2013-05-02,0,15.69,3.88
2013-05-03,0,12.27,4.58
2013-05-04,2.2,9.71,8.36
2013-05-05,0,15.48,6.86
2013-05-06,0,17.39,3.85
2013-05-07,2.2,17.14,6.75
2013-05-08,2.6,14.02,6.47
2013-05-09,3.8,10.18,6.80
2013-05-10,7.2,12.16,6.00
2013-05-11,1.8,10.20,5.65
2013-05-12,0,11.05,5.34
2013-05-13,1,10.08,6.88
2013-05-14,18,8.86,1.90
2013-05-15,8.2,9.11,3.52
2013-05-16,6.4,8.76,3.21
2013-05-17,7.4,11.62,1.29
2013-05-18,0,13.72,4.92
2013-05-19,0,14.18,6.11
2013-05-20,0,13.28,6.61
2013-05-21,0,10.69,9.19
2013-05-22,0,12.55,6.03
2013-05-23,0,9.33,5.15
2013-05-24,0,10.36,4.60
2013-05-25,0.2,13.64,2.26
2013-05-26,0,15.31,3.94
2013-05-27,10.8,13.32,4.04
2013-05-28,0.6,11.88,4.93
2013-05-29,1,14.21,6.69
2013-05-30,0,15.51,9.34
2013-05-31,0,17.48,8.04
2013-06-01,0,13.78,7.36
2013-06-02,0,15.78,6.85
2013-06-03,0,17.79,7.20
2013-06-04,0,18.83,5.70
2013-06-05,0,18.70,7.58
2013-06-06,0,20.41,8.96
2013-06-07,0,18.58,11.12
2013-06-08,0,19.36,10.48
2013-06-09,0,18.29,7.28
2013-06-10,0.8,13.61,7.26
2013-06-11,1.6,17.77,10.19
2013-06-12,0.8,16.66,12.27
2013-06-13,1,12.36,11.18
2013-06-14,0.8,15.71,10.36
2013-06-15,4.8,14.25,8.61
2013-06-16,4.8,12.73,9.61
2013-06-17,3,19.75,10.54
2013-06-18,0,20.55,13.34
2013-06-19,0,21.10,11.99
2013-06-20,3.8,15.62,11.74
2013-06-21,0.2,14.89,11.13
2013-06-22,5.2,14.66,11.52
2013-06-23,1.2,12.36,9.89
2013-06-24,0,15.09,7.94
2013-06-25,0,18.69,7.15
2013-06-26,0,17.20,9.54
2013-06-27,1.2,17.36,9.69
2013-06-28,0.8,15.20,13.10
2013-06-29,0.2,16.77,12.52
2013-06-30,0,16.63,10.89
2013-07-01,0,16.32,10.28
2013-07-02,0,14.92,8.95
2013-07-03,0.4,14.97,12.04
2013-07-04,0,17.63,11.67
2013-07-05,0,21.69,11.61
2013-07-06,0,20.23,7.31
2013-07-07,0,25.45,10.51
2013-07-08,0,25.62,15.44
2013-07-09,0,24.44,14.22
2013-07-10,0,25.10,14.28
2013-07-11,0,21.74,11.68
2013-07-12,0,25.24,10.95
2013-07-13,0,28.45,13.89
2013-07-14,0,27.59,14.21
2013-07-15,0,24.99,13.37
2013-07-16,0,23.19,11.78
2013-07-17,0,25.78,11.64
2013-07-18,0,27.62,14.08
2013-07-19,0,26.63,14.67
2013-07-20,0,25.15,14.16
2013-07-21,0,24.63,14.87
2013-07-22,0,27.16,15.77
2013-07-23,0,18.41,14.78
2013-07-24,7,22.85,15.97
2013-07-25,0.4,20.85,14.46
2013-07-26,0,22.95,11.71
2013-07-27,0,19.68,11.02
2013-07-28,7.8,19.06,14.12
2013-07-29,2,19.55,14.43
2013-07-30,1.4,19.49,14.22
2013-07-31,0.4,19.52,15.71
2013-08-01,0,26.53,15.21
2013-08-02,7.8,22.29,12.79
2013-08-03,4.6,18.71,13.32
2013-08-04,4,18.88,15.19
2013-08-05,17.2,18.54,12.37
2013-08-06,0,18.78,11.50
2013-08-07,0,21.43,10.34
2013-08-08,0,22.11,11.23
2013-08-09,0.2,18.16,11.88
2013-08-10,1.4,19.73,12.41
2013-08-11,0.8,17.89,12.46
2013-08-12,0,17.46,11.86
2013-08-13,0,16.41,10.16
2013-08-14,3.6,20.02,12.37
2013-08-15,3.6,20.75,16.32
2013-08-16,0.4,20.13,12.66
2013-08-17,1.6,17.95,13.03
2013-08-18,2.6,18.13,12.69
2013-08-19,0,17.63,11.72
2013-08-20,0,20.96,12.14
2013-08-21,0,22.87,10.61
2013-08-22,0,23.45,13.35
2013-08-23,0.4,21.73,13.53
2013-08-24,0,15.71,12.05
2013-08-25,0,14.96,10.95
2013-08-26,0,22.73,14.32
2013-08-27,0,21.64,10.92
2013-08-28,0,21.93,10.04
2013-08-29,0,18.98,11.50
2013-08-30,0.2,18.28,14.37
2013-08-31,0,15.77,8.99
2013-09-01,0,17.64,8.35
2013-09-02,0,18.85,12.36
2013-09-03,0,23.49,12.30
2013-09-04,0.2,24.33,11.33
2013-09-05,0.2,20.30,10.51
2013-09-06,5.2,16.48,8.86
2013-09-07,3,14.86,7.69
2013-09-08,4,13.81,8.57
2013-09-09,0.2,16.92,10.44
2013-09-10,0,15.25,9.33
2013-09-11,2.8,15.18,12.19
2013-09-12,0.8,17.94,14.99
2013-09-13,17.6,16.77,10.81
2013-09-14,0,14.41,8.53
2013-09-15,5.6,15.60,7.23
2013-09-16,5.2,12.02,7.91
2013-09-17,8.6,15.69,9.44
2013-09-18,2.2,13.76,9.59
2013-09-19,0.2,16.95,9.82
2013-09-20,0,14.91,9.32
2013-09-21,0,19.47,11.32
2013-09-22,0,18.80,15.27
2013-09-23,0.2,16.30,13.86
2013-09-24,0,20.00,14.69
2013-09-25,2.6,17.82,12.81
2013-09-26,0.6,16.33,13.44
2013-09-27,0,17.65,13.27
2013-09-28,9.4,15.88,11.11
2013-09-29,0,15.12,11.77
2013-09-30,0.2,16.09,12.65
2013-10-01,9.8,16.27,14.62
2013-10-02,12.6,18.14,14.67
2013-10-03,22.8,18.83,15.20
2013-10-04,2,16.80,12.97
2013-10-05,0.8,15.71,9.27
2013-10-06,0,18.96,7.87
2013-10-07,0,18.37,6.64
2013-10-08,0.2,18.09,11.82
2013-10-09,1.6,12.95,6.70
2013-10-10,0,10.49,4.35
2013-10-11,0,10.30,4.13
2013-10-12,2.8,12.59,6.89
2013-10-13,9,12.45,8.95
2013-10-14,0.4,12.34,8.85
2013-10-15,0,14.61,6.79
2013-10-16,8.8,15.45,9.27
2013-10-17,5.6,17.66,12.74
2013-10-18,5.4,14.52,11.87
2013-10-19,7,16.09,12.16
2013-10-20,5.2,14.68,11.19
2013-10-21,16.4,15.77,13.02
2013-10-22,10.2,15.60,13.44
2013-10-23,5.2,13.36,8.45
2013-10-24,9.2,14.21,8.28
2013-10-25,10.8,16.40,13.79
2013-10-26,4.4,14.79,9.65
2013-10-27,19.8,13.21,9.49
2013-10-28,15.4,15.53,7.80
2013-10-29,2.6,10.48,6.70
2013-10-30,0.4,13.67,6.66
2013-10-31,0.2,12.19,9.29
2013-11-01,0.8,12.86,10.44
2013-11-02,6.4,11.89,6.62
2013-11-03,20.2,12.20,6.11
2013-11-04,0.2,11.52,4.13
2013-11-05,6.4,11.26,9.17
2013-11-06,8.8,13.69,9.77
2013-11-07,1,10.27,6.86
2013-11-08,7.2,7.90,5.49
2013-11-09,8.8,9.15,5.39
2013-11-10,6.8,9.24,4.94
2013-11-11,6.8,13.62,8.44
2013-11-12,0.8,11.84,8.77
2013-11-13,1.8,5.10,6.47
2013-11-14,3.4,8.51,5.77
2013-11-15,0.2,8.85,4.90
2013-11-16,0,8.66,3.06
2013-11-17,0,8.11,6.69
2013-11-18,1,9.08,5.10
2013-11-19,2.4,4.44,1.40
2013-11-20,3.4,7.97,1.85
2013-11-21,0,7.41,3.20
2013-11-22,0.2,6.75,0.14
2013-11-23,0.2,6.36,0.04
2013-11-24,0,6.00,-0.32
2013-11-25,0,6.10,1.17
2013-11-26,0,5.42,-2.19
2013-11-27,0,9.03,5.11
2013-11-28,0,8.59,6.90
2013-11-29,0.2,9.45,6.73
2013-11-30,0.4,7.66,2.48
2013-12-01,0,6.44,2.22
2013-12-02,0,7.52,5.01
2013-12-03,0,6.35,4.35
2013-12-04,0.4,8.25,2.26
2013-12-05,0.2,9.76,2.30
2013-12-06,0.2,8.99,4.12
2013-12-07,0.8,8.22,5.61
2013-12-08,0.4,10.46,6.59
2013-12-09,0.2,10.03,4.44
2013-12-10,0,10.16,6.50
2013-12-11,0.2,9.77,3.74
2013-12-12,0.4,12.66,4.91
2013-12-13,3,12.26,5.85
2013-12-14,5.4,11.69,5.85
2013-12-15,7.2,13.61,6.35
2013-12-16,7.2,12.52,5.69
2013-12-17,4.2,6.02,2.69
2013-12-18,23.6,10.75,6.02
2013-12-19,3.2,6.63,3.11
2013-12-20,3.4,5.91,3.48
2013-12-21,7.6,10.64,6.05
2013-12-22,6.8,8.49,4.06
2013-12-23,45.4,11.23,5.19
2013-12-24,4,9.02,2.66
2013-12-25,1.6,3.49,2.66
2013-12-26,3.8,9.48,5.27
2013-12-27,6.6,11.15,4.04
2013-12-28,0.2,5.68,1.91
2013-12-29,3.8,9.13,1.70
2013-12-30,16.4,9.71,4.36
2013-12-31,2.8,9.11,4.85
2014-01-01,28.6,11.13,6.02
2014-01-02,6,10.12,4.85
2014-01-03,10.2,8.85,3.84
2014-01-04,5.4,6.60,1.92
2014-01-05,8.4,11.94,0.60
2014-01-06,7.6,9.87,7.17
2014-01-07,12.2,9.10,6.24
2014-01-08,4.8,10.92,7.22
2014-01-09,6.6,9.94,4.47
2014-01-10,0.4,9.10,4.43
2014-01-11,0.4,7.96,2.28
2014-01-12,8,9.69,2.09
2014-01-13,2.8,8.01,3.10
2014-01-14,0.6,9.33,1.50
2014-01-15,2.2,10.69,6.75
2014-01-16,4,8.48,5.57
2014-01-17,1.2,8.57,5.69
2014-01-18,16.6,8.02,4.56
2014-01-19,0,7.59,1.71
2014-01-20,0.2,6.38,2.69
2014-01-21,2,7.88,1.74
2014-01-22,0.2,8.36,4.93
2014-01-23,0.4,7.29,4.73
2014-01-24,14,10.52,5.44
2014-01-25,0.2,10.02,5.15
2014-01-26,13,10.20,1.95
2014-01-27,7.2,7.03,2.76
2014-01-28,6.6,7.09,4.36
2014-01-29,3,6.30,3.60
2014-01-30,0,3.54,1.85
2014-01-31,0,9.96,0.68
2014-02-01,7.4,8.02,1.67
2014-02-02,1.6,8.89,4.14
2014-02-03,13.2,7.32,0.79
2014-02-04,22.8,7.32,3.02
2014-02-05,17.8,8.70,5.39
2014-02-06,6.4,7.06,4.50
2014-02-07,13.8,8.22,2.80
2014-02-08,8.8,8.22,3.79
2014-02-09,11.6,5.20,2.50
2014-02-10,1,6.60,2.99
2014-02-11,15.2,6.47,1.53
2014-02-12,20.6,8.48,2.14
2014-02-13,2.6,5.36,1.50
2014-02-14,31.8,10.88,2.39
2014-02-15,9.2,7.80,3.93
2014-02-16,0.2,9.37,3.00
2014-02-17,13.2,8.97,6.42
2014-02-18,2.4,10.21,4.47
2014-02-19,0.2,10.67,6.20
