Measurement date,Total daily rainfall,Maximum daily air temperature,Minimum daily air temperature
Date ,Rainfall,Air temperature,Air temperature
Units: Year month day,Units: millimetre,Units: degree Celsius,Units: degree Celsius
2011-01-01,0.3,5.6,3.9
2011-01-02,0,2.8,0.5
2011-01-03,0.2,1.5,-0.2
2011-01-04,1.4,5.6,-3.4
2011-01-05,1.5,5.4,-0.5
2011-01-06,0.1,3.6,0.2
2011-01-07,5.1,8,0.1
2011-01-08,0,7.7,0.8
2011-01-09,0,6.3,1.5
2011-01-10,2.5,7.2,-1
2011-01-11,3.5,7,1.8
2011-01-12,3.7,11.7,0.2
2011-01-13,4.1,13.3,6.7
2011-01-14,0.4,11.4,9.2
2011-01-15,0,12.2,5.3
2011-01-16,3.1,13.3,9.8
2011-01-17,0,7.8,4.1
2011-01-18,0,7.5,0.9
2011-01-19,0,7.2,0.8
2011-01-20,0.1,4.7,-0.4
2011-01-21,0.1,2.9,-4.5
2011-01-22,0,6.5,-3
2011-01-23,0,7.3,2.6
2011-01-24,0.7,7.5,4.4
2011-01-25,0.6,9.3,3.3
2011-01-26,0.2,5.8,4.6
2011-01-27,0,2.9,0.5
2011-01-28,0,2.7,-1.8
2011-01-29,0,2.7,-3.1
2011-01-30,0,4.3,-1
2011-01-31,0.6,3.5,-4
2011-02-01,0,9.8,-2.3
2011-02-02,0,10.2,2.4
2011-02-03,0.5,11.8,2.3
2011-02-04,0.6,13.5,3.4
2011-02-05,4.3,12.7,10.8
2011-02-06,0,13,10.4
2011-02-07,0,13.3,8.9
2011-02-08,0.5,8.8,-0.1
2011-02-09,0.9,11.2,0.3
2011-02-10,2.6,9.4,6.4
2011-02-11,6.5,11.1,5.5
2011-02-12,0.2,10.9,6.3
2011-02-13,2.4,8.7,2.3
2011-02-14,0.3,8.1,2.8
2011-02-15,1.6,6.8,-0.5
2011-02-16,0,8.1,1.2
2011-02-17,0,6.5,2.4
2011-02-18,4.2,4.8,2.5
2011-02-19,3.2,4.6,1.7
2011-02-20,0,4.4,2.4
2011-02-21,0.5,4.2,1.8
2011-02-22,2.6,6.7,2
2011-02-23,1.9,10.6,3.9
2011-02-24,0,14,6.5
2011-02-25,8.7,13.2,7
2011-02-26,1.6,10.4,6.7
2011-02-27,1.1,7.9,2.2
2011-02-28,1.7,4.6,3.5
2011-03-01,0,6.1,2.7
2011-03-02,0,5.5,2.5
2011-03-03,0.1,4.1,2
2011-03-04,0,4.6,1.8
2011-03-05,0.4,7,-1
2011-03-06,0,6.6,1.5
2011-03-07,0,8.8,-1.4
2011-03-08,0,10.4,-3.2
2011-03-09,0,10.6,1.7
2011-03-10,0,13.4,5.9
2011-03-11,0,11,2.2
2011-03-12,0.4,13.2,5.2
2011-03-13,0,9.8,5.6
2011-03-14,0,10.9,-1.4
2011-03-15,0.1,8.8,2.2
2011-03-16,0.1,7.4,6.3
2011-03-17,0,11.6,3.4
2011-03-18,0,10.1,1.4
2011-03-19,0,13,-1
2011-03-20,0,13.5,3.9
2011-03-21,0,15.6,6.5
2011-03-22,0,17.6,4.5
2011-03-23,0,17.5,5
2011-03-24,0,16.9,4.7
2011-03-25,0,16.1,3.9
2011-03-26,0,8.2,5
2011-03-27,0,9.9,4.3
2011-03-28,0,13.4,0.5
2011-03-29,0.8,16.4,2.1
2011-03-30,3.4,13.4,7.2
2011-03-31,0,17.4,8.3
2011-04-01,0,16.9,9.8
2011-04-02,0,17.3,9.8
2011-04-03,0.9,14.9,4.5
2011-04-04,1.5,12.2,3.3
2011-04-05,0,16.8,8
2011-04-06,0,22.1,11.8
2011-04-07,0,17.5,8.9
2011-04-08,0,21.9,6.2
2011-04-09,0,17.9,5.4
2011-04-10,0,18.1,3.5
2011-04-11,0.2,18.1,7.6
2011-04-12,0,13.8,4.2
2011-04-13,0,11.8,3.1
2011-04-14,0,14.2,6.5
2011-04-15,0,14.9,7.3
2011-04-16,0,18.3,9.2
2011-04-17,0,18.6,6.8
2011-04-18,0,17.8,7.3
2011-04-19,0,19.3,6.1
2011-04-20,0,20.2,6.2
2011-04-21,0,22.4,5.4
2011-04-22,0,23.9,7.5
2011-04-23,4.2,25.7,8.9
2011-04-24,0,18.3,10.2
2011-04-25,0,18.4,7.5
2011-04-26,0,12.7,8
2011-04-27,0,14.5,7
2011-04-28,0,15.6,3.3
2011-04-29,0,16.9,8.4
2011-04-30,0,16.3,8.5
2011-05-01,0,17.5,6.9
2011-05-02,0,14.2,5.6
2011-05-03,0,14.3,3.2
2011-05-04,0,16,1
2011-05-05,0,19.1,4.5
2011-05-06,0.2,22.7,7.4
2011-05-07,6.8,21.8,12
2011-05-08,0,20.6,14.5
2011-05-09,0.4,20.8,7.5
2011-05-10,0,20,7.8
2011-05-11,0,17.8,9.1
2011-05-12,0.3,16.9,7.3
2011-05-13,0.6,16.9,6.5
2011-05-14,0,15.3,3.9
2011-05-15,1,14.1,6.7
2011-05-16,0.8,17.2,10.9
2011-05-17,0,18.3,11.8
2011-05-18,0.6,17.1,12.3
2011-05-19,0,17.2,6
2011-05-20,0,18.9,8.1
2011-05-21,0.5,21,6.1
2011-05-22,0.3,17.3,9.3
2011-05-23,1.8,18,8.7
2011-05-24,0,17.5,6.6
2011-05-25,0,19.4,5.9
2011-05-26,4.6,16.1,10.2
2011-05-27,0.1,15.5,9.2
2011-05-28,0,18.5,9.1
2011-05-29,2.4,18.2,11.9
2011-05-30,6.3,12.9,11.1
2011-05-31,0,17.3,6.4
2011-06-01,0,19.7,6.8
2011-06-02,0,23.2,10.3
2011-06-03,0,22.2,9.6
2011-06-04,0,20.8,9.4
2011-06-05,0,16.7,9.8
2011-06-06,0,18.5,9.2
2011-06-07,0.5,18.3,7.7
2011-06-08,0.8,18.2,6.2
2011-06-09,0.5,18.3,8.9
2011-06-10,2,15.6,7.9
2011-06-11,0.3,17.5,5.7
2011-06-12,11.4,18.1,5.3
2011-06-13,0,20.9,10.4
2011-06-14,0,21.9,8.8
2011-06-15,0.4,21.2,13
2011-06-16,0.6,18.8,10.9
2011-06-17,5.3,17.8,8
2011-06-18,1.9,18.2,11.2
2011-06-19,0.1,18,10.8
2011-06-20,4.4,21.2,7.6
2011-06-21,0,21.4,14.3
2011-06-22,2,19.5,11.9
2011-06-23,1.1,17.3,10.9
2011-06-24,5.9,18,8.5
2011-06-25,0.1,21.8,9.8
2011-06-26,0,28.7,15.3
2011-06-27,0.3,31.4,16.1
2011-06-28,0.6,17.7,14
2011-06-29,0,18.6,8.9
2011-06-30,0.3,18.9,8
2011-07-01,0,20.4,8
2011-07-02,0,21.9,10.7
2011-07-03,0,24.1,9.7
2011-07-04,0,24.7,13.1
2011-07-05,1.7,25.2,11.4
2011-07-06,0.3,20.7,12.8
2011-07-07,3.1,21.2,13.5
2011-07-08,6.8,19.3,11.3
2011-07-09,0,22.4,10.8
2011-07-10,0.6,22.9,10.3
2011-07-11,0,22.5,11.4
2011-07-12,0,19.2,12.1
2011-07-13,0,16.7,10.8
2011-07-14,0,22.3,10.3
2011-07-15,4.6,24.3,13.2
2011-07-16,6.5,18.8,14.1
2011-07-17,3.1,19.2,11.1
2011-07-18,0.2,18.6,13
2011-07-19,4,20.8,11.1
2011-07-20,5.7,17.4,12.1
2011-07-21,0,18.5,12.8
2011-07-22,0.1,18.8,8.6
2011-07-23,0,18.9,8.1
2011-07-24,0,21.6,10.7
2011-07-25,0,19.1,9.5
2011-07-26,0,17.6,12.1
2011-07-27,0,20.5,13.2
2011-07-28,0,24.8,12.4
2011-07-29,0,18.9,13.1
2011-07-30,0,21.3,9.4
2011-07-31,0,25.8,8.5
2011-08-01,0,26.6,15.7
2011-08-02,0.2,27.7,14.2
2011-08-03,4.2,27.7,15.3
2011-08-04,4.3,20.7,14.8
2011-08-05,0,22.8,13.9
2011-08-06,0.7,20.5,13.3
2011-08-07,2.3,20.7,10.7
2011-08-08,0.1,19.7,9.6
2011-08-09,0.1,20.2,11.3
2011-08-10,2.1,20.1,9.6
2011-08-11,0.1,22.9,13.6
2011-08-12,1.1,20.7,14.2
2011-08-13,0,21.8,15.6
2011-08-14,0,20.9,12.1
2011-08-15,1.4,22,9.5
2011-08-16,0.1,22.7,13.1
2011-08-17,0,19.9,9.4
2011-08-18,1,17.1,8.4
2011-08-19,0,22.3,9.3
2011-08-20,0,23.5,13.3
2011-08-21,0,24.9,14.9
2011-08-22,0,22,10.3
2011-08-23,0.1,18.5,12
2011-08-24,4.8,23.8,8.6
2011-08-25,2.4,21,11.2
2011-08-26,16,13.8,12.1
2011-08-27,0.5,18.8,9.4
2011-08-28,0.1,18.9,10.4
2011-08-29,0.5,16.8,10.5
2011-08-30,0,16.8,10.1
2011-08-31,0,16.8,10.8
2011-09-01,0,20.3,11.2
2011-09-02,0,23.6,10.1
2011-09-03,0.1,22.9,12.8
2011-09-04,1.4,20.3,14.7
2011-09-05,2.1,18.1,10.4
2011-09-06,0.3,18.6,12.9
2011-09-07,0.4,17.9,11.5
2011-09-08,0.2,21.2,11.6
2011-09-09,0,23.8,12.9
2011-09-10,1.6,24.4,15.8
2011-09-11,2.1,20.7,13.2
2011-09-12,0,21.2,13.1
2011-09-13,0,18.9,11.8
2011-09-14,0,18.3,10.7
2011-09-15,0,18.3,9
2011-09-16,1.8,19.6,11.6
2011-09-17,0.7,18,11.5
2011-09-18,1,17.9,7.1
2011-09-19,0.1,18,9.4
2011-09-20,3.4,18.7,14.2
2011-09-21,0.2,17.5,9.3
2011-09-22,0,16.3,9
2011-09-23,0,19.5,10
2011-09-24,0.2,19.5,9.1
2011-09-25,0.8,19.5,12.8
2011-09-26,0,19.5,13.4
2011-09-27,0,23.6,9.7
2011-09-28,0,25.8,11.2
2011-09-29,0,28.2,12.4
2011-09-30,0,29,11.1
2011-10-01,0,28.8,11.8
2011-10-02,0,27.9,14.4
2011-10-03,0,27.2,17.1
2011-10-04,0,17.8,10.2
2011-10-05,1.7,20.7,12.4
2011-10-06,1.8,14.4,9.1
2011-10-07,0.1,16.1,7.3
2011-10-08,8.9,16.1,7.9
2011-10-09,0,20,10.2
2011-10-10,0.2,19.1,15.3
2011-10-11,4.9,17.3,15.4
2011-10-12,0.9,17.1,10
2011-10-13,0,15.9,10.8
2011-10-14,0,16.1,9.4
2011-10-15,0,16.1,3
2011-10-16,0,17,5.1
2011-10-17,1.9,14.8,8.5
2011-10-18,0,12,4.8
2011-10-19,0,11.5,3.8
2011-10-20,0,11.9,1.1
2011-10-21,0,14.2,4.9
2011-10-22,0,13.5,7.2
2011-10-23,0,18.7,7.2
2011-10-24,0.3,16.7,10.2
2011-10-25,2.2,16.3,10.8
2011-10-26,3.1,13.8,4.7
2011-10-27,2.4,12.7,6.5
2011-10-28,0,13.6,5.7
2011-10-29,2.3,14.5,4.4
2011-10-30,0,17.4,9.7
2011-10-31,0.2,16.9,11.5
2011-11-01,0,14.7,9.7
2011-11-02,0.7,14.6,4.4
2011-11-03,6.5,17.2,8.5
2011-11-04,2.9,15.8,11.1
2011-11-05,0.1,11.8,8.1
2011-11-06,0.1,11.7,5.3
2011-11-07,0.8,10.6,4.3
2011-11-08,0.6,10.9,7.4
2011-11-09,0.1,12.8,9.2
2011-11-10,0.1,12.1,8.7
2011-11-11,0.2,11.2,8.3
2011-11-12,0.2,14.3,9
2011-11-13,0,14,8.5
2011-11-14,0.1,9.7,6
2011-11-15,0,12,8
2011-11-16,0,9.8,4.6
2011-11-17,0,13.2,4.2
2011-11-18,0.1,13.4,6.5
2011-11-19,0.1,9.8,4.7
2011-11-20,0,7.3,1.5
2011-11-21,0.8,9.5,2.4
2011-11-22,0.5,11.3,6.5
2011-11-23,0,10.8,2.7
2011-11-24,1.4,13.2,5
2011-11-25,0.2,10.6,6.7
2011-11-26,0.4,13.5,4.1
2011-11-27,0,10.8,9.4
2011-11-28,0.2,12.9,1.4
2011-11-29,2.6,13.6,4.3
2011-11-30,1.3,10.7,4.8
2011-12-01,0,8.4,5.4
2011-12-02,0.3,10.7,0.5
2011-12-03,0,9.7,1.9
2011-12-04,1.4,7.9,4.8
2011-12-05,1.1,4.8,1.3
2011-12-06,3,6.8,1.1
2011-12-07,0.6,7.6,2.3
2011-12-08,3.8,12,2.7
2011-12-09,0.9,6.2,2.2
2011-12-10,0.1,6.1,-0.8
2011-12-11,6.9,8.3,0.3
2011-12-12,8.6,10.4,1.2
2011-12-13,0,6.5,2.3
2011-12-14,2.7,5.5,2.5
2011-12-15,0.3,6.4,0.5
2011-12-16,0.7,3.3,0.7
2011-12-17,0.5,4.4,-0.9
2011-12-18,0.2,4.1,-2
2011-12-19,2.8,7.8,-2.2
2011-12-20,3.5,6.6,1.7
2011-12-21,0.1,11.6,4.1
2011-12-22,0,12.6,6.1
2011-12-23,7.1,10.6,9
2011-12-24,0,10.3,2.1
2011-12-25,0,12.7,3.4
2011-12-26,0,13.8,9.8
2011-12-27,0.1,10.9,7
2011-12-28,0.4,9.2,7.3
2011-12-29,2.4,8.2,5
2011-12-30,3.8,10.8,2.2
2011-12-31,0,12.3,2.8
2012-01-01,2.1,10.8,8.6
2012-01-02,2.5,11.9,2.8
2012-01-03,2.7,11.8,2.9
2012-01-04,3.5,10.7,4
2012-01-05,0.4,8.5,5.1
2012-01-06,0.1,10.3,1.4
2012-01-07,0,9.3,1.8
2012-01-08,0.1,10,7.5
2012-01-09,0,11.1,7.3
2012-01-10,0,10.3,3
2012-01-11,0,12.1,7.3
2012-01-12,0,11.7,8.5
2012-01-13,0,5.4,1.4
2012-01-14,0,5.1,-3.2
2012-01-15,0.1,3.8,-3.7
2012-01-16,0.1,5.1,-3.6
2012-01-17,1.1,8.1,-3.2
2012-01-18,0.7,11.2,-1.5
2012-01-19,2.7,8.4,3.9
2012-01-20,6.7,11.1,2.6
2012-01-21,0.5,9.8,4.4
2012-01-22,0,10.4,5.3
2012-01-23,2.3,7.6,2.7
2012-01-24,2.2,9.2,0.4
2012-01-25,2.1,10.3,2.6
2012-01-26,0.4,7.7,5.3
2012-01-27,2.3,7.9,1.7
2012-01-28,0,6.9,1.3
2012-01-29,0.5,4.3,-0.4
2012-01-30,0.2,4.4,-0.1
2012-01-31,0,2.7,0.2
2012-02-01,0.1,3.4,-2.1
2012-02-02,0.1,2.1,-2.5
2012-02-03,0,2.3,-5.2
2012-02-04,1.2,0.7,-6.9
2012-02-05,2.2,2.7,-4.4
2012-02-06,0.4,3.5,-3.3
2012-02-07,0,1.6,-3.1
2012-02-08,0,1.7,-7
2012-02-09,1.2,0.4,-1.9
2012-02-10,0.5,0.2,-2.9
2012-02-11,0.1,2.6,-9.8
2012-02-12,0.1,4.2,-7.8
2012-02-13,0.2,8.4,1.3
2012-02-14,0,8.4,2.3
2012-02-15,0,10.9,3.8
2012-02-16,0,10.7,3.7
2012-02-17,0,11.4,5.2
2012-02-18,0.6,10.3,7.7
2012-02-19,0,5.9,0.2
2012-02-20,0.1,8.4,-0.4
2012-02-21,0,11.9,3.6
2012-02-22,0.4,12.3,7.5
2012-02-23,0,17.3,8.6
2012-02-24,0,14.1,10.3
2012-02-25,0,10.4,1.2
2012-02-26,0.2,11.4,2.5
2012-02-27,1.4,12.3,5
2012-02-28,0,12.9,8.2
2012-02-29,0,12.1,8.2
2012-03-01,0,14.6,2.7
2012-03-02,0.3,12.4,2.5
2012-03-03,0.7,13.5,4.3
2012-03-04,9.9,6.8,3.9
2012-03-05,0,8.6,1.5
2012-03-06,1.1,9.6,-0.4
2012-03-07,1.5,10.6,2.4
2012-03-08,0,11.3,1.9
2012-03-09,0,15.1,5.3
2012-03-10,0,15.4,8.1
2012-03-11,0,17.4,4.8
2012-03-12,0.1,8.8,4.1
2012-03-13,0,8.8,5.1
2012-03-14,0,8.1,5.9
2012-03-15,0,11.2,0.4
2012-03-16,0.2,10.2,2.6
2012-03-17,6.1,12.1,6.2
2012-03-18,0.3,10.6,3.3
2012-03-19,0,11.5,0.8
2012-03-20,0,15.8,4.7
2012-03-21,0,13.8,3.8
2012-03-22,0,15.8,1.8
2012-03-23,0,16.4,4.2
2012-03-24,0,16,3.6
2012-03-25,0,14.8,0.9
2012-03-26,0,17.8,0.6
2012-03-27,0,19.6,2.9
2012-03-28,0,21,5.3
2012-03-29,0,19.2,7
2012-03-30,0,16.1,5.2
2012-03-31,0,10.5,6.2
