Date of measurement,Time of measurement,DO (mg/L)
Date,Time,Dissolved oxygen
Units: Year month day,Units: Hour minute,Units: milligrams per litre
2012-01-25,13:45,6.42
2012-01-25,14:00,6.34
2012-01-25,14:15,6.34
2012-01-25,14:30,6.29
2012-01-25,14:45,6.3
2012-01-25,15:00,6.34
2012-01-25,15:15,6.29
2012-01-25,15:30,6.28
2012-01-25,15:45,6.26
2012-01-25,16:00,6.26
2012-01-25,16:15,6.25
2012-01-25,16:30,6.26
2012-01-25,16:45,6.27
2012-01-25,17:00,6.21
2012-01-25,17:15,6.17
2012-01-25,17:30,6.18
2012-01-25,17:45,6.17
2012-01-25,18:00,6.16
2012-01-25,18:15,6.14
2012-01-25,18:30,6.15
2012-01-25,18:45,6.15
2012-01-25,19:00,6.16
2012-01-25,19:15,6.14
2012-01-25,19:30,6.14
2012-01-25,19:45,6.16
2012-01-25,20:00,6.17
2012-01-25,20:15,6.12
2012-01-25,20:30,6.2
2012-01-25,20:45,6.17
2012-01-25,21:00,6.14
2012-01-25,21:15,6.11
2012-01-25,21:30,6.11
2012-01-25,21:45,6.18
2012-01-25,22:00,6.16
2012-01-25,22:15,6.16
2012-01-25,22:30,6.17
2012-01-25,22:45,6.17
2012-01-25,23:00,6.15
2012-01-25,23:15,6.19
2012-01-25,23:30,6.19
2012-01-25,23:45,6.18
2012-01-26,00:00,6.19
2012-01-26,00:15,6.26
2012-01-26,00:30,6.27
2012-01-26,00:45,6.26
2012-01-26,01:00,6.25
2012-01-26,01:15,6.32
2012-01-26,01:30,6.29
2012-01-26,01:45,6.26
2012-01-26,02:00,6.26
2012-01-26,02:15,6.27
2012-01-26,02:30,6.28
2012-01-26,02:45,6.23
2012-01-26,03:00,6.35
2012-01-26,03:15,6.29
2012-01-26,03:30,6.32
2012-01-26,03:45,6.3
2012-01-26,04:00,6.3
2012-01-26,04:15,6.23
2012-01-26,04:30,6.22
2012-01-26,04:45,6.21
2012-01-26,05:00,6.22
2012-01-26,05:15,6.27
2012-01-26,05:30,6.24
2012-01-26,05:45,6.24
2012-01-26,06:00,6.22
2012-01-26,06:15,6.23
2012-01-26,06:30,6.24
2012-01-26,06:45,6.27
2012-01-26,07:00,6.22
2012-01-26,07:15,6.25
2012-01-26,07:30,6.26
2012-01-26,07:45,6.23
2012-01-26,08:00,6.26
2012-01-26,08:15,6.25
2012-01-26,08:30,6.27
2012-01-26,08:45,6.3
2012-01-26,09:00,6.31
2012-01-26,09:15,6.32
2012-01-26,09:30,6.34
2012-01-26,09:45,6.4
2012-01-26,10:00,6.4
2012-01-26,10:15,6.43
2012-01-26,10:30,6.48
2012-01-26,10:45,6.54
2012-01-26,11:00,6.52
2012-01-26,11:15,6.54
2012-01-26,11:30,6.57
2012-01-26,11:45,6.62
2012-01-26,12:00,6.68
2012-01-26,12:15,6.67
2012-01-26,12:30,6.67
2012-01-26,12:45,6.68
2012-01-26,13:00,6.68
2012-01-26,13:15,6.63
2012-01-26,13:30,6.64
2012-01-26,13:45,6.68
2012-01-26,14:00,6.69
2012-01-26,14:15,6.68
2012-01-26,14:30,6.71
2012-01-26,14:45,6.66
2012-01-26,15:00,6.64
2012-01-26,15:15,6.64
2012-01-26,15:30,6.7
2012-01-26,15:45,6.69
2012-01-26,16:00,6.63
2012-01-26,16:15,6.6
2012-01-26,16:30,6.56
2012-01-26,16:45,6.6
2012-01-26,17:00,6.56
2012-01-26,17:15,6.52
2012-01-26,17:30,6.58
2012-01-26,17:45,6.66
2012-01-26,18:00,6.72
2012-01-26,18:15,6.71
2012-01-26,18:30,6.64
2012-01-26,18:45,6.57
2012-01-26,19:00,6.51
2012-01-26,19:15,6.57
2012-01-26,19:30,6.57
2012-01-26,19:45,6.57
2012-01-26,20:00,6.65
2012-01-26,20:15,6.68
2012-01-26,20:30,6.63
2012-01-26,20:45,6.61
2012-01-26,21:00,6.54
2012-01-26,21:15,6.49
2012-01-26,21:30,6.43
2012-01-26,21:45,6.45
2012-01-26,22:00,6.43
2012-01-26,22:15,6.37
2012-01-26,22:30,6.41
2012-01-26,22:45,6.42
2012-01-26,23:00,6.43
2012-01-26,23:15,6.4
2012-01-26,23:30,6.39
2012-01-26,23:45,6.41
2012-01-27,00:00,6.44
2012-01-27,00:15,6.41
2012-01-27,00:30,6.43
2012-01-27,00:45,6.43
2012-01-27,01:00,6.46
2012-01-27,01:15,6.41
2012-01-27,01:30,6.46
2012-01-27,01:45,6.48
2012-01-27,02:00,6.49
2012-01-27,02:15,6.62
2012-01-27,02:30,6.61
2012-01-27,02:45,6.65
2012-01-27,03:00,6.73
2012-01-27,03:15,6.75
2012-01-27,03:30,6.73
2012-01-27,03:45,6.71
2012-01-27,04:00,6.68
2012-01-27,04:15,6.6
2012-01-27,04:30,6.53
2012-01-27,04:45,6.54
2012-01-27,05:00,6.51
2012-01-27,05:15,6.5
2012-01-27,05:30,6.48
2012-01-27,05:45,6.51
2012-01-27,06:00,6.6
2012-01-27,06:15,6.54
2012-01-27,06:30,6.59
2012-01-27,06:45,6.6
2012-01-27,07:00,6.6
2012-01-27,07:15,6.53
2012-01-27,07:30,6.55
2012-01-27,07:45,6.56
2012-01-27,08:00,6.58
2012-01-27,08:15,6.55
2012-01-27,08:30,6.57
2012-01-27,08:45,6.6
2012-01-27,09:00,6.62
2012-01-27,09:15,6.64
2012-01-27,09:30,6.64
2012-01-27,09:45,6.65
2012-01-27,10:00,6.65
2012-01-27,10:15,6.69
2012-01-27,10:30,6.75
2012-01-27,10:45,6.81
2012-01-27,11:00,6.78
2012-01-27,11:15,6.85
2012-01-27,11:30,6.84
2012-01-27,11:45,6.84
2012-01-27,12:00,6.84
2012-01-27,12:15,6.82
2012-01-27,12:30,6.77
2012-01-27,12:45,6.74
2012-01-27,13:00,6.78
2012-01-27,13:15,6.79
2012-01-27,13:30,6.82
2012-01-27,13:45,6.81
2012-01-27,14:00,6.77
2012-01-27,14:15,6.81
2012-01-27,14:30,6.83
2012-01-27,14:45,6.85
2012-01-27,15:00,6.82
2012-01-27,15:15,6.83
2012-01-27,15:30,6.79
2012-01-27,15:45,6.83
2012-01-27,16:00,6.87
2012-01-27,16:15,6.84
2012-01-27,16:30,6.81
2012-01-27,16:45,6.77
2012-01-27,17:00,6.77
2012-01-27,17:15,6.72
2012-01-27,17:30,6.75
2012-01-27,17:45,6.74
2012-01-27,18:00,6.72
2012-01-27,18:15,6.71
2012-01-27,18:30,6.68
2012-01-27,18:45,6.65
2012-01-27,19:00,6.61
2012-01-27,19:15,6.61
2012-01-27,19:30,6.63
2012-01-27,19:45,6.63
2012-01-27,20:00,6.61
2012-01-27,20:15,6.61
2012-01-27,20:30,6.62
2012-01-27,20:45,6.64
2012-01-27,21:00,6.61
2012-01-27,21:15,6.63
2012-01-27,21:30,6.63
2012-01-27,21:45,6.63
2012-01-27,22:00,6.61
2012-01-27,22:15,6.6
2012-01-27,22:30,6.63
2012-01-27,22:45,6.64
2012-01-27,23:00,6.6
2012-01-27,23:15,6.62
2012-01-27,23:30,6.63
2012-01-27,23:45,6.6
2012-01-28,00:00,6.61
2012-01-28,00:15,6.59
2012-01-28,00:30,6.59
2012-01-28,00:45,6.59
2012-01-28,01:00,6.61
2012-01-28,01:15,6.58
2012-01-28,01:30,6.6
2012-01-28,01:45,6.58
2012-01-28,02:00,6.58
2012-01-28,02:15,6.59
2012-01-28,02:30,6.6
2012-01-28,02:45,6.59
2012-01-28,03:00,6.59
2012-01-28,03:15,6.56
2012-01-28,03:30,6.56
2012-01-28,03:45,6.57
2012-01-28,04:00,6.58
2012-01-28,04:15,6.58
2012-01-28,04:30,6.57
2012-01-28,04:45,6.58
2012-01-28,05:00,6.59
2012-01-28,05:15,6.58
2012-01-28,05:30,6.6
2012-01-28,05:45,6.58
2012-01-28,06:00,6.57
2012-01-28,06:15,6.6
2012-01-28,06:30,6.59
2012-01-28,06:45,6.59
2012-01-28,07:00,6.59
2012-01-28,07:15,6.59
2012-01-28,07:30,6.58
2012-01-28,07:45,6.58
2012-01-28,08:00,6.61
2012-01-28,08:15,6.62
2012-01-28,08:30,6.62
2012-01-28,08:45,6.67
2012-01-28,09:00,6.7
2012-01-28,09:15,6.74
2012-01-28,09:30,6.73
2012-01-28,09:45,6.77
2012-01-28,10:00,6.76
2012-01-28,10:15,6.78
2012-01-28,10:30,6.79
2012-01-28,10:45,6.82
2012-01-28,11:00,6.85
2012-01-28,11:15,6.86
2012-01-28,11:30,6.87
2012-01-28,11:45,6.89
2012-01-28,12:00,6.88
2012-01-28,12:15,6.86
2012-01-28,12:30,6.85
2012-01-28,12:45,6.82
2012-01-28,13:00,6.83
2012-01-28,13:15,6.84
2012-01-28,13:30,6.84
2012-01-28,13:45,6.82
2012-01-28,14:00,6.82
2012-01-28,14:15,6.85
2012-01-28,14:30,6.83
2012-01-28,14:45,6.82
2012-01-28,15:00,6.79
2012-01-28,15:15,6.78
2012-01-28,15:30,6.77
2012-01-28,15:45,6.78
2012-01-28,16:00,6.78
2012-01-28,16:15,6.75
2012-01-28,16:30,6.73
2012-01-28,16:45,6.7
2012-01-28,17:00,6.7
2012-01-28,17:15,6.67
2012-01-28,17:30,6.68
2012-01-28,17:45,6.68
2012-01-28,18:00,6.67
2012-01-28,18:15,6.67
2012-01-28,18:30,6.68
2012-01-28,18:45,6.66
2012-01-28,19:00,6.64
2012-01-28,19:15,6.64
2012-01-28,19:30,6.63
2012-01-28,19:45,6.65
2012-01-28,20:00,6.66
2012-01-28,20:15,6.64
2012-01-28,20:30,6.65
2012-01-28,20:45,6.66
2012-01-28,21:00,6.65
2012-01-28,21:15,6.62
2012-01-28,21:30,6.65
2012-01-28,21:45,6.63
2012-01-28,22:00,6.62
2012-01-28,22:15,6.63
2012-01-28,22:30,6.65
2012-01-28,22:45,6.62
2012-01-28,23:00,6.63
2012-01-28,23:15,6.61
2012-01-28,23:30,6.63
2012-01-28,23:45,6.63
2012-01-29,00:00,6.62
2012-01-29,00:15,6.64
2012-01-29,00:30,6.65
2012-01-29,00:45,6.64
2012-01-29,01:00,6.67
2012-01-29,01:15,6.68
2012-01-29,01:30,6.68
2012-01-29,01:45,6.67
2012-01-29,02:00,6.64
2012-01-29,02:15,6.65
2012-01-29,02:30,6.67
2012-01-29,02:45,6.67
2012-01-29,03:00,6.67
2012-01-29,03:15,6.67
2012-01-29,03:30,6.66
2012-01-29,03:45,6.66
2012-01-29,04:00,6.67
2012-01-29,04:15,6.67
2012-01-29,04:30,6.66
2012-01-29,04:45,6.65
2012-01-29,05:00,6.66
2012-01-29,05:15,6.65
2012-01-29,05:30,6.65
2012-01-29,05:45,6.66
2012-01-29,06:00,6.67
2012-01-29,06:15,6.66
2012-01-29,06:30,6.65
2012-01-29,06:45,6.67
2012-01-29,07:00,6.65
2012-01-29,07:15,6.64
2012-01-29,07:30,6.66
2012-01-29,07:45,6.65
2012-01-29,08:00,6.65
2012-01-29,08:15,6.67
2012-01-29,08:30,6.66
2012-01-29,08:45,6.67
2012-01-29,09:00,6.72
2012-01-29,09:15,6.74
2012-01-29,09:30,6.75
2012-01-29,09:45,6.8
2012-01-29,10:00,6.81
2012-01-29,10:15,6.85
2012-01-29,10:30,6.88
2012-01-29,10:45,6.87
2012-01-29,11:00,6.9
2012-01-29,11:15,6.93
2012-01-29,11:30,6.94
2012-01-29,11:45,6.94
2012-01-29,12:00,6.94
2012-01-29,12:15,6.93
2012-01-29,12:30,6.92
2012-01-29,12:45,6.92
2012-01-29,13:00,6.91
2012-01-29,13:15,6.93
2012-01-29,13:30,6.93
2012-01-29,13:45,6.9
2012-01-29,14:00,6.87
2012-01-29,14:15,6.86
2012-01-29,14:30,6.84
2012-01-29,14:45,6.83
2012-01-29,15:00,6.82
2012-01-29,15:15,6.81
2012-01-29,15:30,6.78
2012-01-29,15:45,6.76
2012-01-29,16:00,6.74
2012-01-29,16:15,6.74
2012-01-29,16:30,6.7
2012-01-29,16:45,6.68
2012-01-29,17:00,6.66
2012-01-29,17:15,6.63
2012-01-29,17:30,6.61
2012-01-29,17:45,6.6
2012-01-29,18:00,6.58
2012-01-29,18:15,6.59
2012-01-29,18:30,6.6
2012-01-29,18:45,6.59
2012-01-29,19:00,6.58
2012-01-29,19:15,6.6
2012-01-29,19:30,6.59
2012-01-29,19:45,6.6
2012-01-29,20:00,6.6
2012-01-29,20:15,6.58
2012-01-29,20:30,6.57
2012-01-29,20:45,6.59
2012-01-29,21:00,6.58
2012-01-29,21:15,6.57
2012-01-29,21:30,6.57
2012-01-29,21:45,6.58
2012-01-29,22:00,6.55
2012-01-29,22:15,6.57
2012-01-29,22:30,6.56
2012-01-29,22:45,6.55
2012-01-29,23:00,6.56
2012-01-29,23:15,6.57
2012-01-29,23:30,6.56
2012-01-29,23:45,6.56
2012-01-30,00:00,6.57
2012-01-30,00:15,6.56
2012-01-30,00:30,6.58
2012-01-30,00:45,6.56
2012-01-30,01:00,6.59
2012-01-30,01:15,6.59
2012-01-30,01:30,6.59
2012-01-30,01:45,6.62
2012-01-30,02:00,6.6
2012-01-30,02:15,6.63
2012-01-30,02:30,6.63
2012-01-30,02:45,6.66
2012-01-30,03:00,6.67
2012-01-30,03:15,6.67
2012-01-30,03:30,6.67
2012-01-30,03:45,6.64
2012-01-30,04:00,6.64
2012-01-30,04:15,6.64
2012-01-30,04:30,6.73
2012-01-30,04:45,6.75
2012-01-30,05:00,6.76
2012-01-30,05:15,6.75
2012-01-30,05:30,6.74
2012-01-30,05:45,6.74
2012-01-30,06:00,6.75
2012-01-30,06:15,6.76
2012-01-30,06:30,6.75
2012-01-30,06:45,6.75
2012-01-30,07:00,6.76
2012-01-30,07:15,6.75
2012-01-30,07:30,6.76
2012-01-30,07:45,6.74
2012-01-30,08:00,6.74
2012-01-30,08:15,6.74
2012-01-30,08:30,6.79
2012-01-30,08:45,6.78
2012-01-30,09:00,6.81
2012-01-30,09:15,6.8
2012-01-30,09:30,6.86
2012-01-30,09:45,6.86
2012-01-30,10:00,6.97
2012-01-30,10:15,6.94
2012-01-30,10:30,6.97
2012-01-30,10:45,6.99
2012-01-30,11:00,6.97
2012-01-30,11:15,6.97
2012-01-30,11:30,7
2012-01-30,11:45,6.97
2012-01-30,12:00,6.98
2012-01-30,12:15,6.98
2012-01-30,12:30,6.95
2012-01-30,12:45,6.94
2012-01-30,13:00,6.93
2012-01-30,13:15,6.92
2012-01-30,13:30,6.88
2012-01-30,13:45,6.91
2012-01-30,14:00,6.92
2012-01-30,14:15,6.93
2012-01-30,14:30,6.89
2012-01-30,14:45,6.87
2012-01-30,15:00,6.85
2012-01-30,15:15,6.85
2012-01-30,15:30,6.88
2012-01-30,15:45,6.84
2012-01-30,16:00,6.83
2012-01-30,16:15,6.85
2012-01-30,16:30,6.86
2012-01-30,16:45,6.83
2012-01-30,17:00,6.81
2012-01-30,17:15,6.8
2012-01-30,17:30,6.77
2012-01-30,17:45,6.8
2012-01-30,18:00,6.78
2012-01-30,18:15,6.78
2012-01-30,18:30,6.78
2012-01-30,18:45,6.76
2012-01-30,19:00,6.76
2012-01-30,19:15,6.76
2012-01-30,19:30,6.74
2012-01-30,19:45,6.78
2012-01-30,20:00,6.77
2012-01-30,20:15,6.77
2012-01-30,20:30,6.77
2012-01-30,20:45,6.78
2012-01-30,21:00,6.79
2012-01-30,21:15,6.75
2012-01-30,21:30,6.73
2012-01-30,21:45,6.74
2012-01-30,22:00,6.77
2012-01-30,22:15,6.77
2012-01-30,22:30,6.78
2012-01-30,22:45,6.8
2012-01-30,23:00,6.77
2012-01-30,23:15,6.79
2012-01-30,23:30,6.79
2012-01-30,23:45,6.78
2012-01-31,00:00,6.79
2012-01-31,00:15,6.79
2012-01-31,00:30,6.78
2012-01-31,00:45,6.79
2012-01-31,01:00,6.8
2012-01-31,01:15,6.79
2012-01-31,01:30,6.8
2012-01-31,01:45,6.77
2012-01-31,02:00,6.78
2012-01-31,02:15,6.77
2012-01-31,02:30,6.79
2012-01-31,02:45,6.78
2012-01-31,03:00,6.79
2012-01-31,03:15,6.76
2012-01-31,03:30,6.79
2012-01-31,03:45,6.78
2012-01-31,04:00,6.78
2012-01-31,04:15,6.78
2012-01-31,04:30,6.78
2012-01-31,04:45,6.78
2012-01-31,05:00,6.79
2012-01-31,05:15,6.78
2012-01-31,05:30,6.8
2012-01-31,05:45,6.8
2012-01-31,06:00,6.82
2012-01-31,06:15,6.82
2012-01-31,06:30,6.8
2012-01-31,06:45,6.8
2012-01-31,07:00,6.79
2012-01-31,07:15,6.81
2012-01-31,07:30,6.79
2012-01-31,07:45,6.79
2012-01-31,08:00,6.74
2012-01-31,08:15,6.76
2012-01-31,08:30,6.78
2012-01-31,08:45,6.81
2012-01-31,09:00,6.83
2012-01-31,09:15,6.82
2012-01-31,09:30,6.85
2012-01-31,09:45,6.86
2012-01-31,10:00,6.88
2012-01-31,10:15,6.89
2012-01-31,10:30,6.89
2012-01-31,10:45,6.87
2012-01-31,11:00,6.88
2012-01-31,11:15,6.91
2012-01-31,11:30,6.92
2012-01-31,11:45,6.98
2012-01-31,12:00,6.94
2012-01-31,12:15,6.96
2012-01-31,12:30,6.95
2012-01-31,12:45,6.95
2012-01-31,13:00,6.95
2012-01-31,13:15,6.94
2012-01-31,13:30,6.93
2012-01-31,13:45,6.92
2012-01-31,14:00,6.94
2012-01-31,14:15,6.86
2012-01-31,14:30,6.85
2012-01-31,14:45,6.85
2012-01-31,15:00,6.87
2012-01-31,15:15,6.83
2012-01-31,15:30,6.8
2012-01-31,15:45,6.83
2012-01-31,16:00,6.82
2012-01-31,16:15,6.81
2012-01-31,16:30,6.8
2012-01-31,16:45,6.75
2012-01-31,17:00,6.76
2012-01-31,17:15,6.75
2012-01-31,17:30,6.73
2012-01-31,17:45,6.72
2012-01-31,18:00,6.7
2012-01-31,18:15,6.69
2012-01-31,18:30,6.69
2012-01-31,18:45,6.71
2012-01-31,19:00,6.68
2012-01-31,19:15,6.66
2012-01-31,19:30,6.67
2012-01-31,19:45,6.66
2012-01-31,20:00,6.69
2012-01-31,20:15,6.7
2012-01-31,20:30,6.7
2012-01-31,20:45,6.72
2012-01-31,21:00,6.73
2012-01-31,21:15,6.7
2012-01-31,21:30,6.72
2012-01-31,21:45,6.71
2012-01-31,22:00,6.69
2012-01-31,22:15,6.68
2012-01-31,22:30,6.68
2012-01-31,22:45,6.68
2012-01-31,23:00,6.68
2012-01-31,23:15,6.67
2012-01-31,23:30,6.65
2012-01-31,23:45,6.66
2012-02-01,00:00,6.63
2012-02-01,00:15,6.63
2012-02-01,00:30,6.58
2012-02-01,00:45,6.61
2012-02-01,01:00,6.65
2012-02-01,01:15,6.65
2012-02-01,01:30,6.65
2012-02-01,01:45,6.62
2012-02-01,02:00,6.64
2012-02-01,02:15,6.6
2012-02-01,02:30,6.62
2012-02-01,02:45,6.62
2012-02-01,03:00,6.61
2012-02-01,03:15,6.66
2012-02-01,03:30,6.67
2012-02-01,03:45,6.62
2012-02-01,04:00,6.64
2012-02-01,04:15,6.63
2012-02-01,04:30,6.66
2012-02-01,04:45,6.66
2012-02-01,05:00,6.64
2012-02-01,05:15,6.68
2012-02-01,05:30,6.67
2012-02-01,05:45,6.65
2012-02-01,06:00,6.68
2012-02-01,06:15,6.67
2012-02-01,06:30,6.65
2012-02-01,06:45,6.69
2012-02-01,07:00,6.68
2012-02-01,14:00,6.87
2012-02-01,14:15,6.88
2012-02-01,14:30,6.88
2012-02-01,14:45,6.87
2012-02-01,15:00,6.89
2012-02-01,15:15,6.87
2012-02-01,15:30,6.85
2012-02-01,15:45,6.84
2012-02-01,16:00,6.84
2012-02-01,16:15,6.84
2012-02-01,16:30,6.8
2012-02-01,16:45,6.81
2012-02-01,17:00,6.78
2012-02-01,17:15,6.75
2012-02-01,17:30,6.74
2012-02-01,17:45,6.7
2012-02-01,18:00,6.73
2012-02-01,18:15,6.72
2012-02-01,18:30,6.71
2012-02-01,18:45,6.69
2012-02-01,19:00,6.68
2012-02-01,19:15,6.69
2012-02-01,19:30,6.68
2012-02-01,19:45,6.71
2012-02-01,20:00,6.7
2012-02-01,20:15,6.73
2012-02-01,20:30,6.72
2012-02-01,20:45,6.69
2012-02-01,21:00,6.7
2012-02-01,21:15,6.69
2012-02-01,21:30,6.69
2012-02-01,21:45,6.68
2012-02-01,22:00,6.68
2012-02-01,22:15,6.7
2012-02-01,22:30,6.68
2012-02-01,22:45,6.68
2012-02-01,23:00,6.7
2012-02-01,23:15,6.69
2012-02-01,23:30,6.7
2012-02-01,23:45,6.71
2012-02-02,00:00,6.68
2012-02-02,00:15,6.67
2012-02-02,00:30,6.7
2012-02-02,00:45,6.68
2012-02-02,01:00,6.71
2012-02-02,01:15,6.71
2012-02-02,01:30,6.69
2012-02-02,01:45,6.7
2012-02-02,02:00,6.71
2012-02-02,02:15,6.72
2012-02-02,02:30,6.67
2012-02-02,02:45,6.66
2012-02-02,03:00,6.71
2012-02-02,03:15,6.73
2012-02-02,03:30,6.72
2012-02-02,03:45,6.72
2012-02-02,04:00,6.72
2012-02-02,04:15,6.71
2012-02-02,04:30,6.7
2012-02-02,04:45,6.69
2012-02-02,05:00,6.72
2012-02-02,05:15,6.73
2012-02-02,05:30,6.75
2012-02-02,05:45,6.69
2012-02-02,06:00,6.7
2012-02-02,06:15,6.71
2012-02-02,06:30,6.72
2012-02-02,06:45,6.71
2012-02-02,07:00,6.76
2012-02-02,07:15,6.74
2012-02-02,07:30,6.77
2012-02-02,07:45,6.77
2012-02-02,08:00,6.77
2012-02-02,08:15,6.8
2012-02-02,08:30,6.81
2012-02-02,08:45,6.82
2012-02-02,09:00,6.82
2012-02-02,15:45,6.82
2012-02-02,16:00,6.76
2012-02-02,16:15,6.79
2012-02-02,16:30,6.81
2012-02-02,16:45,6.78
2012-02-02,17:00,6.81
2012-02-02,17:15,6.79
2012-02-02,17:30,6.82
2012-02-02,17:45,6.81
2012-02-02,18:00,6.76
2012-02-02,18:15,6.76
2012-02-02,18:30,6.74
2012-02-02,18:45,6.71
2012-02-02,19:00,6.72
2012-02-02,19:15,6.67
2012-02-02,19:30,6.62
2012-02-02,19:45,6.65
2012-02-02,20:00,6.7
2012-02-02,20:15,6.75
2012-02-02,20:30,6.73
2012-02-02,20:45,6.76
2012-02-02,21:00,6.75
2012-02-02,21:15,6.78
2012-02-02,21:30,6.8
2012-02-02,21:45,6.8
2012-02-02,22:00,6.78
2012-02-02,22:15,6.8
2012-02-02,22:30,6.8
2012-02-02,22:45,6.81
2012-02-02,23:00,6.78
2012-02-02,23:15,6.79
2012-02-02,23:30,6.8
2012-02-02,23:45,6.78
2012-02-03,00:00,6.79
2012-02-03,00:15,6.8
2012-02-03,00:30,6.83
2012-02-03,00:45,6.8
2012-02-03,01:00,6.8
2012-02-03,01:15,6.83
2012-02-03,01:30,6.82
2012-02-03,01:45,6.77
2012-02-03,02:00,6.79
2012-02-03,02:15,6.78
2012-02-03,02:30,6.78
2012-02-03,02:45,6.77
2012-02-03,03:00,6.77
2012-02-03,03:15,6.77
2012-02-03,03:30,6.79
2012-02-03,03:45,6.8
2012-02-03,04:00,6.8
2012-02-03,04:15,6.73
2012-02-03,04:30,6.77
2012-02-03,04:45,6.76
2012-02-03,05:00,6.78
2012-02-03,05:15,6.75
2012-02-03,05:30,6.77
2012-02-03,05:45,6.75
2012-02-03,06:00,6.73
2012-02-03,06:15,6.75
2012-02-03,06:30,6.72
2012-02-03,06:45,6.76
2012-02-03,07:00,6.81
2012-02-03,07:15,6.81
2012-02-03,07:30,6.82
2012-02-03,07:45,6.82
2012-02-03,08:00,6.86
2012-02-03,08:15,6.87
2012-02-03,08:30,6.89
2012-02-03,08:45,6.92
2012-02-03,09:00,6.9
2012-02-03,09:15,6.93
2012-02-03,09:30,6.95
2012-02-03,09:45,6.95
2012-02-03,10:00,6.94
2012-02-03,10:15,6.95
2012-02-03,10:30,6.95
2012-02-03,10:45,6.95
2012-02-03,11:00,6.96
2012-02-03,11:15,6.93
2012-02-03,11:30,6.94
2012-02-03,11:45,6.93
2012-02-03,12:00,6.89
2012-02-03,12:15,6.85
2012-02-03,12:30,6.88
2012-02-03,12:45,6.89
2012-02-03,13:00,6.9
2012-02-03,13:15,6.88
2012-02-03,13:30,6.85
2012-02-03,13:45,6.88
2012-02-03,14:00,6.87
2012-02-03,14:15,6.85
2012-02-03,14:30,6.85
2012-02-03,14:45,6.86
2012-02-03,15:00,6.8
2012-02-03,15:15,6.79
2012-02-03,15:30,6.86
2012-02-03,15:45,6.87
2012-02-03,16:00,6.86
2012-02-03,16:15,6.83
2012-02-03,16:30,6.79
2012-02-03,16:45,6.77
2012-02-03,17:00,6.78
2012-02-03,17:15,6.81
2012-02-03,17:30,6.8
2012-02-03,17:45,6.79
2012-02-03,18:00,6.79
2012-02-03,18:15,6.79
2012-02-03,18:30,6.8
2012-02-03,18:45,6.8
2012-02-03,19:00,6.78
2012-02-03,19:15,6.76
2012-02-03,19:30,6.75
2012-02-03,19:45,6.76
2012-02-03,20:00,6.78
2012-02-03,20:15,6.77
2012-02-03,20:30,6.79
2012-02-03,20:45,6.79
2012-02-03,21:00,6.84
2012-02-03,21:15,6.84
2012-02-03,21:30,6.82
2012-02-03,21:45,6.8
2012-02-03,22:00,6.78
2012-02-03,22:15,6.77
2012-02-03,22:30,6.82
2012-02-03,22:45,6.81
2012-02-03,23:00,6.82
2012-02-03,23:15,6.81
2012-02-03,23:30,6.82
2012-02-03,23:45,6.82
2012-02-04,00:00,6.82
2012-02-04,00:15,6.83
2012-02-04,00:30,6.82
2012-02-04,00:45,6.83
2012-02-04,01:00,6.83
2012-02-04,01:15,6.81
2012-02-04,01:30,6.85
2012-02-04,01:45,6.88
2012-02-04,02:00,6.88
2012-02-04,02:15,6.85
2012-02-04,02:30,6.83
2012-02-04,02:45,6.84
2012-02-04,03:00,6.82
2012-02-04,03:15,6.8
2012-02-04,03:30,6.79
2012-02-04,03:45,6.82
2012-02-04,04:00,6.8
2012-02-04,04:15,6.78
2012-02-04,04:30,6.81
2012-02-04,04:45,6.81
2012-02-04,05:00,6.8
2012-02-04,05:15,6.79
2012-02-04,05:30,6.83
2012-02-04,05:45,6.8
2012-02-04,06:00,6.83
2012-02-04,06:15,6.79
2012-02-04,06:30,6.82
2012-02-04,06:45,6.81
2012-02-04,07:00,6.8
2012-02-04,07:15,6.81
2012-02-04,07:30,6.78
2012-02-04,07:45,6.78
2012-02-04,08:00,6.74
2012-02-04,08:15,6.82
2012-02-04,08:30,6.83
2012-02-04,08:45,6.86
2012-02-04,09:00,6.86
2012-02-04,09:15,6.9
2012-02-04,09:30,6.92
2012-02-04,09:45,6.95
2012-02-04,10:00,6.94
2012-02-04,10:15,6.99
2012-02-04,10:30,6.95
2012-02-04,10:45,6.93
2012-02-04,11:00,6.92
2012-02-04,11:15,6.98
2012-02-04,11:30,6.97
2012-02-04,11:45,6.98
2012-02-04,12:00,6.99
2012-02-04,12:15,7
2012-02-04,12:30,6.95
2012-02-04,12:45,6.96
2012-02-04,13:00,6.94
2012-02-04,13:15,6.92
2012-02-04,13:30,6.85
2012-02-04,13:45,6.82
2012-02-04,14:00,6.81
2012-02-04,14:15,6.83
2012-02-04,14:30,6.83
2012-02-04,14:45,6.79
2012-02-04,15:00,6.85
2012-02-04,15:15,7.02
2012-02-04,15:30,7.06
2012-02-04,15:45,7.12
2012-02-04,16:00,7.09
2012-02-04,16:15,7.04
2012-02-04,16:30,7.01
2012-02-04,16:45,7.05
2012-02-04,17:00,7.01
2012-02-04,17:15,7.08
2012-02-04,17:30,7.04
2012-02-04,17:45,7.03
2012-02-04,18:00,6.95
2012-02-04,18:15,6.83
2012-02-04,18:30,6.76
2012-02-04,18:45,6.72
2012-02-04,19:00,6.72
2012-02-04,19:15,6.73
2012-02-04,19:30,6.7
2012-02-04,19:45,6.65
2012-02-04,20:00,6.66
2012-02-04,20:15,6.64
2012-02-04,20:30,6.65
2012-02-04,20:45,6.64
2012-02-04,21:00,6.66
2012-02-04,21:15,6.61
2012-02-04,21:30,6.62
2012-02-04,21:45,6.61
2012-02-04,22:00,6.59
2012-02-04,22:15,6.58
2012-02-04,22:30,6.58
2012-02-04,22:45,6.6
2012-02-04,23:00,6.59
2012-02-04,23:15,6.57
2012-02-04,23:30,6.54
2012-02-04,23:45,6.54
2012-02-05,00:00,6.51
2012-02-05,00:15,6.52
2012-02-05,00:30,6.53
2012-02-05,00:45,6.51
2012-02-05,01:00,6.51
2012-02-05,01:15,6.5
2012-02-05,01:30,6.51
2012-02-05,01:45,6.5
2012-02-05,02:00,6.5
2012-02-05,02:15,6.53
2012-02-05,02:30,6.53
2012-02-05,02:45,6.54
2012-02-05,03:00,6.53
2012-02-05,03:15,6.54
2012-02-05,03:30,6.54
2012-02-05,03:45,6.53
2012-02-05,04:00,6.54
2012-02-05,04:15,6.54
2012-02-05,04:30,6.55
2012-02-05,04:45,6.53
2012-02-05,05:00,6.56
2012-02-05,05:15,6.56
2012-02-05,05:30,6.55
2012-02-05,05:45,6.57
2012-02-05,06:00,6.55
2012-02-05,06:15,6.56
2012-02-05,06:30,6.54
2012-02-05,06:45,6.54
2012-02-05,07:00,6.54
2012-02-05,07:15,6.54
2012-02-05,07:30,6.53
2012-02-05,07:45,6.53
2012-02-05,08:00,6.52
2012-02-05,08:15,6.53
2012-02-05,08:30,6.57
2012-02-05,08:45,6.58
2012-02-05,09:00,6.6
2012-02-05,09:15,6.66
2012-02-05,09:30,6.66
2012-02-05,09:45,6.75
2012-02-05,10:00,6.81
2012-02-05,10:15,6.86
2012-02-05,10:30,6.9
2012-02-05,10:45,6.9
2012-02-05,11:00,6.92
2012-02-05,11:15,6.95
2012-02-05,11:30,6.96
2012-02-05,11:45,6.96
2012-02-05,12:00,6.98
2012-02-05,12:15,6.99
2012-02-05,12:30,7.02
2012-02-05,12:45,7
2012-02-05,13:00,6.98
2012-02-05,13:15,6.95
2012-02-05,13:30,6.89
2012-02-05,13:45,6.92
2012-02-05,14:00,6.93
2012-02-05,14:15,6.93
2012-02-05,14:30,6.91
2012-02-05,14:45,6.85
2012-02-05,15:00,6.85
2012-02-05,15:15,6.84
2012-02-05,15:30,6.82
2012-02-05,15:45,6.78
2012-02-05,16:00,6.74
2012-02-05,16:15,6.69
2012-02-05,16:30,6.67
2012-02-05,16:45,6.63
2012-02-05,17:00,6.61
2012-02-05,17:15,6.57
2012-02-05,17:30,6.57
2012-02-05,17:45,6.55
2012-02-05,18:00,6.58
2012-02-05,18:15,6.54
2012-02-05,18:30,6.54
2012-02-05,18:45,6.53
2012-02-05,19:00,6.51
2012-02-05,19:15,6.51
2012-02-05,19:30,6.5
2012-02-05,19:45,6.52
2012-02-05,20:00,6.52
2012-02-05,20:15,6.52
2012-02-05,20:30,6.5
2012-02-05,20:45,6.49
2012-02-05,21:00,6.48
2012-02-05,21:15,6.49
2012-02-05,21:30,6.49
2012-02-05,21:45,6.48
2012-02-05,22:00,6.48
2012-02-05,22:15,6.48
2012-02-05,22:30,6.51
2012-02-05,22:45,6.51
2012-02-05,23:00,6.52