Date,Time,Total ammoniacal nitrogen,Ammonium-nitrogen,Chlorine,Sulphates,Nitrate-nitrogen,Soluble reactive phosphorus,Reactive phosphate,Total dissolved phosphorus,Total phosphorus,pH,Temperature,Electrical conductivity,Dissolved oxygen,Total dissolved nitrogen,Nitrite-nitrogen,Suspended solids,Alkalinity,Silicates,Calcium,Dissolved organic carbon,Boron,Total oxidised nitrogen,Sodium,Potassium,Magnesium,Iron,Aluminium
Date,Time,Total ammoniacal nitrogen,Ammonium-nitrogen,Chlorine,Sulphates,Nitrate-nitrogen,Soluble reactive phosphorus,Reactive phosphate,Total dissolved phosphorus,Total phosphorus,pH,Temperature,Electrical conductivity,Dissolved oxygen,Total dissolved nitrogen,Nitrite-nitrogen,Suspended solids,Alkalinity,Silicates,Calcium,Dissolved organic carbon,Boron,Total oxidised nitrogen,Sodium,Potassium,Magnesium,Iron,Aluminium
Units: Year month day,Units: Hour minute second,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: N/A,Units: degree Celsius,Units: Microsiemens per centimetre,Units: N/A,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: N/A,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: micrograms per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre
2011-02-16,,,0.068,,,,0.083,,,0.148,7.86,,,,7.45,0.034,11.2,,3.03,46.5,11.1,15.7,6.09,14.5,7.33,8.47,0.122,0.107
2011-03-17,,,0.031,,,,0.068,,,0.122,7.96,,,,8.3,0.018,4.4,,2.29,52,11.7,16.1,7.71,16.5,10.1,9.96,0.061,0.034
2011-04-14,,,0.043,,,,0.092,,,0.143,8.07,,,,6.65,0.025,5.6,,1.07,57,7.92,22,6.13,16.6,7.04,10.7,0.052,0.023
2011-05-16,,,0.161,,,,0.093,,,0.212,7.96,,,,1.26,0.016,41,,0.46,49.9,8.69,18.7,0.66,18.8,5.52,10.4,0.053,0.021
2011-06-16,,,0.334,,,,0.093,,,0.165,7.84,,,,2.17,0.13,14,,0.97,50.7,12.4,25.7,1.04,17,13.6,9.76,0.086,0.018
2011-07-18,14:35:00,,0.039,,,,0.209,,,0.419,8.01,,,,5.48,0.025,27,,4.26,54.4,16.9,33,4.83,13.4,16.4,9.04,0.348,0.184
2011-08-16,,,0.056,,,,0.152,,,0.288,7.6,,,,6.96,0.042,26,,3.7,48.7,14.1,29.2,6.32,9.8,11.4,8.67,0.265,0.212
2011-09-20,13:35:00,,0.022,,,,0.103,,,0.162,7.55,,,,9.24,0.04,4.2,,3.78,62.5,14,24.6,9.75,12,12,11.6,0.075,0.035
2011-10-18,,,0.083,,,,0.191,,,0.35,7.74,,,,7.68,0.041,25,,3.6,49.8,15.6,22.2,6.97,12.4,14.1,9.42,0.386,0.251
2011-11-15,14:10:00,,0.135,,,,0.149,,,0.175,8.01,,,,7.9,0.094,6.8,,3.95,76.9,8.73,21.2,2,28.1,11.7,16,0.032,<0.033
2011-12-15,14:25:00,,0.087,,,,0.125,,,0.196,7.47,,,,5.92,0.018,10,,2.92,43.8,10.1,16.5,4.81,20.7,12.3,8.46,0.162,0.102
2012-01-17,,,0.093,,,,0.052,,,0.093,7.88,,,,5.56,0.027,3.8,,3.48,62.6,7.94,16.7,1.87,26.3,7.44,12.9,0.063,0.04
2012-02-15,,,0.1,,,,0.079,,,0.108,8.17,,,,4.82,0.047,1.8,,3.03,66.8,7.96,16.1,1.61,26.2,7.7,13.9,0.04,<0.033
2012-03-15,,,0.087,,,,0.102,,,0.14,8.13,,,,4.88,0.057,4.4,,3,65.8,8.35,18.3,1.8,22.9,7.19,13.5,0.033,<0.033
2012-04-16,14:00:00,,< .03,,,1.77,0.1,,,0.132,7.99,10.18,620,68.3,1.78,0.0095,5.9,156,3.97,65.9,6.66,16.1,,,,,,
2012-05-16,14:10:00,,0.042,,,4.64,0.07,,,0.102,,,,,4.66,0.0221,< 3,147,6.44,57.4,9.09,19.6,,,,,,
2012-06-13,16:03:00,,0.039,,,1.21,0.131,,,0.39,8.2,14.6,542,,1.23,0.0229,84,179,4.04,66.4,8.74,17.8,,,,,,
2012-07-16,15:50:00,,0.041,,,3.27,0.149,,,0.231,8.01,14.17,452,59,3.31,0.0432,18.6,153,8.64,53.4,11.5,26.2,,,,,,
2012-08-14,14:53:00,,< .03,,,1.85,0.158,,,0.186,8.17,17.96,470,53.8,1.86,0.0141,6.63,159,8.85,56.2,8.11,25.5,,,,,,
2012-09-13,15:30:00,,0.204,,,4.92,0.165,,,0.301,8.1,13.4,577,45,4.99,0.0747,9.15,160,8.26,58.1,13.9,23.7,,,,,,
2012-10-18,15:05:00,,0.055,,,3.65,0.127,,,0.28,8.9,12.14,328,12.1,3.67,0.0199,12.9,114,5.63,42.8,11.6,19.8,,,,,,
2012-11-15,14:40:00,,0.096,,,3.41,0.08,,,0.122,8.58,9.72,464,57.5,3.47,0.0568,5.25,173,7.82,62.1,8.67,21,,,,,,
2012-12-12,14:35:00,,0.437,,,3.36,0.051,,,0.084,8.77,2.56,459,52.5,3.38,0.0245,8.58,154,8.13,55.9,8.67,17,,,,,,
2013-01-14,14:45:00,,0.501,,,3.58,0.098,,,0.168,8.63,4.04,795,63.2,3.64,0.0642,9.47,149,7.52,53.6,10.9,17.5,,,,,,
2013-02-13,09:00:00,,0.087,,,3.52,0.136,,,0.293,8.06,4.05,450,57.4,3.53,0.0102,31.2,91,3.75,34.1,9.12,12.8,,,,,,
2013-03-12,15:00:00,,0.138,,,2.42,0.059,,,0.109,8.43,3.01,546,58.5,2.43,0.0121,3.4,144,5.61,52.7,6.34,13.1,,,,,,
2013-04-16,15:00:00,,0.039,,,2.72,0.091,,,0.157,,,,,2.75,0.0327,12.8,157,1.31,61.4,11.2,20,,,,,,
2013-05-13,14:25:00,,0.037,,,1.54,0.102,,,0.153,8.48,13.39,760,89,1.56,0.0232,5.42,167,2.21,72.9,9.14,23.4,,,,,,
2013-06-13,13:40:00,,< .03,,,2.82,0.116,,,0.178,8.31,14.92,677,58.4,2.84,0.0186,3.7,150,2.77,66.4,11.2,27.2,,,,,,
2013-07-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-08-12,13:10:00,,< .03,,,1.23,0.138,,,0.17,8.69,14.93,512,58.9,1.23,0.0045,6.77,145,0.84,57.8,9.55,29.7,,,,,,
2013-09-17,13:15:00,,< .03,,,4.76,0.118,,,0.138,8.58,11.12,727,52.4,4.77,0.0064,< 3,123,6.87,60.8,8.84,26.6,,,,,,
2013-10-16,12:10:00,,< .03,,,1.38,0.175,,,0.194,8.31,9.9,720,39.7,1.38,< .004,4.38,162,6.56,75.3,8.07,22.5,,,,,,
2013-11-19,14:15:00,,0.04,,,8.96,0.14,,,0.219,8.53,6.52,430,45.2,8.99,0.0276,11.3,129,7.01,56.3,11.7,24.6,,,,,,
2013-12-12,13:00:00,,0.066,,,7.85,0.103,,,0.133,8,8.64,452,41.1,7.91,0.0553,6.35,145,7.13,61.2,7.77,18.8,,,,,,
2014-01-15,13:25:00,,0.095,,,4.14,0.153,,,0.253,7.42,7.65,309,5.1,4.16,0.0183,20.2,95,6.02,37.8,10.2,18.1,,,,,,
2014-02-13,13:00:00,,0.419,,,2.67,0.17,,,0.31,8.9,4.71,299,41.5,2.68,0.0148,25.6,82,4.63,31.5,10,16.1,,,,,,
2014-03-13,12:45:00,,0.034,,,2.83,0.057,,,0.078,8.38,8.14,384,35.1,2.85,0.0167,3.75,132,6.42,55,7.59,17.3,,,,,,
2014-04-15,,,,57.3678,6.6423,3.5711,,,,0.0751,8.63,13.94,434,49.2,,,,,,,,,,,,,,
2014-05-15,,,,27.1441,8.4302,2.8106,,,,0.1057,9.35,13.82,271,58.8,,,,,,,,,,,,,,
2014-06-17,,0.036,,57.3401,7.1683,1.9452,,,,0.2447,8.46,18.17,508,24.5,,,,,,,,,,,,,,
2014-07-15,,0.2021,0.2069,91.1476,4.6578,1.4638,,,,0.4682,8.45,17.43,330,30.3,,,,,,,,,,,,,,
2014-08-15,,0.0113,0.0098,29.7621,10.2018,7.3375,,,0.2152,0.2084,8.59,14.77,397,43.2,,,,,,,,,,,,,,
2014-09-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-10-15,,0.003,-0.0074,56.1556,14.4637,n.a.,0.1549,0.1586,,0.0191,7.15,10.91,778,0,,,,,,,,,,,,,,
2014-11-13,,0.0274,0.0398,29.9045,8.5991,10.1729,0.1021,0.117,,0.1435,7.77,9.8,461,-,,,,,,,,,,,,,,
2014-12-16,,0.027,0.0309,28.2997,8.1824,7.9804,0.079,0.0826,0.0967,0.1184,8.76,5.39,315,0,,,,,,,,,,,,,,
2015-01-15,,0.0452,0.052,21.4688,4.8684,4.9834,0.1366,0.1655,0.1605,0.1851,7.59,4.91,238,0,,,,,,,,,,,,,,
2015-02-16,,0.0175,0.0161,38.6242,7.2468,4.858,0.0925,0.0963,0.1077,0.1201,8.94,6.46,347,0,,,,,,,,,,,,,,
2015-03-17,,0.0047,0.0042,29.2588,6.4326,4.2026,0.0662,0.0693,0.0674,0.0907,8.75,6.93,305,35.5,,,,,,,,,,,,,,
2015-04-14,,0.015,0.0128,36.1559,6.5795,3.075,0.0726,0.0798,0.0696,0.1043,8.62,11.29,349,68.1,,,,,,,,,,,,,,
2015-05-15,,0.0132,0.0109,30.4095,7.2636,3.9081,0.0909,0.0975,0.0838,0.0862,7.36,15.3,410,31.7,,,,,,,,,,,,,,
2015-06-15,,0.01,0.0091,23.9094,14.1594,1.1347,0.7872,0.8064,0.7941,0.7887,8.22,14.1,250,23.7,,,,,,,,,,,,,,
2015-07-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-09-15,,0.0208,0.0081,,,,0.3293,0.3367,,,,,,,,,,,,,,,,,,,,
