Measurement date,Total daily rainfall,Maximum daily air temperature,Minimum daily air temperature
Date ,Rainfall,Air temperature,Air temperature
Units: Year month day,Units: millimetre,Units: degree Celsius,Units: degree Celsius
2007-01-01,0.4,9.0,3.3
2007-01-02,0.8,8.5,3.6
2007-01-03,3,11.5,6.7
2007-01-04,0,10.6,6.8
2007-01-05,0.2,11.2,4.2
2007-01-06,9.8,9.8,4.6
2007-01-07,3.8,11.4,4.8
2007-01-08,1.4,13.1,4.7
2007-01-09,31,13.8,10.3
2007-01-10,1.6,10.8,4.0
2007-01-11,2.4,12.5,6.0
2007-01-12,0,13.0,8.6
2007-01-13,0.2,12.3,3.1
2007-01-14,0,8.1,3.2
2007-01-15,0.4,10.4,3.6
2007-01-16,15.4,11.4,8.3
2007-01-17,10.4,12.5,5.9
2007-01-18,2,14.0,8.6
2007-01-19,2,13.7,8.5
2007-01-20,0.6,9.9,3.5
2007-01-21,0.2,8.2,1.9
2007-01-22,0.4,5.2,-1.4
2007-01-23,0,2.8,-2.4
2007-01-24,1.4,4.6,-2.1
2007-01-25,0.2,5.4,-2.2
2007-01-26,0.4,7.3,1.0
2007-01-27,0.2,9.7,1.9
2007-01-28,0,9.2,4.5
2007-01-29,1.4,10.5,5.2
2007-01-30,0,7.8,0.6
2007-01-31,7.4,11.5,1.5
2007-02-01,0,12.5,4.2
2007-02-02,0,11.6,-1.2
2007-02-03,0.2,9.5,-2.7
2007-02-04,0.2,8.4,-2.4
2007-02-05,0,4.5,-4.5
2007-02-06,0.2,3.7,-6.2
2007-02-07,0.2,4.6,-6.2
2007-02-08,4.6,0.7,-2.4
2007-02-09,7.4,5.1,-1.6
2007-02-10,9.6,9.3,4.3
2007-02-11,0.6,10.9,6.6
2007-02-12,0.8,11.4,6.0
2007-02-13,2.6,9.6,5.0
2007-02-14,0.6,9.3,1.3
2007-02-15,2,11.9,2.8
2007-02-16,0,9.1,0.5
2007-02-17,0,8.6,0.9
2007-02-18,0,7.8,4.8
2007-02-19,0.8,11.1,6.5
2007-02-20,1.4,11.3,7.7
2007-02-21,1.8,11.5,4.6
2007-02-22,1.2,9.8,6.6
2007-02-23,4.4,12.5,7.4
2007-02-24,4.4,11.5,5.5
2007-02-25,0,10.6,5.5
2007-02-26,1.8,10.2,1.8
2007-02-27,4.8,12.2,4.4
2007-02-28,1.4,12.2,4.0
2007-03-01,0,9.2,0.6
2007-03-02,14.2,11.4,0.7
2007-03-03,1.8,12.3,2.5
2007-03-04,4.2,11.4,4.3
2007-03-05,1.6,11.8,5.5
2007-03-06,0.8,13.7,4.3
2007-03-07,0,11.3,1.9
2007-03-08,1.6,13.5,3.0
2007-03-09,0,12.5,3.5
2007-03-10,0,13.9,3.8
2007-03-11,0,16.7,5.6
2007-03-12,0,16.7,3.0
2007-03-13,0,14.3,2.4
2007-03-14,0,15.8,3.2
2007-03-15,0.2,12.6,2.0
2007-03-16,0,12.4,3.8
2007-03-17,0,15.5,6.6
2007-03-18,0.2,9.4,0.3
2007-03-19,2.6,8.8,0.4
2007-03-20,0,6.0,-1.5
2007-03-21,0,8.3,-2.6
2007-03-22,1.2,6.5,0.3
2007-03-23,0.2,9.0,1.3
2007-03-24,0.4,6.4,3.4
2007-03-25,0.2,13.6,-0.1
2007-03-26,0,15.8,-0.8
2007-03-27,0.2,18.4,0.8
2007-03-28,0,12.2,3.1
2007-03-29,4,8.4,3.9
2007-03-30,0.2,11.5,4.7
2007-03-31,0,14.6,4.7
2007-04-01,0,16.4,2.2
2007-04-02,0.2,17.8,4.4
2007-04-03,0,9.6,0.6
2007-04-04,0.2,11.5,0.5
2007-04-05,0,19.7,4.4
2007-04-06,0,15.8,2.4
2007-04-07,0,17.6,4.3
2007-04-08,0,18.7,5.0
2007-04-09,0,17.8,5.4
2007-04-10,0,16.8,5.4
2007-04-11,0,20.3,1.8
2007-04-12,0,17.5,4.6
2007-04-13,0,14.7,6.5
2007-04-14,0.2,21.4,6.2
2007-04-15,0,23.6,7.9
2007-04-16,0,23.3,9.3
2007-04-17,0,17.4,3.2
2007-04-18,0,16.3,3.0
2007-04-19,0,19.9,4.9
2007-04-20,0,17.4,5.8
2007-04-21,0,19.6,6.0
2007-04-22,0,21.1,8.2
2007-04-23,0.4,17.3,11.6
2007-04-24,0,20.6,11.6
2007-04-25,0.2,19.4,6.5
2007-04-26,0,17.5,8.8
2007-04-27,0,17.4,5.8
2007-04-28,0.2,19.7,7.8
2007-04-29,0,20.7,4.9
2007-04-30,0,20.2,4.1
2007-05-01,0,21.6,5.4
2007-05-02,0,21.1,7.2
2007-05-03,0,11.9,7.8
2007-05-04,0,16.7,7.8
2007-05-05,0,15.5,3.6
2007-05-06,2,20.1,10.0
2007-05-07,2.2,17.5,8.2
2007-05-08,0.4,18.8,8.4
2007-05-09,4.8,17.9,8.5
2007-05-10,23.4,17.5,7.5
2007-05-11,4.4,17.9,8.9
2007-05-12,0.8,17.9,8.7
2007-05-13,6.6,13.7,9.1
2007-05-14,1.4,11.9,3.7
2007-05-15,13.2,17.0,8.8
2007-05-16,6.6,16.4,10.5
2007-05-17,0,19.4,12.9
2007-05-18,0.2,21.7,7.7
2007-05-19,0,18.3,5.0
2007-05-20,0,20.9,7.6
2007-05-21,0,16.0,6.6
2007-05-22,0,22.6,8.6
2007-05-23,0,25.0,13.9
2007-05-24,0,25.7,11.9
2007-05-25,0.4,22.9,7.5
2007-05-26,2.2,13.3,7.8
2007-05-27,34.8,12.0,5.9
2007-05-28,8.4,7.7,5.3
2007-05-29,2.8,14.8,2.2
2007-05-30,2.4,16.7,7.9
2007-05-31,0,21.0,4.5
2007-06-01,0,23.8,6.2
2007-06-02,0,25.7,9.3
2007-06-03,0,25.1,10.5
2007-06-04,0.4,22.3,9.8
2007-06-05,0,20.4,10.1
2007-06-06,0.6,14.0,11.0
2007-06-07,0,18.0,11.2
2007-06-08,0,20.7,11.7
2007-06-09,0,25.6,10.8
2007-06-10,0,22.9,10.1
2007-06-11,0,19.5,10.8
2007-06-12,0,23.8,11.9
2007-06-13,2.2,24.8,14.3
2007-06-14,20.8,19.9,15.0
2007-06-15,2.4,24.6,11.2
2007-06-16,5.2,20.1,10.5
2007-06-17,2.4,23.1,11.3
2007-06-18,4,22.1,10.4
2007-06-19,4.4,24.4,12.8
2007-06-20,0,23.3,10.3
2007-06-21,3,23.3,11.2
2007-06-22,1.2,22.1,13.6
2007-06-23,2.2,23.0,11.0
2007-06-24,4.8,18.0,12.1
2007-06-25,4.2,20.2,9.2
2007-06-26,0,15.3,6.9
2007-06-27,1.2,18.2,5.3
2007-06-28,2.4,20.4,12.6
2007-06-29,0.8,20.9,9.9
2007-06-30,6.8,20.4,14.5
2007-07-01,0,22.4,12.5
2007-07-02,4.2,19.4,10.7
2007-07-03,5.4,22.3,12.0
2007-07-04,6.4,20.9,12.5
2007-07-05,5,21.9,12.8
2007-07-06,0.2,20.5,11.7
2007-07-07,1,23.7,7.9
2007-07-08,0,24.0,9.0
2007-07-09,0,24.1,9.9
2007-07-10,0.2,23.3,11.7
2007-07-11,0,18.4,11.5
2007-07-12,4.4,24.6,12.9
2007-07-13,0.2,27.7,14.8
2007-07-14,0,ND,ND
2007-07-15,0,ND,ND
2007-07-16,0,ND,ND
2007-07-17,7.36,ND,ND
2007-07-18,0.11,ND,ND
2007-07-19,0,26.5,12.0
2007-07-20,14.8,16.7,11.5
2007-07-21,3,18.1,10.1
2007-07-22,0.2,19.8,10.6
2007-07-23,0.4,18.7,11.6
2007-07-24,0,21.5,10.0
2007-07-25,0.2,21.4,12.8
2007-07-26,6,18.9,11.6
2007-07-27,0,21.3,10.7
2007-07-28,4.2,20.9,10.7
2007-07-29,0,19.4,7.9
2007-07-30,0,19.1,7.7
2007-07-31,0,21.7,11.4
2007-08-01,0,22.9,10.8
2007-08-02,0,19.2,9.0
2007-08-03,0,23.6,12.8
2007-08-04,0,25.4,11.4
2007-08-05,0,27.6,13.7
2007-08-06,0,21.9,9.2
2007-08-07,0,20.4,8.9
2007-08-08,0,19.8,8.9
2007-08-09,0,19.2,7.7
2007-08-10,0,22.2,9.7
2007-08-11,0,24.5,10.6
2007-08-12,2.8,21.7,10.1
2007-08-13,0.8,20.0,12.6
2007-08-14,3.6,18.7,13.7
2007-08-15,10.2,21.5,9.9
2007-08-16,3.2,16.7,8.6
2007-08-17,0.2,18.3,11.3
2007-08-18,2.8,18.8,13.6
2007-08-19,10.2,17.2,10.7
2007-08-20,3,15.4,11.0
2007-08-21,2.8,14.9,12.8
2007-08-22,7.6,14.7,12.1
2007-08-23,2.6,15.9,12.3
2007-08-24,0.2,18.8,10.5
2007-08-25,0,24.3,13.0
2007-08-26,0,20.9,8.5
2007-08-27,0,19.8,8.8
2007-08-28,0,18.2,9.2
2007-08-29,0,19.6,8.8
2007-08-30,0,21.0,10.9
2007-08-31,0,19.3,13.6
2007-09-01,0,20.3,11.5
2007-09-02,1.6,21.7,10.0
2007-09-03,0,17.8,9.3
2007-09-04,0,17.7,10.4
2007-09-05,0,22.5,12.5
2007-09-06,0,21.6,13.3
2007-09-07,0,22.1,10.3
2007-09-08,0,17.6,11.4
2007-09-09,0,20.8,12.6
2007-09-10,0,19.4,7.6
2007-09-11,0,19.5,8.8
2007-09-12,0,21.5,10.1
2007-09-13,0,21.4,11.9
2007-09-14,0,19.0,6.6
2007-09-15,0,20.3,8.7
2007-09-16,1,20.1,10.3
2007-09-17,4,15.3,5.6
2007-09-18,0,13.5,6.7
2007-09-19,0.2,17.7,9.4
2007-09-20,1.2,18.8,12.4
2007-09-21,0.8,18.8,12.8
2007-09-22,0,20.5,11.1
2007-09-23,3.6,21.2,12.7
2007-09-24,6.2,15.9,8.8
2007-09-25,0.4,15.0,7.0
2007-09-26,1.2,11.4,6.5
2007-09-27,1.2,13.5,7.4
2007-09-28,3.8,12.4,10.7
2007-09-29,0.2,15.1,4.1
2007-09-30,0,14.4,5.6
2007-10-01,0.6,13.7,10.2
2007-10-02,0,13.6,10.8
2007-10-03,0,15.5,9.3
2007-10-04,0,16.7,4.6
2007-10-05,0,17.6,5.8
2007-10-06,0,15.2,9.3
2007-10-07,0,14.3,9.5
2007-10-08,0.4,15.0,9.0
2007-10-09,16.4,12.6,10.3
2007-10-10,0,16.3,5.9
2007-10-11,0,16.0,7.5
2007-10-12,0,18.3,13.5
2007-10-13,0,17.5,8.9
2007-10-14,0,16.6,8.6
2007-10-15,0.2,16.3,10.8
2007-10-16,44,17.4,8.2
2007-10-17,0,13.2,4.3
2007-10-18,0,12.8,2.4
2007-10-19,0,12.6,0.9
2007-10-20,0,14.3,1.8
2007-10-21,0,13.0,4.0
2007-10-22,0,13.3,1.8
2007-10-23,0,11.6,2.2
2007-10-24,0,10.7,6.4
2007-10-25,0,9.7,7.8
2007-10-26,0,10.4,7.9
2007-10-27,0.2,13.8,8.5
2007-10-28,1.8,15.0,7.8
2007-10-29,0,12.5,5.8
2007-10-30,0,12.5,6.3
2007-10-31,0.2,14.3,6.6
2007-11-01,0,15.0,7.5
2007-11-02,0,15.6,7.1
2007-11-03,0.2,14.7,4.0
2007-11-04,0,12.1,3.4
2007-11-05,0.6,10.2,3.8
2007-11-06,0,10.6,4.3
2007-11-07,0,13.1,8.0
2007-11-08,1.2,13.4,3.9
2007-11-09,0,10.4,3.7
2007-11-10,0,12.6,9.9
2007-11-11,0,11.6,0.2
2007-11-12,1.4,7.2,0.3
2007-11-13,0,9.3,4.3
2007-11-14,0.4,8.7,0.1
2007-11-15,0.2,8.7,-0.4
2007-11-16,0.2,7.2,-0.2
2007-11-17,0,7.6,3.0
2007-11-18,8,6.2,2.4
2007-11-19,3,8.7,5.8
2007-11-20,2,9.3,6.1
2007-11-21,0.6,10.4,6.6
2007-11-22,0.2,9.7,2.1
2007-11-23,0.2,5.7,-0.9
2007-11-24,7.6,7.6,-0.5
2007-11-25,0,9.3,2.9
2007-11-26,0,6.7,3.4
2007-11-27,0.4,8.8,5.8
2007-11-28,0.2,10.1,6.0
2007-11-29,0,9.4,3.6
2007-11-30,0.2,12.5,5.7
2007-12-01,0.2,8.7,5.4
2007-12-02,0,11.7,5.1
2007-12-03,0.8,9.2,4.6
2007-12-04,0.2,12.9,5.9
2007-12-05,1,13.1,8.0
2007-12-06,0.8,13.5,6.8
2007-12-07,0.4,9.2,3.3
2007-12-08,0.4,10.7,3.5
2007-12-09,0.4,7.2,4.3
2007-12-10,0.2,6.6,0.2
2007-12-11,10.4,6.2,-0.7
2007-12-12,1.4,6.4,0.2
2007-12-13,0.2,6.0,0.0
2007-12-14,0,4.8,0.0
2007-12-15,0,5.1,0.3
2007-12-16,0,3.9,-1.8
2007-12-17,0.2,3.5,1.0
2007-12-18,0,3.8,0.4
2007-12-19,0,4.5,-4.7
2007-12-20,0.2,2.4,-3.3
2007-12-21,0,2.7,-1.7
2007-12-22,0.6,6.1,-1.5
2007-12-23,0.2,6.3,-0.3
2007-12-24,4.6,8.9,5.9
2007-12-25,4.6,7.9,3.1
2007-12-26,0,9.7,2.5
2007-12-27,0,11.4,9.3
2007-12-28,3.8,11.0,5.1
2007-12-29,0.2,7.7,4.8
2007-12-30,0,8.2,5.4
2007-12-31,0,6.9,6.4
2008-01-01,0,8.1,5.0
2008-01-02,0,5.0,0.7
2008-01-03,0,4.1,0.8
2008-01-04,3.6,7.7,3.2
2008-01-05,1.6,8.0,1.7
2008-01-06,0.6,8.3,1.6
2008-01-07,0,8.1,4.1
2008-01-08,1.6,10.0,4.5
2008-01-09,0,9.1,4.0
2008-01-10,0.2,10.6,4.3
2008-01-11,4.4,9.0,2.1
2008-01-12,8,9.7,1.7
2008-01-13,4.4,10.2,6.5
2008-01-14,1.2,9.6,6.1
2008-01-15,4.2,11.3,4.4
2008-01-16,4,8.0,2.1
2008-01-17,3.4,10.6,3.2
2008-01-18,2.2,12.8,6.5
2008-01-19,1.2,12.5,9.4
2008-01-20,0.6,13.3,10.8
2008-01-21,0.4,11.0,1.4
2008-01-22,0.2,10.0,1.3
2008-01-23,0.4,11.5,9.4
2008-01-24,7.4,10.1,3.1
2008-01-25,0,9.3,5.8
2008-01-26,0,10.2,5.2
2008-01-27,0.2,11.1,0.9
2008-01-28,0,6.8,1.3
2008-01-29,2.6,10.3,3.8
2008-01-30,0,6.8,2.7
2008-01-31,1.4,8.7,2.7
2008-02-01,0,7.1,-0.1
2008-02-02,0,5.9,-0.5
2008-02-03,3.2,6.4,2.2
2008-02-04,1.4,9.3,2.3
2008-02-05,2.4,12.3,5.9
2008-02-06,0,8.8,2.2
2008-02-07,0,10.9,4.1
2008-02-08,0,11.4,2.2
2008-02-09,0,12.4,2.1
2008-02-10,0,12.8,-1.2
2008-02-11,0,11.1,-1.2
2008-02-12,0.2,10.4,-1.8
2008-02-13,0.4,4.2,-0.2
2008-02-14,0,4.6,2.4
2008-02-15,0,6.6,-3.0
2008-02-16,0.2,5.5,-4.9
2008-02-17,0,7.8,-5.8
2008-02-18,0.2,5.6,-4.7
2008-02-19,0.2,1.6,-2.6
2008-02-20,0,4.4,0.0
2008-02-21,0.04,10.5,1.6
2008-02-22,0,12.7,6.8
2008-02-23,0,11.8,4.4
2008-02-24,1.11,12.7,3.6
2008-02-25,0.03,10.5,-0.4
2008-02-26,2.15,14.5,4.4
2008-02-27,0,15.9,2.4
2008-02-28,0,12.7,0.4
2008-02-29,1.65,10.9,1.6
2008-03-01,4.11,14.1,7.2
2008-03-02,0,17.3,5.2
2008-03-03,0,11.4,0.0
2008-03-04,0.36,8.8,-1.2
2008-03-05,0,11.8,-2.0
2008-03-06,0,16.8,6.4
2008-03-07,1.36,10.9,3.7
2008-03-08,1.4,8.2,7.5
2008-03-09,1.8,6.6,5.5
2008-03-10,6.2,6.7,5.7
2008-03-11,0,12.7,5.3
2008-03-12,2.07,12.3,5.6
2008-03-13,0.1,11.8,3.2
2008-03-14,0,18.2,6.8
2008-03-15,8.15,14.1,8.4
2008-03-16,11.29,8.4,5.6
2008-03-17,2.07,10.9,2.0
2008-03-18,0.1,8.0,3.2
2008-03-19,0,10.0,2.8
2008-03-20,8.15,10.5,3.2
2008-03-21,1.4,9.5,3.4
2008-03-22,5.8,4.6,0.9
2008-03-23,0,4.0,0.0
2008-03-24,1.6,7.6,1.6
2008-03-25,0,5.7,1.1
2008-03-26,1.6,7.0,3.5
2008-03-27,5.8,10.4,3.4
2008-03-28,4,9.7,3.6
2008-03-29,0.2,10.8,7.0
2008-03-30,0,13.0,3.2
2008-03-31,0,12.7,5.5
2008-04-01,0,13.4,6.1
2008-04-02,0,13.0,6.0
2008-04-03,0,14.3,7.6
2008-04-04,0,14.9,4.6
2008-04-05,1.6,9.0,0.0
2008-04-06,0.6,5.5,0.3
2008-04-07,0,7.6,-0.1
2008-04-08,0,9.9,0.3
2008-04-09,0,10.9,2.8
2008-04-10,0,11.7,2.4
2008-04-11,1.6,10.2,3.9
2008-04-12,0.2,11.3,1.6
2008-04-13,4.8,11.4,1.5
2008-04-14,2,9.4,0.0
2008-04-15,0.6,11.3,3.0
2008-04-16,0,9.6,-0.8
2008-04-17,0,9.2,1.6
2008-04-18,0,9.7,5.9
2008-04-19,1.6,7.9,6.7
2008-04-20,0.2,11.3,6.4
2008-04-21,0,14.8,4.8
2008-04-22,0,16.6,4.9
2008-04-23,3.4,15.2,5.8
2008-04-24,1,13.7,7.4
2008-04-25,0,14.9,7.8
2008-04-26,0,20.5,10.7
2008-04-27,1.6,17.6,6.6
2008-04-28,0,14.2,3.4
2008-04-29,8.8,11.4,4.2
2008-04-30,7.4,9.8,5.7
2008-05-01,2.8,13.7,4.3
2008-05-02,0.8,15.1,5.9
2008-05-03,0,17.8,11.4
2008-05-04,0.2,19.6,11.6
2008-05-05,0,20.4,16.5
2008-05-06,0,17.1,5.7
2008-05-07,0,20.7,7.5
2008-05-08,0,22.2,8.7
2008-05-09,0,22.4,11.2
2008-05-10,0,23.9,11.4
2008-05-11,0,24.2,10.6
2008-05-12,0,24.5,8.2
2008-05-13,0,23.1,8.8
2008-05-14,0,17.4,10.2
2008-05-15,0,16.7,8.2
2008-05-16,11.2,14.2,8.8
2008-05-17,0.6,11.2,8.5
2008-05-18,0.6,11.7,4.0
2008-05-19,0,12.7,1.6
2008-05-20,0,12.0,2.2
2008-05-21,0,13.3,3.0
2008-05-22,0,16.5,4.3
2008-05-23,0,19.4,7.5
2008-05-24,0,18.9,9.3
2008-05-25,1.4,18.5,10.8
2008-05-26,7.4,12.7,10.4
2008-05-27,11.6,12.9,9.1
2008-05-28,8.2,16.2,11.1
2008-05-29,0.8,17.8,11.3
2008-05-30,10.4,17.9,11.4
2008-05-31,0.2,17.0,10.6
2008-06-01,0,18.9,10.3
2008-06-02,0,14.3,11.4
2008-06-03,7.4,16.8,11.9
2008-06-04,12.2,14.2,10.9
2008-06-05,0,18.4,9.1
2008-06-06,0,20.5,10.6
2008-06-07,0,17.1,10.7
2008-06-08,0,16.1,11.0
2008-06-09,0,21.2,10.8
2008-06-10,0,23.7,13.7
2008-06-11,0,20.8,9.7
2008-06-12,2.6,17.7,10.1
2008-06-13,0.8,13.3,6.6
2008-06-14,0,15.7,5.6
2008-06-15,0,17.3,5.9
2008-06-16,0,15.8,6.2
2008-06-17,0,17.8,8.5
2008-06-18,0,19.2,9.4
2008-06-19,0.8,17.5,12.9
2008-06-20,0,18.8,9.9
2008-06-21,1,18.7,11.2
2008-06-22,3.6,18.0,12.2
2008-06-23,0,19.2,9.8
2008-06-24,0,18.3,9.2
2008-06-25,0,19.8,12.1
2008-06-26,0,20.4,9.8
2008-06-27,3.6,19.9,10.8
2008-06-28,0.2,19.4,15.9
2008-06-29,0,20.5,10.5
2008-06-30,0,20.9,9.8
2008-07-01,0,21.0,10.5
2008-07-02,0.2,17.7,10.8
2008-07-03,0,20.8,8.8
2008-07-04,0,21.3,14.7
2008-07-05,0.6,21.7,12.8
2008-07-06,2,17.0,11.9
2008-07-07,18.6,16.5,11.9
2008-07-08,1.2,18.1,10.4
2008-07-09,11.8,16.5,12.9
2008-07-10,0.6,20.2,12.4
2008-07-11,7.2,19.6,9.3
2008-07-12,0,16.1,7.2
2008-07-13,0,19.3,11.5
2008-07-14,0,19.6,15.8
2008-07-15,0,24.6,12.7
2008-07-16,1.8,18.4,11.4
2008-07-17,0.4,15.7,12.2
2008-07-18,0.2,18.3,14.6
2008-07-19,0,19.4,8.7
2008-07-20,0,16.7,8.4
2008-07-21,0,20.6,8.6
2008-07-22,0,21.7,14.8
2008-07-23,0,24.9,11.4
2008-07-24,0,25.1,11.7
2008-07-25,0,26.8,14.3
2008-07-26,0,25.8,16.8
2008-07-27,7,27.0,13.7
2008-07-28,0.2,27.8,15.7
2008-07-29,0,23.1,11.5
2008-07-30,0.2,26.3,15.0
2008-07-31,1,27.1,14.7
2008-08-01,1,22.6,13.8
2008-08-02,3.6,21.2,13.6
2008-08-03,1.4,20.7,11.0
2008-08-04,0,21.0,12.6
2008-08-05,10.4,19.1,14.9
2008-08-06,0.4,24.5,15.5
2008-08-07,0.6,21.5,14.2
2008-08-08,0.8,16.9,12.5
2008-08-09,4.2,17.7,15.0
2008-08-10,0,21.4,14.1
2008-08-11,5.6,20.0,13.0
2008-08-12,0.4,20.6,10.4
2008-08-13,2.8,17.6,10.4
2008-08-14,0,20.0,8.8
2008-08-15,0,21.0,10.6
2008-08-16,1.4,21.3,14.4
2008-08-17,3,20.1,12.9
2008-08-18,1,19.7,14.1
2008-08-19,0.4,19.7,14.5
2008-08-20,0,20.0,14.4
2008-08-21,4.6,21.5,11.3
2008-08-22,0,18.7,9.2
2008-08-23,2.8,19.7,13.2
2008-08-24,0,20.9,13.0
2008-08-25,0,21.0,15.7
2008-08-26,0,19.9,15.7
2008-08-27,0,19.7,15.8
2008-08-28,0,22.1,15.9
2008-08-29,0,22.4,14.0
2008-08-30,0,24.3,11.6
2008-08-31,5,20.9,11.3
2008-09-01,5.6,19.3,12.6
2008-09-02,1.8,17.1,10.4
2008-09-03,0.6,17.7,12.1
2008-09-04,12,14.1,12.4
2008-09-05,6,15.8,13.3
2008-09-06,3.6,17.3,13.3
2008-09-07,0,17.4,13.0
2008-09-08,1,17.3,11.7
2008-09-09,2.2,18.4,11.8
2008-09-10,0,19.8,15.0
2008-09-11,0.6,18.2,11.8
2008-09-12,2.6,15.0,9.8
2008-09-13,0.2,17.9,10.0
2008-09-14,0,17.3,8.7
2008-09-15,0,16.9,9.2
2008-09-16,0,15.2,10.1
2008-09-17,0,16.3,7.1
2008-09-18,0,17.3,9.0
2008-09-19,0,20.1,9.0
2008-09-20,0,19.3,7.1
2008-09-21,0,18.4,9.8
2008-09-22,0,16.8,10.7
2008-09-23,0,14.2,11.6
2008-09-24,0.2,16.3,12.0
2008-09-25,0.2,18.0,7.1
2008-09-26,0,18.6,5.5
2008-09-27,0,18.1,7.4
2008-09-28,0.2,17.2,6.5
2008-09-29,0.4,15.4,9.2
2008-09-30,0.8,14.3,10.5
2008-10-01,0,13.7,5.7
2008-10-02,1,11.7,5.5
2008-10-03,0.2,9.7,2.3
2008-10-04,10.4,14.9,6.5
2008-10-05,15.2,14.5,3.2
2008-10-06,0.2,14.9,8.0
2008-10-07,0.2,17.5,7.4
2008-10-08,0,15.3,6.7
2008-10-09,0,17.0,10.6
2008-10-10,0,17.8,9.9
2008-10-11,0,18.5,8.7
2008-10-12,0,21.5,10.0
2008-10-13,0,16.7,10.7
2008-10-14,0.2,15.7,12.3
2008-10-15,2.4,15.9,8.2
2008-10-16,0,12.2,4.1
2008-10-17,0,13.8,6.5
2008-10-18,0,14.0,8.1
2008-10-19,0,14.1,9.8
2008-10-20,9.4,15.7,7.2
2008-10-21,0,11.8,4.0
2008-10-22,0,11.9,6.4
2008-10-23,0.4,14.0,10.4
2008-10-24,0,12.4,3.9
2008-10-25,5.8,14.1,6.9
2008-10-26,2,12.6,4.2
2008-10-27,0.2,9.4,0.5
2008-10-28,7.4,7.1,-1.0
2008-10-29,0,6.5,0.3
2008-10-30,0,7.3,1.0
2008-10-31,0.2,7.9,0.2
2008-11-01,16.2,8.6,4.5
2008-11-02,0,10.1,6.9
2008-11-03,1.6,10.2,8.5
2008-11-04,0.4,12.3,8.2
2008-11-05,0.8,10.6,9.2
2008-11-06,2,10.2,8.3
2008-11-07,0,11.5,6.4
2008-11-08,5.2,12.7,5.4
2008-11-09,5.2,11.2,6.4
2008-11-10,10,8.5,5.8
2008-11-11,0,9.7,5.0
2008-11-12,0,10.4,4.0
2008-11-13,1.2,10.9,5.2
2008-11-14,0,13.2,8.9
2008-11-15,1.4,13.8,10.0
2008-11-16,2,9.8,1.6
2008-11-17,1.6,9.7,2.7
2008-11-18,0.2,10.9,5.1
2008-11-19,0,11.9,8.2
2008-11-20,0,11.5,8.4
2008-11-21,0.2,7.9,1.4
2008-11-22,0,4.0,-2.3
2008-11-23,4.4,6.6,-0.9
2008-11-24,1,6.1,2.1
2008-11-25,0,5.6,0.6
2008-11-26,0,9.4,5.6
2008-11-27,1.4,10.5,3.7
2008-11-28,0.2,5.9,-0.7
2008-11-29,2.2,2.9,-0.2
2008-11-30,9.4,4.4,1.2
2008-12-01,0.2,4.0,0.1
2008-12-02,0.8,4.2,-1.0
2008-12-03,1.2,3.9,-0.1
2008-12-04,1.6,7.9,1.2
2008-12-05,2.2,6.2,2.0
2008-12-06,0,6.1,-0.2
2008-12-07,0.2,5.2,0.2
2008-12-08,2.6,5.5,0.6
2008-12-09,0,4.9,0.1
2008-12-10,0.2,4.1,0.5
2008-12-11,0,4.2,-1.7
2008-12-12,0.4,7.5,-0.7
2008-12-13,9.2,4.1,1.2
2008-12-14,0,3.9,1.9
2008-12-15,0,5.0,1.6
2008-12-16,0.4,7.5,1.3
2008-12-17,0,8.3,2.7
2008-12-18,0.2,10.9,3.3
2008-12-19,0,10.7,3.1
2008-12-20,0,13.0,7.8
2008-12-21,0.2,11.8,8.6
2008-12-22,0,11.1,9.0
2008-12-23,0,8.4,6.2
2008-12-24,0,8.7,3.6
2008-12-25,0,6.3,0.0
2008-12-26,0,3.7,-2.2
2008-12-27,0.2,1.5,-2.1
2008-12-28,0.2,2.3,-1.1
2008-12-29,0,1.5,-1.7
2008-12-30,0,1.7,-3.4
