Date,Total ammoniacal nitrogen,Ammonium-nitrogen,Chlorine,Sulphates,Nitrate-nitrogen,Soluble reactive phosphorus,Reactive phosphate,Total dissolved phosphorus,Total phosphorus,pH,Temperature,Electrical conductivity,Dissolved oxygen,Total dissolved nitrogen,Nitrite-nitrogen,Suspended solids,Alkalinity,Silicates,Calcium,Dissolved organic carbon,Boron,Total oxidised nitrogen,Sodium,Potassium,Magnesium,Iron,Aluminium
Date,Total ammoniacal nitrogen,Ammonium-nitrogen,Chlorine,Sulphates,Nitrate-nitrogen,Soluble reactive phosphorus,Reactive phosphate,Total dissolved phosphorus,Total phosphorus,pH,Temperature,Electrical conductivity,Dissolved oxygen,Total dissolved nitrogen,Nitrite-nitrogen,Suspended solids,Alkalinity,Silicates,Calcium,Dissolved organic carbon,Boron,Total oxidised nitrogen,Sodium,Potassium,Magnesium,Iron,Aluminium
Units: Year month day,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: N/A,Units: degree Celsius,Units: Microsiemens per centimetre,Units: N/A,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: N/A,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: micrograms per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre,Units: milligrams per litre
2011-02-16,,0.04,,,,0.028,,,0.052,8.17,,,,2.78,0.006,4,,1.71,73.9,4.36,11.8,2.98,6.48,2.74,4.13,0.044,0.028
2011-03-17,,0.04,,,,0.019,,,0.032,8.43,,,,2.96,<0.005,1.8,,1.58,91.1,2.44,10.6,2.9,7.09,2.6,5.88,0.01,<0.033
2011-04-14,,0.03,,,,0.014,,,0.032,8.41,,,,2.72,<0.005,2.2,,1.16,87.9,1.89,15.2,2.63,6.85,2.77,6.87,0.013,0.004
2011-05-16,,0.07,,,,0.015,,,0.029,8.36,,,,1.71,0.007,2.4,,0.96,81.7,2.44,14,1.81,8.18,3.54,8.65,0.011,-0.002
2011-06-16,,0.12,,,,0.027,,,0.062,8.28,,,,2.01,0.011,5,,1.26,81.8,2.76,15.9,1.91,7.21,3.42,8.59,0.01,0.006
2011-07-18,,0.04,,,,0.017,,,0.06,8.21,,,,1.51,0.007,9.2,,1.39,78.1,3.28,15.8,1.33,7.87,4.79,8.18,0.025,0.015
2011-08-16,,0.04,,,,0.027,,,0.059,8.19,,,,1.51,0.011,8.2,,2.27,97.4,4.13,15.5,1.22,6.97,2.61,5.07,0.038,<0.033
2011-09-20,,0.04,,,,0.046,,,0.091,8.04,,,,1.93,0.011,9.8,,2.45,104,3.92,15.1,1.61,6.81,3.92,6.04,0.018,<0.033
2011-10-18,,0.04,,,,0.067,,,0.159,7.99,,,,2.41,0.005,13,,2.38,80.1,7.58,14.8,1.85,6.87,4.69,4.47,0.162,0.106
2011-11-15,,0.04,,,,0.024,,,0.038,8.28,,,,2.13,0.01,2,,2.5,104,2.32,15.4,1.78,6.49,2.9,6.37,0.011,<0.033
2011-12-15,,0.04,,,,0.029,,,0.056,8.07,,,,2.42,0.008,4.8,,2.14,92.3,2.71,12.5,2.24,7.98,3.35,5.01,0.023,<0.033
2012-01-17,,0.1,,,2.23,0.084,,,0.032,8.09,2.18,606,59.1,2.42,<0.005,1,256,2.35,98.5,1.52,13.3,2.21,7.19,2.61,7.28,0.012,<0.033
2012-02-15,,0.02,,,1.88,0.021,,,0.04,8.24,4.54,813,71,1.89,<0.005,1.8,256,1.99,98.3,2.41,12,1.67,7.74,2.9,6.91,0.013,<0.033
2012-03-15,,0.04,,,1.7,0.015,,,0.018,8.21,7.08,573,74.8,1.71,<0.005,2.2,244,1.84,89,1.56,13.4,1.49,7.59,2.57,7.6,0.01,<0.033
2012-04-16,,< .03,,,1.25,0.0074,,,0.0152,7.84,6.68,530,62.2,1.25,< .004,< 3,240,2.57,91.9,1.92,12.8,,,,,,
2012-05-16,,< .03,,,2.23,0.0151,,,0.0214,7.94,7.99,617,65.9,2.23,< .004,< 3,255,3.53,101,1.9,10.1,,,,,,
2012-06-13,,< .03,,,1.64,0.0127,,,0.0388,8.25,10.9,492,,1.65,0.007,5.17,230,2.56,87.8,2.05,< 10,,,,,,
2012-07-16,,< .03,,,1.86,0.0253,,,0.0438,8.34,11.53,537,59,1.86,0.0044,6.85,263,4.69,104,2.35,17.9,,,,,,
2012-08-14,,< .03,,,1.49,0.0244,,,0.0363,8.24,14.81,591,58.1,1.49,< .004,3.67,256,4.63,96.2,2.23,18.1,,,,,,
2012-09-13,,< .03,,,1.75,0.023,,,0.0319,9.18,9.64,573,49.3,1.75,< .004,< 3,248,3.71,97.4,2.29,12.2,,,,,,
2012-10-18,,< .03,,,1.38,0.0402,,,0.0673,9.17,10.18,486,16.9,1.38,< .004,4.38,244,4.72,97,3.74,16.3,,,,,,
2012-11-15,,< .03,,,1.34,0.0287,,,0.0437,8.85,8.68,519,49.5,1.34,< .004,3.3,270,4.95,107,2.89,16.1,,,,,,
2012-12-12,,< .03,,,1.94,0.032,,,0.0366,9.47,2.31,618,60.9,1.94,< .004,< 3,274,5.33,107,2.01,13.7,,,,,,
2013-01-14,,< .03,,,2.11,0.0272,,,0.0358,8.93,3.57,673,61.1,2.11,< .004,3.17,258,5.25,100,1.76,13.8,,,,,,
2013-02-13,,< .03,,,1.53,0.0214,,,0.027,9.65,2.19,643,49,1.53,< .004,4.12,266,4.37,101,1.79,12.8,,,,,,
2013-03-12,,< .03,,,1.56,0.0201,,,0.0388,8.94,1.47,695,69.6,1.56,0.0045,7,269,4.13,100,2.29,11.5,,,,,,
2013-04-16,,0.387,,,3.41,0.148,,,,8.82,7.76,521,42.3,3.44,0.0261,15.2,163,2.83,68.1,8.54,11.9,,,,,,
2013-05-13,,0.039,,,1.45,0.0067,,,0.015,8.71,8.16,646,75.9,1.46,0.0054,< 3,223,0.75,83.2,1.87,16.1,,,,,,
2013-06-13,,0.048,,,1.43,0.0112,,,0.0254,8.6,13.18,684,61.6,1.44,0.0105,< 3,222,2.55,86,1.9,15.9,,,,,,
2013-07-11,,0.096,,,1.22,0.035,,,0.0751,8.67,13.18,633,71.3,1.23,0.0086,5.78,226,3.53,80.2,1.97,16.6,,,,,,
2013-08-12,,< .03,,,1.71,0.0261,,,0.0348,7.98,12.88,693,71.7,1.71,< .004,3.32,260,4.27,103,2.57,19,,,,,,
2013-09-17,,< .03,,,1.7,0.0423,,,0.076,8.89,10.19,647,47.8,1.71,0.0055,4.78,258,4.92,98.3,5.25,18.8,,,,,,
2013-10-16,,< .03,,,1.68,0.0225,,,0.0372,8.53,9.71,659,38.4,1.68,< .004,4.88,258,5.37,100,2.07,18,,,,,,
2013-11-19,,0.219,,,1.45,0.0639,,,0.125,8.88,5.51,493,45.6,1.46,0.0065,18.2,231,4.82,85.4,4.71,14.9,,,,,,
2013-12-12,,< .03,,,1.66,0.0239,,,0.0291,3.04,6.85,557,49.2,1.66,< .004,3.28,232,5.03,100,2.2,13.2,,,,,,
2014-01-15,,0.119,,,1.63,0.0457,,,0.0716,8.88,7.57,429,10.5,1.64,0.0066,7.9,203,4.07,77.8,3.1,13.7,,,,,,
2014-02-13,,0.058,,,1.51,0.0528,,,0.087,8.77,5.06,387,53.8,1.51,0.0049,14.8,152,2.99,65.1,2.58,10.6,,,,,,
2014-03-13,,< .03,,,1.73,0.0223,,,0.0294,8.47,9.93,506,38.1,1.73,< .004,< 3,236,3.56,95.2,1.69,12.6,,,,,,
2014-04-15,,,15.1876,5.0425,1.7795,,,,0.0182,8.37,10.57,456,34.7,,,,,,,,,,,,,,
2014-05-15,,,13.6122,3.8969,1.8173,,,,0.0657,9.35,10.39,554,44.1,,,,,,,,,,,,,,
2014-06-17,0.0292,,15.0231,5.1631,1.8673,,,,0.0574,8.94,13.58,513,25.3,,,,,,,,,,,,,,
2014-07-15,0.0177,0.0191,15.7115,5.7694,1.386,,,,0.0397,8.67,14.28,633,53.2,,,,,,,,,,,,,,
2014-08-15,-0.0018,-0.0012,10.8825,3.7839,1.3247,,,0.0609,0.0863,8.6,12.61,497,36.4,,,,,,,,,,,,,,
2014-09-15,-0.0037,-0.007,14.9523,6.0851,1.5089,0.0065,0.0078,0.0223,0.1294,8.45,14.08,560,30.3,,,,,,,,,,,,,,
2014-10-15,-0.0167,-0.0355,13.3594,5.1035,1.9785,0.0316,0.0296,,0.0548,7.72,10.46,548,1.8,,,,,,,,,,,,,,
2014-11-13,0.0158,0.0133,9.8693,2.9646,1.8439,0.0329,0.0343,,0.0655,8.03,8.9,509,-,,,,,,,,,,,,,,
2014-12-16,-0.0063,0.0003,13.9013,4.1147,2.3753,0.029,0.031,0.037,0.0427,8.7,5.93,447,0,,,,,,,,,,,,,,
2015-01-15,0.0159,0.0328,10.738,2.0055,2.1195,0.0644,0.0867,0.0737,0.0962,8.28,5.25,351,0,,,,,,,,,,,,,,
2015-02-16,0.0041,0,16.2947,4.66,2.2728,0.1636,0.025,0.0302,0.0357,8.49,5.69,455,0,,,,,,,,,,,,,,
2015-03-17,-0.0061,-0.0032,15.9068,4.3586,2.6386,0.024,0.0265,0.0079,0.0144,8.68,6.64,413,0,,,,,,,,,,,,,,
2015-04-14,-0.0101,-0.0114,16.0608,4.6212,2.2126,0.0266,0.0287,0.0159,0.0184,8.59,8.49,456,34.9,,,,,,,,,,,,,,
2015-05-15,-0.0053,-0.0064,14.2606,4.3943,2.4068,0.0204,0.0243,0.0125,0.0106,8.06,9.17,481,29.1,,,,,,,,,,,,,,
2015-06-15,0.0032,0.0045,15.0114,6.2325,2.1067,0.0177,0.019,0.0218,0.0257,8.11,10.56,423,35.7,,,,,,,,,,,,,,
2015-07-15,0.2116,0.1994,15.5416,6.1094,1.5882,0.0526,0.0747,0.059,0.209,8.41,11.18,653,34.1,,,,,,,,,,,,,,
2015-08-13,-0.0039,-0.0086,16.6751,6.1669,1.4539,0.026,0.03,0.023,0.034,8.35,13.16,392,31.7,,,,,,,,,,,,,,
2015-09-15,0.0151,0.0076,,,,0.0532,0.0521,,,,,,,,,,,,,,,,,,,,
