Date of measurement,Time of measurement,Nitrate-N
Date,Time,Nitrates
Units: Year month day,Units: Hour minute,Units: milligrams per litre
2012-05-19,00:00,6.96
2012-05-19,00:30,6.96
2012-05-19,01:00,6.94
2012-05-19,01:30,6.23
2012-05-19,02:00,6.90
2012-05-19,02:30,6.91
2012-05-19,03:00,6.91
2012-05-19,03:30,6.93
2012-05-19,04:00,6.97
2012-05-19,04:30,6.94
2012-05-19,05:00,6.97
2012-05-19,05:30,6.97
2012-05-19,06:00,6.96
2012-05-19,06:30,6.96
2012-05-19,07:00,6.94
2012-05-19,07:30,6.90
2012-05-19,08:00,6.90
2012-05-19,08:30,6.84
2012-05-19,09:00,6.79
2012-05-19,09:30,6.73
2012-05-19,10:00,6.81
2012-05-19,10:30,6.79
2012-05-19,11:00,6.79
2012-05-19,11:30,6.81
2012-05-19,12:00,6.79
2012-05-19,12:30,6.81
2012-05-19,13:00,7.04
2012-05-19,13:30,6.75
2012-05-19,14:00,6.84
2012-05-19,14:30,6.82
2012-05-19,15:00,6.81
2012-05-19,15:30,6.81
2012-05-19,16:00,6.81
2012-05-19,16:30,6.81
2012-05-19,17:00,6.84
2012-05-19,17:30,6.84
2012-05-19,18:00,6.85
2012-05-19,18:30,6.85
2012-05-19,19:00,6.87
2012-05-19,19:30,6.90
2012-05-19,20:00,6.90
2012-05-19,20:30,6.90
2012-05-19,21:00,6.91
2012-05-19,21:30,6.94
2012-05-19,22:00,6.96
2012-05-19,22:30,6.94
2012-05-19,23:00,6.97
2012-05-19,23:30,6.97
2012-05-20,00:00,6.99
2012-05-20,00:30,6.99
2012-05-20,01:00,6.97
2012-05-20,01:30,6.99
2012-05-20,02:00,7.01
2012-05-20,02:30,6.99
2012-05-20,03:00,6.97
2012-05-20,03:30,6.96
2012-05-20,04:00,6.93
2012-05-20,04:30,6.94
2012-05-20,05:00,6.96
2012-05-20,05:30,6.97
2012-05-20,06:00,6.97
2012-05-20,06:30,6.97
2012-05-20,07:00,6.96
2012-05-20,07:30,6.97
2012-05-20,08:00,6.97
2012-05-20,08:30,6.97
2012-05-20,09:00,6.96
2012-05-20,09:30,6.93
2012-05-20,10:00,6.93
2012-05-20,10:30,6.90
2012-05-20,11:00,6.90
2012-05-20,11:30,6.91
2012-05-20,12:00,6.85
2012-05-20,12:30,6.85
2012-05-20,13:00,6.84
2012-05-20,13:30,6.84
2012-05-20,14:00,6.85
2012-05-20,14:30,6.81
2012-05-20,15:00,6.82
2012-05-20,15:30,6.81
2012-05-20,16:00,6.84
2012-05-20,16:30,6.82
2012-05-20,17:00,6.85
2012-05-20,17:30,6.85
2012-05-20,18:00,6.84
2012-05-20,18:30,6.84
2012-05-20,19:00,6.85
2012-05-20,19:30,6.91
2012-05-20,20:00,6.90
2012-05-20,20:30,6.93
2012-05-20,21:00,6.93
2012-05-20,21:30,6.94
2012-05-20,22:00,6.97
2012-05-20,22:30,6.97
2012-05-20,23:00,7.01
2012-05-20,23:30,7.01
2012-05-21,00:00,7.01
2012-05-21,00:30,7.02
2012-05-21,01:00,7.04
2012-05-21,01:30,7.04
2012-05-21,02:00,7.02
2012-05-21,02:30,7.05
2012-05-21,03:00,7.02
2012-05-21,03:30,7.04
2012-05-21,04:00,7.02
2012-05-21,04:30,7.05
2012-05-21,05:00,7.05
2012-05-21,05:30,7.02
2012-05-21,06:00,6.99
2012-05-21,06:30,6.65
2012-05-21,07:00,6.94
2012-05-21,07:30,6.97
2012-05-21,08:00,6.91
2012-05-21,08:30,6.87
2012-05-21,09:00,6.94
2012-05-21,09:30,6.94
2012-05-21,10:00,6.90
2012-05-21,10:30,6.90
2012-05-21,11:00,6.90
2012-05-21,11:30,6.91
2012-05-21,12:00,6.90
2012-05-21,12:30,6.84
2012-05-21,13:00,6.84
2012-05-21,13:30,6.82
2012-05-21,14:00,6.85
2012-05-21,14:30,6.85
2012-05-21,15:00,6.85
2012-05-21,15:30,6.82
2012-05-21,16:00,6.85
2012-05-21,16:30,6.84
2012-05-21,17:00,6.81
2012-05-21,17:30,6.82
2012-05-21,18:00,6.84
2012-05-21,18:30,6.87
2012-05-21,19:00,6.85
2012-05-21,19:30,6.87
2012-05-21,20:00,6.87
2012-05-21,20:30,6.90
2012-05-21,21:00,6.93
2012-05-21,21:30,6.94
2012-05-21,22:00,6.97
2012-05-21,22:30,6.96
2012-05-21,23:00,6.99
2012-05-21,23:30,6.96
2012-05-22,00:00,6.97
2012-05-22,00:30,6.97
2012-05-22,01:00,6.97
2012-05-22,01:30,6.99
2012-05-22,02:00,6.97
2012-05-22,02:30,6.96
2012-05-22,03:00,6.97
2012-05-22,03:30,6.91
2012-05-22,04:00,6.61
2012-05-22,04:30,6.91
2012-05-22,05:00,6.91
2012-05-22,05:30,6.94
2012-05-22,06:00,6.93
2012-05-22,06:30,6.90
2012-05-22,07:00,6.91
2012-05-22,07:30,6.93
2012-05-22,08:00,6.90
2012-05-22,08:30,6.85
2012-05-22,09:00,6.85
2012-05-22,09:30,6.84
2012-05-22,10:00,6.85
2012-05-22,10:30,6.84
2012-05-22,11:00,6.84
2012-05-22,11:30,6.79
2012-05-22,12:00,6.81
2012-05-22,12:30,6.79
2012-05-22,13:00,6.79
2012-05-22,13:30,6.79
2012-05-22,14:00,6.82
2012-05-22,14:30,6.82
2012-05-22,15:00,6.82
2012-05-22,15:30,6.82
2012-05-22,16:00,6.85
2012-05-22,16:30,6.85
2012-05-22,17:00,6.85
2012-05-22,17:30,6.87
2012-05-22,18:00,6.90
2012-05-22,18:30,6.87
2012-05-22,19:00,6.90
2012-05-22,19:30,6.90
2012-05-22,20:00,6.90
2012-05-22,20:30,6.85
2012-05-22,21:00,6.93
2012-05-22,21:30,6.93
2012-05-22,22:00,6.96
2012-05-22,22:30,6.93
2012-05-22,23:00,6.96
2012-05-22,23:30,6.93
2012-05-23,00:00,6.97
2012-05-23,00:30,6.94
2012-05-23,01:00,6.96
2012-05-23,01:30,6.96
2012-05-23,02:00,6.96
2012-05-23,02:30,6.93
2012-05-23,03:00,6.94
2012-05-23,03:30,6.96
2012-05-23,04:00,6.96
2012-05-23,04:30,6.96
2012-05-23,05:00,6.94
2012-05-23,05:30,6.94
2012-05-23,06:00,6.91
2012-05-23,06:30,6.84
2012-05-23,07:00,6.84
2012-05-23,07:30,6.82
2012-05-23,08:00,6.82
2012-05-23,08:30,6.84
2012-05-23,09:00,6.38
2012-05-23,09:30,6.78
2012-05-23,10:00,6.76
2012-05-23,10:30,6.75
2012-05-23,11:00,6.73
2012-05-23,11:30,6.75
2012-05-23,12:00,6.78
2012-05-23,12:30,6.79
2012-05-23,13:00,6.76
2012-05-23,13:30,6.76
2012-05-23,14:00,6.79
2012-05-23,14:30,6.78
2012-05-23,15:00,6.79
2012-05-23,15:30,6.81
2012-05-23,16:00,6.81
2012-05-23,16:30,6.79
2012-05-23,17:00,6.81
2012-05-23,17:30,6.82
2012-05-23,18:00,6.82
2012-05-23,18:30,6.81
2012-05-23,19:00,6.84
2012-05-23,19:30,6.84
2012-05-23,20:00,6.82
2012-05-23,20:30,6.82
2012-05-23,21:00,6.85
2012-05-23,21:30,6.82
2012-05-23,22:00,6.90
2012-05-23,22:30,6.90
2012-05-23,23:00,6.90
2012-05-23,23:30,6.90
2012-05-24,00:00,6.90
2012-05-24,00:30,6.90
2012-05-24,01:00,6.93
2012-05-24,01:30,6.90
2012-05-24,02:00,6.90
2012-05-24,02:30,6.90
2012-05-24,03:00,6.91
2012-05-24,03:30,6.90
2012-05-24,04:00,6.90
2012-05-24,04:30,6.91
2012-05-24,05:00,6.90
2012-05-24,05:30,6.87
2012-05-24,06:00,6.85
2012-05-24,06:30,6.84
2012-05-24,07:00,6.82
2012-05-24,07:30,6.84
2012-05-24,08:00,6.82
2012-05-24,08:30,6.84
2012-05-24,09:00,6.84
2012-05-24,09:30,6.82
2012-05-24,10:00,6.84
2012-05-24,10:30,6.85
2012-05-24,11:00,6.82
2012-05-24,11:30,6.82
2012-05-24,12:00,6.46
2012-05-24,12:30,6.81
2012-05-24,13:00,6.79
2012-05-24,13:30,6.78
2012-05-24,14:00,6.75
2012-05-24,14:30,6.78
2012-05-24,15:00,6.81
2012-05-24,15:30,6.79
2012-05-24,16:00,6.81
2012-05-24,16:30,6.81
2012-05-24,17:00,6.81
2012-05-24,17:30,6.82
2012-05-24,18:00,6.82
2012-05-24,18:30,6.84
2012-05-24,19:00,6.85
2012-05-24,19:30,6.87
2012-05-24,20:00,6.85
2012-05-24,20:30,6.85
2012-05-24,21:00,6.84
2012-05-24,21:30,6.87
2012-05-24,22:00,6.87
2012-05-24,22:30,6.87
2012-05-24,23:00,6.87
2012-05-24,23:30,6.75
2012-05-25,00:30,6.91
2012-05-25,01:00,6.93
2012-05-25,01:30,6.93
2012-05-25,02:00,6.93
2012-05-25,02:30,6.91
2012-05-25,03:00,6.91
2012-05-25,03:30,6.91
2012-05-25,04:00,6.91
2012-05-25,04:30,6.90
2012-05-25,05:00,6.93
2012-05-25,05:30,6.90
2012-05-25,06:00,6.90
2012-05-25,06:30,6.90
2012-05-25,07:00,6.87
2012-05-25,07:30,6.85
2012-05-25,08:00,6.84
2012-05-25,08:30,6.82
2012-05-25,09:00,6.81
2012-05-25,09:30,6.78
2012-05-25,10:00,6.79
2012-05-25,10:30,6.78
2012-05-25,11:00,6.76
2012-05-25,11:30,6.76
2012-05-25,12:00,6.75
2012-05-25,12:30,6.73
2012-05-25,13:00,6.76
2012-05-25,13:30,6.78
2012-05-25,14:00,6.75
2012-05-25,14:30,6.78
2012-05-25,15:00,6.78
2012-05-25,15:30,6.78
2012-05-25,16:00,6.78
2012-05-25,16:30,6.81
2012-05-25,17:00,6.78
2012-05-25,17:30,6.81
2012-05-25,18:00,6.82
2012-05-25,18:30,6.81
2012-05-25,19:00,6.81
2012-05-25,19:30,6.81
2012-05-25,20:00,6.61
2012-05-25,20:30,6.85
2012-05-25,21:00,6.87
2012-05-25,21:30,6.87
2012-05-25,22:00,6.90
2012-05-25,22:30,6.90
2012-05-25,23:00,6.90
2012-05-25,23:30,6.87
2012-05-26,00:00,6.90
2012-05-26,00:30,6.85
2012-05-26,01:00,6.90
2012-05-26,01:30,6.90
2012-05-26,02:00,6.90
2012-05-26,02:30,6.94
2012-05-26,03:00,6.91
2012-05-26,03:30,6.90
2012-05-26,04:00,6.90
2012-05-26,04:30,6.91
2012-05-26,05:00,6.90
2012-05-26,05:30,6.87
2012-05-26,06:00,6.85
2012-05-26,06:30,6.85
2012-05-26,07:00,6.85
2012-05-26,07:30,6.78
2012-05-26,08:00,6.79
2012-05-26,08:30,6.82
2012-05-26,09:00,6.81
2012-05-26,09:30,6.81
2012-05-26,10:00,6.79
2012-05-26,10:30,6.81
2012-05-26,11:00,6.82
2012-05-26,11:30,6.81
2012-05-26,12:00,6.82
2012-05-26,12:30,6.93
2012-05-26,13:00,6.81
2012-05-26,13:30,6.79
2012-05-26,14:00,6.84
2012-05-26,14:30,6.84
2012-05-26,15:00,6.84
2012-05-26,15:30,6.84
2012-05-26,16:00,6.85
2012-05-26,16:30,6.87
2012-05-26,17:00,6.87
2012-05-26,17:30,6.90
2012-05-26,18:00,6.90
2012-05-26,18:30,6.87
2012-05-26,19:00,6.90
2012-05-26,19:30,6.90
2012-05-26,20:00,6.84
2012-05-26,20:30,6.90
2012-05-26,21:00,6.94
2012-05-26,21:30,6.96
2012-05-26,22:00,6.93
2012-05-26,22:30,6.99
2012-05-26,23:00,6.97
2012-05-26,23:30,6.97
2012-05-27,00:00,6.97
2012-05-27,00:30,6.94
2012-05-27,01:00,6.93
2012-05-27,01:30,6.96
2012-05-27,02:00,6.96
2012-05-27,02:30,6.94
2012-05-27,03:30,6.94
2012-05-27,04:00,6.93
2012-05-27,04:30,6.93
2012-05-27,05:00,6.94
2012-05-27,05:30,6.94
2012-05-27,06:00,6.94
2012-05-27,06:30,6.90
2012-05-27,07:00,6.90
2012-05-27,07:30,6.90
2012-05-27,08:00,6.87
2012-05-27,08:30,6.85
2012-05-27,09:00,6.84
2012-05-27,09:30,6.84
2012-05-27,10:00,6.84
2012-05-27,10:30,6.82
2012-05-27,11:00,6.82
2012-05-27,11:30,6.82
2012-05-27,12:00,6.84
2012-05-27,12:30,6.84
2012-05-27,13:00,6.84
2012-05-27,13:30,6.84
2012-05-27,14:00,6.84
2012-05-27,14:30,6.87
2012-05-27,15:00,6.87
2012-05-27,15:30,6.85
2012-05-27,16:00,6.85
2012-05-27,16:30,6.85
2012-05-27,17:00,6.87
2012-05-27,17:30,6.87
2012-05-27,18:00,6.85
2012-05-27,18:30,6.84
2012-05-27,19:00,6.85
2012-05-27,19:30,6.93
2012-05-27,20:30,6.94
2012-05-27,21:00,6.96
2012-05-27,21:30,6.99
2012-05-27,22:00,6.99
2012-05-27,22:30,6.97
2012-05-27,23:00,6.97
2012-05-27,23:30,6.97
2012-05-28,00:00,6.97
2012-05-28,00:30,6.96
2012-05-28,01:00,6.97
2012-05-28,01:30,6.94
2012-05-28,02:00,6.94
2012-05-28,02:30,6.64
2012-05-28,03:00,6.94
2012-05-28,03:30,6.99
2012-05-28,04:00,7.01
2012-05-28,04:30,6.97
2012-05-28,05:00,7.01
2012-05-28,05:30,6.94
2012-05-28,06:00,6.96
2012-05-28,06:30,6.94
2012-05-28,07:00,6.90
2012-05-28,07:30,6.87
2012-05-28,08:00,6.90
2012-05-28,08:30,6.85
2012-05-28,09:00,6.85
2012-05-28,09:30,6.84
2012-05-28,10:00,6.82
2012-05-28,10:30,6.82
2012-05-28,11:00,6.81
2012-05-28,11:30,6.82
2012-05-28,12:00,6.81
2012-05-28,12:30,6.84
2012-05-28,13:00,6.55
2012-05-28,13:30,6.81
2012-05-28,14:00,6.84
2012-05-28,14:30,6.85
2012-05-28,15:00,6.87
2012-05-28,15:30,6.90
2012-05-28,16:00,6.87
2012-05-28,16:30,6.87
2012-05-28,17:00,6.90
2012-05-28,17:30,6.87
2012-05-28,18:00,6.90
2012-05-28,18:30,6.90
2012-05-28,19:00,6.90
2012-05-28,19:30,6.90
2012-05-28,20:00,6.97
2012-05-28,20:30,6.96
2012-05-28,21:00,6.97
2012-05-28,21:30,7.01
2012-05-28,22:00,7.02
2012-05-28,22:30,7.04
2012-05-28,23:00,7.02
2012-05-28,23:30,7.02
2012-05-29,00:00,7.02
2012-05-29,00:30,6.99
2012-05-29,01:00,7.02
2012-05-29,01:30,7.02
2012-05-29,02:00,7.01
2012-05-29,02:30,6.99
2012-05-29,03:00,6.99
2012-05-29,03:30,7.01
2012-05-29,04:00,7.01
2012-05-29,04:30,7.01
2012-05-29,05:00,6.99
2012-05-29,05:30,6.97
2012-05-29,06:00,6.99
2012-05-29,06:30,6.99
2012-05-29,07:00,6.94
2012-05-29,07:30,6.96
2012-05-29,08:00,6.93
2012-05-29,08:30,6.93
2012-05-29,09:00,6.91
2012-05-29,09:30,6.90
2012-05-29,10:00,6.91
2012-05-29,10:30,6.91
2012-05-29,11:00,6.91
2012-05-29,11:30,6.91
2012-05-29,12:00,6.93
2012-05-29,12:30,6.93
2012-05-29,13:00,6.94
2012-05-29,13:30,6.94
2012-05-29,14:00,6.96
2012-05-29,14:30,6.81
2012-05-29,15:00,6.90
2012-05-29,15:30,6.94
2012-05-29,16:00,6.94
2012-05-29,16:30,6.94
2012-05-29,17:00,6.97
2012-05-29,17:30,6.97
2012-05-29,18:00,6.97
2012-05-29,18:30,6.97
2012-05-29,19:00,6.99
2012-05-29,19:30,6.99
2012-05-29,20:00,6.99
2012-05-29,20:30,6.99
2012-05-29,21:00,6.96
2012-05-29,21:30,7.05
2012-05-29,22:00,7.04
2012-05-29,22:30,7.07
2012-05-29,23:00,7.07
2012-05-29,23:30,7.07
2012-05-30,00:00,7.07
2012-05-30,00:30,7.07
2012-05-30,01:00,7.05
2012-05-30,01:30,7.05
2012-05-30,02:00,7.05
2012-05-30,02:30,7.07
2012-05-30,03:00,7.07
2012-05-30,03:30,7.05
2012-05-30,04:00,7.07
2012-05-30,04:30,7.07
2012-05-30,05:00,7.08
2012-05-30,05:30,7.04
2012-05-30,06:00,7.05
2012-05-30,06:30,7.05
2012-05-30,07:00,7.04
2012-05-30,07:30,7.02
2012-05-30,08:00,7.02
2012-05-30,08:30,7.02
2012-05-30,09:00,6.99
2012-05-30,09:30,6.30
2012-05-30,10:00,6.99
2012-05-30,10:30,6.97
2012-05-30,11:00,6.96
2012-05-30,11:30,6.99
2012-05-30,12:00,7.01
2012-05-30,12:30,6.85
2012-05-30,13:00,6.93
2012-05-30,13:30,6.93
2012-05-30,14:00,6.99
2012-05-30,14:30,6.96
2012-05-30,15:00,6.97
2012-05-30,15:30,6.96
2012-05-30,16:00,6.96
2012-05-30,16:30,6.97
2012-05-30,17:00,6.99
2012-05-30,17:30,6.97
2012-05-30,18:00,6.99
2012-05-30,18:30,6.97
2012-05-30,19:00,6.94
2012-05-30,19:30,6.96
2012-05-30,20:00,6.96
2012-05-30,20:30,7.02
2012-05-30,21:00,7.01
2012-05-30,21:30,7.02
2012-05-30,22:00,7.07
2012-05-30,22:30,7.04
2012-05-30,23:00,7.07
2012-05-30,23:30,7.07
2012-05-31,00:00,7.07
2012-05-31,00:30,7.07
2012-05-31,01:00,7.04
2012-05-31,01:30,7.05
2012-05-31,02:00,7.05
2012-05-31,02:30,7.05
2012-05-31,03:00,7.05
2012-05-31,03:30,7.07
2012-05-31,04:00,7.05
2012-05-31,04:30,7.05
2012-05-31,05:00,7.05
2012-05-31,05:30,7.05
2012-05-31,06:00,7.08
2012-05-31,06:30,7.04
2012-05-31,07:00,7.02
2012-05-31,07:30,7.02
2012-05-31,08:00,6.99
2012-05-31,08:30,6.97
2012-05-31,09:00,6.99
2012-05-31,09:30,6.97
2012-05-31,10:00,6.94
2012-05-31,10:30,6.97
2012-05-31,11:00,6.93
2012-05-31,11:30,6.91
2012-05-31,12:00,6.87
2012-05-31,12:30,6.90
2012-05-31,13:00,6.10
2012-05-31,13:30,6.90
2012-05-31,14:00,6.90
2012-05-31,14:30,6.81
2012-05-31,15:00,6.79
2012-05-31,15:30,6.87
2012-05-31,16:00,6.90
2012-05-31,16:30,6.91
2012-05-31,17:00,6.91
2012-05-31,17:30,6.91
2012-05-31,18:00,6.94
2012-05-31,18:30,6.91
2012-05-31,19:00,6.94
2012-05-31,19:30,7.01
2012-05-31,20:00,7.02
2012-05-31,20:30,7.01
2012-05-31,21:00,7.02
2012-05-31,21:30,7.04
2012-05-31,22:00,7.02
2012-05-31,22:30,7.04
2012-05-31,23:00,7.02
2012-05-31,23:30,7.04
2012-06-01,00:00,7.02
2012-06-01,00:30,7.02
2012-06-01,01:00,7.02
2012-06-01,01:30,7.02
2012-06-01,02:00,7.05
2012-06-01,02:30,7.02
2012-06-01,03:00,7.02
2012-06-01,03:30,7.02
2012-06-01,04:00,7.02
2012-06-01,04:30,6.94
2012-06-01,05:00,6.97
2012-06-01,05:30,6.94
2012-06-01,06:00,6.97
2012-06-01,06:30,6.94
2012-06-01,07:00,6.94
2012-06-01,07:30,6.94
2012-06-01,08:00,6.97
2012-06-01,08:30,6.96
2012-06-01,09:00,6.96
2012-06-01,09:30,6.93
2012-06-01,10:00,6.94
2012-06-01,10:30,6.93
2012-06-01,11:00,6.91
2012-06-01,11:30,6.91
2012-06-01,12:00,6.93
2012-06-01,12:30,6.56
2012-06-01,13:00,6.90
2012-06-01,13:30,6.87
2012-06-01,14:00,6.79
2012-06-01,14:30,6.81
2012-06-01,15:00,6.82
2012-06-01,15:30,6.84
2012-06-01,16:00,6.84
2012-06-01,16:30,6.84
2012-06-01,17:00,6.85
2012-06-01,17:30,6.85
2012-06-01,18:00,6.87
2012-06-01,18:30,6.85
2012-06-01,19:00,6.87
2012-06-01,19:30,6.87
2012-06-01,20:00,6.84
2012-06-01,20:30,6.90
2012-06-01,21:00,6.90
2012-06-01,21:30,6.90
2012-06-01,22:00,6.91
2012-06-01,22:30,6.93
2012-06-01,23:00,6.90
2012-06-01,23:30,6.91
2012-06-02,00:00,6.93
2012-06-02,00:30,6.91
2012-06-02,01:00,6.90
2012-06-02,01:30,6.90
2012-06-02,02:00,6.91
2012-06-02,02:30,6.93
2012-06-02,03:00,6.94
2012-06-02,03:30,6.96
2012-06-02,04:00,6.94
2012-06-02,04:30,6.94
2012-06-02,05:00,6.93
2012-06-02,05:30,6.93
2012-06-02,06:00,6.90
2012-06-02,06:30,6.90
2012-06-02,07:00,6.90
2012-06-02,07:30,6.90
2012-06-02,08:00,6.84
2012-06-02,08:30,6.87
2012-06-02,09:00,6.90
2012-06-02,09:30,6.90
2012-06-02,10:00,6.90
2012-06-02,10:30,6.90
2012-06-02,11:00,6.90
2012-06-02,11:30,6.90
2012-06-02,12:00,6.90
2012-06-02,12:30,6.85
2012-06-02,13:00,6.82
2012-06-02,13:30,6.84
2012-06-11,08:00,5.75
2012-06-11,08:30,4.96
2012-06-11,09:00,5.22
2012-06-11,09:30,5.30
2012-06-11,10:00,5.71
2012-06-11,10:30,5.75
2012-06-11,11:00,5.92
2012-06-11,11:30,6.01
2012-06-11,12:00,6.10
2012-06-11,12:30,6.09
2012-06-11,13:00,6.20
2012-06-11,13:30,6.15
2012-06-11,14:00,6.29
2012-06-11,14:30,6.01
2012-06-11,15:00,6.18
2012-06-11,15:30,6.14
2012-06-11,16:00,6.10
2012-06-11,16:30,6.03
2012-06-11,17:00,6.00
2012-06-11,17:30,5.92
2012-06-11,18:00,5.86
2012-06-11,18:30,5.65
2012-06-11,19:00,5.68
2012-06-11,19:30,5.66
2012-06-11,20:00,5.74
2012-06-11,20:30,5.68
2012-06-11,21:00,5.65
2012-06-11,21:30,5.57
2012-06-11,22:00,5.53
2012-06-11,22:30,5.42
2012-06-11,23:00,5.43
2012-06-11,23:30,5.40
2012-06-12,00:00,5.42
2012-06-12,00:30,5.43
2012-06-12,01:00,5.51
2012-06-12,01:30,5.49
2012-06-12,02:00,5.56
2012-06-12,02:30,5.56
2012-06-12,03:00,5.60
2012-06-12,03:30,5.62
2012-06-12,04:00,5.69
2012-06-12,04:30,5.65
2012-06-12,05:00,5.95
2012-06-12,05:30,5.77
2012-06-12,06:00,5.89
2012-06-12,06:30,5.88
2012-06-12,07:00,5.94
2012-06-12,07:30,5.94
2012-06-12,08:00,6.03
2012-06-12,08:30,6.01
2012-06-12,09:00,6.09
2012-06-12,09:30,6.14
2012-06-12,10:00,6.21
2012-06-12,10:30,6.21
2012-06-12,11:00,6.26
2012-06-12,11:30,6.27
2012-06-12,12:00,6.33
2012-06-12,12:30,6.33
2012-06-12,13:00,6.35
2012-06-12,13:30,6.35
2012-06-12,14:00,6.39
2012-06-12,14:30,6.39
2012-06-12,15:00,6.43
2012-06-12,15:30,6.43
2012-06-12,16:00,6.43
2012-06-12,16:30,6.43
2012-06-12,17:00,6.47
2012-06-12,17:30,6.46
2012-06-12,18:00,6.47
2012-06-12,18:30,6.49
2012-06-12,19:00,6.49
2012-06-12,19:30,6.47
2012-06-12,20:00,6.49
2012-06-12,20:30,6.47
2012-06-12,21:00,6.50
2012-06-12,21:30,6.46
2012-06-12,22:00,6.49
2012-06-12,22:30,6.47
2012-06-12,23:00,6.44
2012-06-12,23:30,6.39
2012-06-13,00:00,6.39
2012-06-13,00:30,6.43
2012-06-13,01:00,6.47
2012-06-13,01:30,6.49
2012-06-13,02:00,6.46
2012-06-13,02:30,6.43
2012-06-13,03:00,6.47
2012-06-13,03:30,6.47
2012-06-13,04:00,6.46
2012-06-13,04:30,6.46
2012-06-13,05:00,6.50
2012-06-13,05:30,6.29
2012-06-13,06:00,6.43
2012-06-13,06:30,6.43
2012-06-13,07:00,6.50
2012-06-13,07:30,6.47
2012-06-13,08:00,6.55
2012-06-13,08:30,6.55
2012-06-13,09:00,6.58
2012-06-13,09:30,6.55
2012-06-13,10:00,6.59
2012-06-13,10:30,6.61
2012-06-13,11:00,6.61
2012-06-13,11:30,6.62
2012-06-13,12:00,6.62
2012-06-13,12:30,6.61
2012-06-13,13:00,6.61
2012-06-13,13:30,6.56
2012-06-13,14:00,6.62
2012-06-13,14:30,6.56
2012-06-13,15:00,6.62
2012-06-13,15:30,6.59
2012-06-13,16:00,6.61
2012-06-13,16:30,6.59
2012-06-13,17:00,6.59
2012-06-13,17:30,6.61
2012-06-13,18:00,6.62
2012-06-13,18:30,6.56
2012-06-13,19:00,6.64
2012-06-13,19:30,6.59
2012-06-13,20:00,6.61
2012-06-13,20:30,6.58
2012-06-13,21:00,6.59
2012-06-13,21:30,6.50
2012-06-13,22:00,6.59
2012-06-13,22:30,6.52
2012-06-13,23:00,6.52
2012-06-13,23:30,6.52
2012-06-14,00:00,6.59
2012-06-14,00:30,6.47
2012-06-14,01:00,6.52
2012-06-14,01:30,6.50
2012-06-14,02:00,6.52
2012-06-14,02:30,6.50
2012-06-14,03:00,6.52
2012-06-14,03:30,6.47
2012-06-14,04:00,6.55
2012-06-14,04:30,6.46
2012-06-14,05:00,6.15
2012-06-14,05:30,6.50
2012-06-14,06:00,6.50
2012-06-14,06:30,6.50
2012-06-14,07:00,6.55
2012-06-14,07:30,6.52
2012-06-14,08:00,6.50
2012-06-14,08:30,6.56
2012-06-14,09:00,6.61
2012-06-14,09:30,6.61
2012-06-14,10:00,6.61
2012-06-14,10:30,6.61
2012-06-14,11:00,6.62
2012-06-14,11:30,6.65
2012-06-14,12:00,6.65
2012-06-14,12:30,6.64
2012-06-14,13:00,6.65
2012-06-14,13:30,6.65
2012-06-14,14:00,6.64
2012-06-14,14:30,6.64
2012-06-14,15:00,6.65
2012-06-14,15:30,6.65
2012-06-14,16:00,6.65
2012-06-14,16:30,6.62
2012-06-14,17:00,6.65
2012-06-14,17:30,6.62
2012-06-14,18:00,6.61
2012-06-14,18:30,6.56
2012-06-14,19:00,6.56
2012-06-14,19:30,6.47
2012-06-14,20:00,6.44
2012-06-14,20:30,6.43
2012-06-14,21:00,6.41
2012-06-14,21:30,6.36
2012-06-14,22:00,6.32
2012-06-14,22:30,6.32
2012-06-14,23:00,6.32
2012-06-14,23:30,6.26
2012-06-15,00:00,6.26
2012-06-15,00:30,6.20
2012-06-15,01:00,6.15
2012-06-15,01:30,6.10
2012-06-15,02:00,6.15
2012-06-15,02:30,6.14
2012-06-15,03:00,6.18
2012-06-15,03:30,6.07
2012-06-15,04:00,6.15
2012-06-15,04:30,6.14
2012-06-15,05:00,6.09
2012-06-15,05:30,6.09
2012-06-15,06:00,6.06
2012-06-15,06:30,6.03
2012-06-15,07:00,6.04
2012-06-15,07:30,6.04
2012-06-15,08:00,6.07
2012-06-15,08:30,6.07
2012-06-15,09:00,6.15
2012-06-15,09:30,6.14
2012-06-15,10:00,6.24
2012-06-15,10:30,6.26
2012-06-15,11:00,6.33
2012-06-15,11:30,6.33
2012-06-15,12:00,6.38
2012-06-15,12:30,6.36
2012-06-15,13:00,6.43
2012-06-15,13:30,6.43
2012-06-15,14:00,6.44
2012-06-15,14:30,6.44
2012-06-15,15:00,6.47
2012-06-15,15:30,6.49
2012-06-15,16:00,6.49
2012-06-15,16:30,6.50
2012-06-15,17:00,6.56
2012-06-15,17:30,6.50
2012-06-15,18:00,6.52
2012-06-15,18:30,6.52
2012-06-15,19:00,6.55
2012-06-15,19:30,6.52
2012-06-15,20:00,6.56
2012-06-15,20:30,6.50
2012-06-15,21:00,6.55
2012-06-15,21:30,6.49
2012-06-15,22:00,6.50
2012-06-15,22:30,6.47
2012-06-15,23:00,6.47
2012-06-15,23:30,6.47
2012-06-16,00:00,6.47
2012-06-16,00:30,6.47
2012-06-16,01:00,6.49
2012-06-16,01:30,6.47
2012-06-16,02:00,6.50
2012-06-16,02:30,6.47
2012-06-16,03:00,6.50
2012-06-16,03:30,6.47
2012-06-16,04:00,6.49
2012-06-16,04:30,6.49
2012-06-16,05:00,6.50
2012-06-16,05:30,6.50
2012-06-16,06:00,6.52
2012-06-16,06:30,6.49
2012-06-16,07:00,6.55
2012-06-16,07:30,6.55
2012-06-16,08:00,6.35
2012-06-16,08:30,6.56
2012-06-16,09:00,6.59
2012-06-16,09:30,6.56
2012-06-16,10:00,6.58
2012-06-16,10:30,6.58
2012-06-16,11:00,6.58
2012-06-16,11:30,6.61
2012-06-16,12:00,6.64
2012-06-16,12:30,6.62
2012-06-16,13:00,6.64
2012-06-16,13:30,6.64
2012-06-16,14:00,6.65
2012-06-16,14:30,6.62
2012-06-16,15:00,6.67
2012-06-16,15:30,6.65
2012-06-16,16:00,6.67
2012-06-16,16:30,6.65
2012-06-16,17:00,6.65
2012-06-16,17:30,6.64
2012-06-16,18:00,6.62
2012-06-16,18:30,6.61
2012-06-16,19:00,6.59
2012-06-16,19:30,6.62
2012-06-16,20:00,6.61
2012-06-16,20:30,6.58
2012-06-16,21:00,6.59
2012-06-16,21:30,6.56
2012-06-16,22:00,6.58
2012-06-16,22:30,6.56
2012-06-16,23:00,6.62
2012-06-16,23:30,6.58
2012-06-17,00:00,6.59
2012-06-17,00:30,6.58
2012-06-17,01:00,6.58
2012-06-17,01:30,6.56
2012-06-17,02:00,6.58
2012-06-17,02:30,6.55
2012-06-17,03:00,6.59
2012-06-17,03:30,6.56
2012-06-17,04:00,6.61
2012-06-17,04:30,6.58
2012-06-17,05:00,6.26
2012-06-17,05:30,6.58
2012-06-17,06:00,6.62
2012-06-17,06:30,6.61
2012-06-17,07:00,6.62
2012-06-17,07:30,6.59
2012-06-17,08:00,6.62
2012-06-17,08:30,6.62
2012-06-17,09:00,6.61
2012-06-17,09:30,6.62
2012-06-17,10:30,6.65
2012-06-17,11:00,6.62
2012-06-17,11:30,6.65
2012-06-17,12:00,5.95
2012-06-17,12:30,6.62
2012-06-17,13:00,6.72
2012-06-17,13:30,6.68
2012-06-17,14:00,6.26
2012-06-17,14:30,6.04
2012-06-17,15:00,6.52
2012-06-17,15:30,6.61
2012-06-17,16:00,6.65
2012-06-17,16:30,6.64
2012-06-17,17:00,6.67
2012-06-17,17:30,6.67
2012-06-17,18:00,6.70
2012-06-17,18:30,6.62
2012-06-17,19:00,6.68
2012-06-17,19:30,6.67
2012-06-17,20:00,6.67
2012-06-17,20:30,6.64
2012-06-17,21:00,6.64
2012-06-17,21:30,6.61
2012-06-17,22:00,6.59
2012-06-17,22:30,6.58
2012-06-17,23:00,6.56
2012-06-17,23:30,6.55
2012-06-18,00:00,6.55
2012-06-18,00:30,6.55
2012-06-18,01:00,6.56
2012-06-18,01:30,6.56
2012-06-18,02:00,6.55
2012-06-18,02:30,6.52
2012-06-18,03:00,6.56
2012-06-18,03:30,6.55
2012-06-18,04:00,6.56
2012-06-18,04:30,6.55
2012-06-18,05:00,6.56
2012-06-18,05:30,6.55
2012-06-18,06:00,6.55
2012-06-18,06:30,6.56
2012-06-18,07:00,6.56
2012-06-18,07:30,6.55
2012-06-18,08:00,6.55
2012-06-18,09:00,6.58
2012-06-18,09:30,6.59
2012-06-18,10:00,6.58
2012-06-18,10:30,6.61