Measurement date,Total daily rainfall,Maximum daily air temperature,Minimum daily air temperature
Date ,Rainfall,Air temperature,Air temperature
Units: Year month day,Units: millimetre,Units: degree Celsius,Units: degree Celsius
2012-01-01,ND,ND,ND
2012-01-02,ND,ND,ND
2012-01-03,ND,ND,ND
2012-01-04,ND,ND,ND
2012-01-05,ND,ND,ND
2012-01-06,ND,ND,ND
2012-01-07,ND,ND,ND
2012-01-08,ND,ND,ND
2012-01-09,ND,ND,ND
2012-01-10,ND,ND,ND
2012-01-11,ND,ND,ND
2012-01-12,ND,ND,ND
2012-01-13,ND,ND,ND
2012-01-14,ND,ND,ND
2012-01-15,ND,ND,ND
2012-01-16,ND,ND,ND
2012-01-17,ND,ND,ND
2012-01-18,ND,ND,ND
2012-01-19,ND,ND,ND
2012-01-20,ND,ND,ND
2012-01-21,ND,ND,ND
2012-01-22,ND,ND,ND
2012-01-23,ND,ND,ND
2012-01-24,0,1.95,1.95
2012-01-25,0.8,8.31,1.92
2012-01-26,0.4,5.09,1.89
2012-01-27,ND,ND,ND
2012-01-28,ND,ND,ND
2012-01-29,ND,ND,ND
2012-01-30,ND,ND,ND
2012-01-31,ND,ND,ND
2012-02-01,0,1.86,1.85
2012-02-02,0,2.67,-7.92
2012-02-03,0,1.62,-2.36
2012-02-04,3.4,2.28,-3.12
2012-02-05,1.7,3.63,0.93
2012-02-06,0,4.98,4.97
2012-02-07,0.2,5.36,-6.21
2012-02-08,0,4.10,-3.62
2012-02-09,0,5.74,1.88
2012-02-10,ND,ND,ND
2012-02-11,ND,ND,ND
2012-02-12,ND,ND,ND
2012-02-13,ND,ND,ND
2012-02-14,0,7.38,7.38
2012-02-15,0,10.30,3.64
2012-02-16,0,9.44,4.41
2012-02-17,0,8.31,4.15
2012-02-18,10.8,8.83,0.12
2012-02-19,0,3.34,-2.54
2012-02-20,0.4,7.97,0.01
2012-02-21,0.4,10.27,7.11
2012-02-22,6,12.44,7.86
2012-02-23,0,11.20,7.77
2012-02-24,0.2,10.97,5.59
2012-02-25,0.2,7.46,4.12
2012-02-26,0,7.27,5.19
2012-02-27,0.6,10.41,6.04
2012-02-28,0,12.71,9.90
2012-02-29,0,10.61,6.71
2012-03-01,0.2,12.65,5.44
2012-03-02,1.6,10.27,1.60
2012-03-03,0.6,9.36,0.60
2012-03-04,6.4,7.15,-0.33
2012-03-05,0,3.55,3.54
2012-03-06,0.2,7.15,-2.61
2012-03-07,3.6,9.53,3.62
2012-03-08,3.8,5.70,1.12
2012-03-09,0,10.14,5.26
2012-03-10,0,12.31,6.33
2012-03-11,0,8.78,6.25
2012-03-12,0,10.07,5.88
2012-03-13,0,8.70,4.77
2012-03-14,0,7.89,4.59
2012-03-15,0,7.27,0.36
2012-03-16,0.4,8.99,5.16
2012-03-17,6.6,9.13,1.42
2012-03-18,0.2,9.34,-1.79
2012-03-19,0,8.74,3.00
2012-03-20,1,9.70,5.96
2012-03-21,0.2,12.04,5.19
2012-03-22,0,12.94,-0.72
2012-03-23,0.2,10.59,-0.31
2012-03-24,0.2,12.44,4.02
2012-03-25,0,14.65,2.30
2012-03-26,0.2,19.15,0.81
2012-03-27,0,18.64,1.12
2012-03-28,0,19.75,3.48
2012-03-29,0,18.03,7.33
2012-03-30,0,16.01,4.60
2012-03-31,0,14.61,3.37
2012-04-01,0,8.24,-1.29
2012-04-02,0.2,12.20,6.10
2012-04-03,12.8,7.78,-0.55
2012-04-04,16,2.47,-0.90
2012-04-05,4.2,4.03,-4.65
2012-04-06,0.6,7.57,3.63
2012-04-07,4.8,9.13,2.73
2012-04-08,0,10.32,4.55
2012-04-09,0.2,10.89,3.04
2012-04-10,33.6,8.50,-0.22
2012-04-11,19.2,7.75,0.03
2012-04-12,7.6,9.56,2.27
2012-04-13,1.2,7.88,-1.66
2012-04-14,0.4,6.74,1.35
2012-04-15,1.4,6.18,-0.97
2012-04-16,0,6.30,-3.09
2012-04-17,3,9.03,2.38
2012-04-18,1.8,9.52,0.22
2012-04-19,5,7.92,3.60
2012-04-20,1.8,7.03,3.91
2012-04-21,6.2,9.55,3.73
2012-04-22,4.8,8.99,4.20
2012-04-23,0.2,8.74,3.35
2012-04-24,2.4,7.94,3.68
2012-04-25,4.4,8.22,2.14
2012-04-26,8.8,6.82,4.60
2012-04-27,6.4,7.55,0.56
2012-04-28,0.6,9.00,1.69
2012-04-29,1,6.53,-1.35
2012-04-30,10,5.55,3.17
2012-05-01,1.2,7.30,5.27
2012-05-02,0.2,8.67,4.16
2012-05-03,0,8.69,3.02
2012-05-04,1.4,11.20,4.55
2012-05-05,0.8,7.12,-3.05
2012-05-06,0,8.05,-1.26
2012-05-07,1,6.83,-2.04
2012-05-08,4,9.03,1.32
2012-05-09,0,12.37,0.20
2012-05-10,11.8,10.95,3.54
2012-05-11,37.4,5.48,2.04
2012-05-12,12.6,8.11,2.15
2012-05-13,0,12.35,4.67
2012-05-14,12.6,9.95,3.84
2012-05-15,5.6,10.37,2.23
2012-05-16,0.2,10.07,0.80
2012-05-17,1.6,10.21,4.29
2012-05-18,18.4,8.74,4.16
2012-05-19,7.4,5.36,3.34
2012-05-20,0,7.35,-1.59
2012-05-21,0,10.20,2.91
2012-05-22,0,13.08,5.66
2012-05-23,0,17.53,6.68
2012-05-24,0,19.22,11.50
2012-05-25,0.4,20.57,9.76
2012-05-26,0,20.84,6.97
2012-05-27,0,19.46,9.27
2012-05-28,0.2,20.60,7.37
2012-05-29,0.6,20.99,8.03
2012-05-30,0.4,16.12,8.56
2012-05-31,17.2,12.44,9.67
2012-06-01,7.2,13.84,6.89
2012-06-02,0,14.88,6.45
2012-06-03,1.2,8.94,1.53
2012-06-04,0,9.73,4.12
2012-06-05,0,14.10,3.26
2012-06-06,4.8,13.86,8.39
2012-06-07,4.6,12.63,5.78
2012-06-08,5,14.08,9.53
2012-06-09,13.6,13.47,9.45
2012-06-10,6.2,15.73,9.16
2012-06-11,13.2,11.43,6.68
2012-06-12,0,10.25,5.84
2012-06-13,0,12.40,5.25
2012-06-14,0,13.55,5.19
2012-06-15,4,14.14,6.98
2012-06-16,31.4,8.24,7.19
2012-06-17,38.6,9.28,7.12
2012-06-18,2.6,12.04,3.18
2012-06-19,0,15.98,6.37
2012-06-20,0,17.03,3.52
2012-06-21,0.2,15.84,7.58
2012-06-22,45.2,14.84,9.47
2012-06-23,14.6,14.82,8.75
2012-06-24,4.8,14.22,9.42
2012-06-25,8.8,16.15,7.92
2012-06-26,0,16.17,5.64
2012-06-27,11.2,19.41,10.81
2012-06-28,20,14.74,11.24
2012-06-29,6.4,19.65,11.54
2012-06-30,6.6,16.03,11.34
2012-07-01,3.4,16.59,7.34
2012-07-02,7.6,15.51,9.11
2012-07-03,2.8,16.59,11.97
2012-07-04,2.2,18.38,13.43
2012-07-05,25,20.20,11.88
2012-07-06,5.8,15.94,11.56
2012-07-07,80.8,12.78,10.41
2012-07-08,18.6,10.86,9.33
2012-07-09,21.6,13.55,10.05
2012-07-10,6.6,10.90,8.70
2012-07-11,20.8,12.04,8.75
2012-07-12,12.6,11.77,7.71
2012-07-13,0,14.00,7.92
2012-07-14,1.8,11.59,7.50
2012-07-15,0.2,13.69,5.99
2012-07-16,0.4,15.30,7.19
2012-07-17,1.2,16.03,8.19
2012-07-18,28.2,16.01,11.43
2012-07-19,27,13.76,8.08
2012-07-20,0,14.61,4.40
2012-07-21,0,15.44,5.18
2012-07-22,0,16.45,10.75
2012-07-23,13.6,17.82,14.41
2012-07-24,15.6,15.16,11.27
2012-07-25,2.6,19.36,9.52
2012-07-26,0,18.03,7.50
2012-07-27,0.2,18.93,8.21
2012-07-28,0.4,16.08,9.09
2012-07-29,4.4,15.49,8.77
2012-07-30,7.2,14.76,8.10
2012-07-31,2.2,14.78,5.56
2012-08-01,10,17.15,10.79
2012-08-02,2.2,17.98,8.80
2012-08-03,0.2,18.75,6.59
2012-08-04,0,17.66,10.25
2012-08-05,6.2,18.09,11.79
2012-08-06,30,13.33,9.97
2012-08-07,10.6,16.92,8.46
2012-08-08,0,18.01,6.55
2012-08-09,0,17.36,6.87
2012-08-10,0,19.73,7.46
2012-08-11,0,19.12,6.01
2012-08-12,0,18.09,11.16
2012-08-13,1,19.23,13.08
2012-08-14,0,19.49,12.12
2012-08-15,0.4,20.72,9.00
2012-08-16,10.8,19.60,11.07
2012-08-17,15,19.09,12.19
2012-08-18,0.8,19.28,15.12
2012-08-19,0,19.89,9.69
2012-08-20,5,18.30,8.91
2012-08-21,7.6,19.65,10.68
2012-08-22,10.2,18.19,9.98
2012-08-23,2.2,17.15,10.32
2012-08-24,1,16.54,10.11
2012-08-25,5,16.50,10.61
2012-08-26,6.4,13.90,8.05
2012-08-27,0.8,13.78,7.69
2012-08-28,6.8,15.51,9.87
2012-08-29,1.4,16.71,9.86
2012-08-30,21,15.98,6.27
2012-08-31,0.2,13.04,2.79
2012-09-01,1.8,13.71,10.21
2012-09-02,2.6,17.11,11.58
2012-09-03,0,17.39,11.29
2012-09-04,2,20.14,10.73
2012-09-05,0,15.63,8.89
2012-09-06,0,16.94,5.85
2012-09-07,0.6,16.05,12.90
2012-09-08,0,17.18,13.82
2012-09-09,0.2,17.53,5.25
2012-09-10,3.4,17.29,11.61
2012-09-11,13.2,12.69,4.51
2012-09-12,0.8,12.35,6.60
2012-09-13,0,12.78,3.87
2012-09-14,2.8,13.29,9.19
2012-09-15,0,14.10,9.48
2012-09-16,0.6,14.57,9.70
2012-09-17,0.8,14.37,7.04
2012-09-18,3.6,13.59,5.51
2012-09-19,0.2,12.04,3.44
2012-09-20,3.4,12.28,5.66
2012-09-21,22.8,8.63,4.39
2012-09-22,0.2,11.08,-1.33
2012-09-23,0.4,12.55,-0.96
2012-09-24,2.6,11.79,4.45
2012-09-25,45,9.16,6.75
2012-09-26,16.4,9.73,8.53
2012-09-27,4.2,11.49,6.86
2012-09-28,1.8,11.11,7.48
2012-09-29,6.4,11.04,6.01
2012-09-30,10.8,12.20,7.72
2012-10-01,0.8,13.73,7.69
2012-10-02,3.2,12.92,5.21
2012-10-03,4.2,11.38,5.23
2012-10-04,0,10.59,3.18
2012-10-05,2,12.31,2.65
2012-10-06,0,11.33,4.08
2012-10-07,0,11.88,-0.88
2012-10-08,0.4,11.22,-1.22
2012-10-09,0.2,11.22,-2.22
2012-10-10,0,10.21,-2.38
2012-10-11,0,11.76,2.98
2012-10-12,48.6,12.20,7.19
2012-10-13,0.2,8.72,6.05
2012-10-14,5,8.17,4.42
2012-10-15,7,7.74,-0.52
2012-10-16,16.2,7.82,-1.08
2012-10-17,10.8,5.77,-1.65
2012-10-18,26,6.66,1.38
2012-10-19,14,9.38,6.25
2012-10-20,5.6,8.22,6.26
2012-10-21,0,11.56,4.12
2012-10-22,0.4,14.59,0.16
2012-10-23,3.4,8.64,4.55
2012-10-24,3.8,9.05,7.30
2012-10-25,0,8.28,3.29
2012-10-26,1,8.56,0.84
2012-10-27,0,4.10,-0.43
2012-10-28,2.2,7.89,2.38
2012-10-29,1.4,8.27,3.38
2012-10-30,0,6.98,2.08
2012-10-31,8.6,7.13,4.30
2012-11-01,11.2,6.23,-0.74
2012-11-02,8.6,5.06,-1.27
2012-11-03,4,6.25,-2.40
2012-11-04,0.2,4.84,-3.07
2012-11-05,0.2,5.44,-0.85
2012-11-06,3.8,7.74,0.02
2012-11-07,0,9.80,7.13
2012-11-08,2.2,8.94,6.41
2012-11-09,2.2,8.77,5.81
2012-11-10,1.2,8.66,1.44
2012-11-11,0.4,8.30,1.35
2012-11-12,0.6,6.25,-1.82
2012-11-13,1.2,11.85,4.69
2012-11-14,14.8,11.59,7.60
2012-11-15,3.8,8.69,1.41
2012-11-16,1,8.86,3.96
2012-11-17,0.2,7.09,3.17
2012-11-18,4,5.56,0.48
2012-11-19,10.8,8.75,0.63
2012-11-20,1.2,10.66,7.91
2012-11-21,0,12.28,3.36
2012-11-22,0.2,9.76,2.04
2012-11-23,26,9.76,2.12
2012-11-24,0.6,6.30,-0.71
2012-11-25,18.8,4.45,-0.19
2012-11-26,5.8,3.97,2.00
2012-11-27,0,4.77,3.52
2012-11-28,0,5.08,0.37
2012-11-29,0,3.38,-3.18
2012-11-30,0,1.82,-4.93
2012-12-01,0.4,3.80,-3.39
2012-12-02,0,2.03,-4.07
2012-12-03,0,3.38,-3.76
2012-12-04,0.2,4.00,0.53
2012-12-05,1.4,2.34,-1.97
2012-12-06,1.2,1.33,-5.58
2012-12-07,8,2.00,-0.16
2012-12-08,3.6,3.70,-2.24
2012-12-09,1.4,7.91,0.65
2012-12-10,0,6.18,0.57
2012-12-11,0,2.64,-6.14
2012-12-12,0,0.71,-5.40
2012-12-13,0,0.08,-3.83
2012-12-14,0.6,1.53,-2.83
2012-12-15,23.8,5.49,-1.30
2012-12-16,0.2,5.64,0.81
2012-12-17,0.8,6.45,-0.06
2012-12-18,3,4.69,2.01
2012-12-19,0,5.03,1.70
2012-12-20,3.6,4.76,3.41
2012-12-21,13.2,3.77,2.74
2012-12-22,1,4.01,2.79
2012-12-23,20,9.28,4.03
2012-12-24,3,7.01,1.05
2012-12-25,6.8,5.74,0.05
2012-12-26,1.2,5.23,2.19
2012-12-27,32,3.25,0.51
2012-12-28,4,6.89,-0.63
2012-12-29,5.4,10.68,6.78
2012-12-30,11.4,6.76,0.19
2012-12-31,19.8,8.77,1.59
2013-01-01,ND,ND,ND
2013-01-02,ND,ND,ND
2013-01-03,ND,ND,ND
2013-01-04,ND,ND,ND
2013-01-05,ND,ND,ND
2013-01-06,ND,ND,ND
2013-01-07,ND,ND,ND
2013-01-08,ND,ND,ND
2013-01-09,ND,ND,ND
2013-01-10,ND,ND,ND
2013-01-11,0,2.87,2.87
2013-01-12,0,2.21,2.22
2013-01-13,0,2.21,2.22
2013-01-14,0,1.55,1.56
2013-01-15,0.4,1.59,-1.62
2013-01-16,0,-0.07,-7.22
2013-01-17,0,-0.60,-2.42
2013-01-18,ND,ND,ND
2013-01-19,ND,ND,ND
2013-01-20,ND,ND,ND
2013-01-21,0,-0.63,-0.64
2013-01-22,ND,ND,ND
2013-01-23,ND,ND,ND
2013-01-24,ND,ND,ND
2013-01-25,ND,ND,ND
2013-01-26,ND,ND,ND
2013-01-27,ND,ND,ND
2013-01-28,ND,ND,ND
2013-01-29,ND,ND,ND
2013-01-30,ND,ND,ND
2013-01-31,18.2,5.23,1.03
2013-02-01,16.8,5.79,1.53
2013-02-02,1.2,4.48,-0.78
2013-02-03,0.8,7.16,-0.50
2013-02-04,5.4,8.45,0.90
2013-02-05,9.8,3.44,-1.53
2013-02-06,8.6,4.33,-0.30
2013-02-07,0,2.96,-1.34
2013-02-08,0.4,2.63,0.01
2013-02-09,3.6,4.92,0.81
2013-02-10,0,3.11,0.30
2013-02-11,0.8,2.21,0.02
2013-02-12,0,2.60,-0.68
2013-02-13,0,1.26,-2.00
2013-02-14,16.4,4.68,-1.46
2013-02-15,0,7.13,3.35
2013-02-16,0.2,8.47,-0.41
2013-02-17,0,7.68,3.03
2013-02-18,0,8.02,-3.91
2013-02-19,0.8,8.05,-3.59
2013-02-20,0,4.95,0.85
2013-02-21,0,3.28,-2.78
2013-02-22,0,1.84,-1.32
2013-02-23,0,0.46,-1.79
2013-02-24,0.2,2.40,-1.88
2013-02-25,10.2,2.06,-1.99
2013-02-26,0.4,3.71,0.59
2013-02-27,0,4.47,-5.29
2013-02-28,0.4,10.45,-2.50
2013-03-01,0.2,8.38,-0.03
2013-03-02,0.2,6.53,-1.93
2013-03-03,0,10.82,4.23
2013-03-04,0,7.82,2.33
2013-03-05,0,5.49,-3.53
2013-03-06,0.2,6.66,-1.38
2013-03-07,7,3.61,1.94
2013-03-08,1,5.44,2.03
2013-03-09,3.4,2.89,0.17
2013-03-10,2.4,1.80,-1.89
2013-03-11,2,1.23,-5.92
2013-03-12,6.4,-0.72,-6.73
2013-03-13,2,3.54,-1.11
2013-03-14,0,3.08,-3.84
2013-03-15,0,5.03,1.18
2013-03-16,0.6,6.82,-2.78
2013-03-17,1.8,1.77,-2.37
2013-03-18,8.2,3.62,-0.27
2013-03-19,1.4,1.20,-1.64
2013-03-20,13.2,0.00,-0.87
2013-03-21,6,1.28,-6.03
2013-03-22,1,1.35,-0.71
2013-03-23,0,0.11,-1.30
2013-03-24,0,-0.90,-1.63
2013-03-25,0.2,0.04,-1.37
2013-03-26,0,0.15,-2.15
2013-03-27,1.2,1.03,-3.25
2013-03-28,1,1.89,-2.63
2013-03-29,2,1.99,-3.01
2013-03-30,0.4,3.00,-3.18
2013-03-31,5,1.74,-6.99
2013-04-01,0,2.54,-5.26
2013-04-02,0,3.16,-3.27
2013-04-03,0.8,3.56,-4.97
2013-04-04,2.2,4.78,0.07
2013-04-05,0.2,4.99,0.97
2013-04-06,0,4.94,-4.43
2013-04-07,0,8.41,-2.28
2013-04-08,0,4.94,0.33
2013-04-09,0,5.11,-2.03
2013-04-10,0,4.91,-1.56
2013-04-11,0.8,4.86,0.29
2013-04-12,0,5.75,0.73
2013-04-13,0.2,6.86,2.71
2013-04-14,6.2,11.33,6.37
2013-04-15,1.8,11.86,6.89
2013-04-16,10.6,12.03,7.09
2013-04-17,9,9.81,2.16
2013-04-18,9.4,11.49,4.60
2013-04-19,1,10.03,2.06
2013-04-20,0,11.95,1.60
2013-04-21,0,11.36,5.44
2013-04-22,0.4,10.77,2.58
2013-04-23,3,10.82,5.85
2013-04-24,5.8,11.54,5.85
2013-04-25,0.8,11.24,3.23
2013-04-26,0,9.73,2.48
2013-04-27,9.4,8.44,2.13
2013-04-28,0.6,9.02,3.30
2013-04-29,4.4,9.31,2.13
2013-04-30,0.2,10.00,0.09
2013-05-01,0.4,12.35,2.82
2013-05-02,1.2,11.18,-2.12
2013-05-03,1,12.20,6.78
2013-05-04,15.6,10.45,0.92
2013-05-05,0,12.59,7.04
2013-05-06,0,15.42,7.61
2013-05-07,0,14.33,1.43
2013-05-08,0,17.25,6.90
2013-05-09,0.6,13.51,4.81
2013-05-10,2,11.18,5.51
2013-05-11,2.8,11.94,3.10
2013-05-12,0.8,8.99,5.59
2013-05-13,6.6,9.80,1.66
2013-05-14,7,8.25,2.74
2013-05-15,1.2,10.54,-0.15
2013-05-16,4.2,7.97,1.36
2013-05-17,0,10.95,2.44
2013-05-18,1.8,13.27,7.24
2013-05-19,26.8,9.52,7.01
2013-05-20,0,13.31,7.80
2013-05-21,12.2,18.93,4.99
2013-05-22,0,14.39,6.15
2013-05-23,0.8,13.27,1.95
2013-05-24,3,8.24,3.88
2013-05-25,0,12.06,-0.21
2013-05-26,0,16.24,3.06
2013-05-27,0,13.51,6.41
2013-05-28,0,10.75,6.66
2013-05-29,0,12.46,5.93
2013-05-30,0.4,14.31,11.33
2013-05-31,0,16.94,7.69
2013-06-01,0.2,17.46,5.02
2013-06-02,0,13.49,4.15
2013-06-03,0,16.10,5.11
2013-06-04,0,19.07,6.68
2013-06-05,0,18.11,6.75
2013-06-06,0,17.15,6.82
2013-06-07,0,18.75,6.64
2013-06-08,0,19.01,6.36
2013-06-09,0.2,20.26,8.58
2013-06-10,0,15.80,6.41
2013-06-11,1.4,15.42,4.46
2013-06-12,4.2,16.10,9.61
2013-06-13,0,15.77,6.98
2013-06-14,0,16.82,6.26
2013-06-15,3.8,16.29,7.78
2013-06-16,0.6,15.30,8.33
2013-06-17,0,17.27,7.71
2013-06-18,0,18.38,10.93
2013-06-19,0,19.33,9.47
2013-06-20,0,22.14,7.71
2013-06-21,0.6,22.71,12.26
2013-06-22,5,17.34,9.03
2013-06-23,9,15.05,8.88
2013-06-24,3.8,13.27,8.07
2013-06-25,0,15.21,5.81
2013-06-26,0,16.24,8.25
2013-06-27,1.6,16.15,8.74
2013-06-28,3.6,15.51,11.45
2013-06-29,0,15.96,7.85
2013-06-30,0,16.94,11.86
2013-07-01,2.2,16.08,7.49
2013-07-02,1.4,15.30,6.03
2013-07-03,3.2,15.07,10.48
2013-07-04,6.2,16.57,12.26
2013-07-05,0,18.43,10.23
2013-07-06,0,21.45,8.67
2013-07-07,0,22.64,13.33
2013-07-08,0,24.01,10.32
2013-07-09,0,25.90,14.43
2013-07-10,0,26.95,12.51
2013-07-11,0,23.50,10.23
2013-07-12,0,26.40,14.06
2013-07-13,0,26.72,15.80
2013-07-14,0,21.14,10.61
2013-07-15,0,21.17,9.98
2013-07-16,0,21.99,14.37
2013-07-17,0,22.51,11.61
2013-07-18,0,26.48,13.94
2013-07-19,0,26.79,13.04
2013-07-20,0,24.63,10.27
2013-07-21,0,22.51,10.50
2013-07-22,0,20.81,12.49
2013-07-23,1.8,20.60,13.45
2013-07-24,24.6,21.17,14.04
2013-07-25,6.8,22.20,13.78
2013-07-26,0,22.92,13.04
2013-07-27,0,21.66,10.57
2013-07-28,42.6,19.99,12.19
2013-07-29,9.8,18.11,11.68
2013-07-30,8,19.57,10.55
2013-07-31,1.4,19.94,10.20
2013-08-01,11,20.11,12.73
2013-08-02,0.8,21.08,15.54
2013-08-03,0,20.45,10.75
2013-08-04,0.2,19.09,9.98
2013-08-05,0.2,19.17,10.70
2013-08-06,0,16.29,7.82
2013-08-07,0,18.14,8.47
2013-08-08,4,19.81,9.55
2013-08-09,0.2,18.51,10.34
2013-08-10,0,17.87,9.70
2013-08-11,0,16.08,9.02
2013-08-12,2.8,17.22,9.36
2013-08-13,0,16.66,8.49
2013-08-14,0,19.30,9.69
2013-08-15,7.8,19.09,13.49
2013-08-16,7,18.06,10.41
2013-08-17,6.2,18.32,9.47
2013-08-18,1.8,19.22,10.05
2013-08-19,0.2,16.47,9.33
2013-08-20,0,16.94,9.75
2013-08-21,4.4,17.98,11.85
2013-08-22,0.8,18.85,12.22
2013-08-23,0.4,19.75,10.84
2013-08-24,0,19.78,12.13
2013-08-25,0,18.27,11.59
2013-08-26,ND,ND,ND
2013-08-27,ND,ND,ND
2013-08-28,ND,ND,ND
2013-08-29,ND,ND,ND
2013-08-30,ND,ND,ND
2013-08-31,ND,ND,ND
2013-09-01,ND,ND,ND
2013-09-02,ND,ND,ND
2013-09-03,ND,ND,ND
2013-09-04,0,16.43,16.43
2013-09-05,0,20.57,11.18
2013-09-06,0.2,15.84,8.72
2013-09-07,55.2,12.59,6.75
2013-09-08,1.4,13.88,4.72
2013-09-09,0.2,14.04,6.55
2013-09-10,6.8,14.72,9.03
2013-09-11,0,15.89,9.44
2013-09-12,3,14.39,9.86
2013-09-13,5.6,18.72,7.42
2013-09-14,0.4,9.94,6.34
2013-09-15,9.8,13.63,6.92
2013-09-16,5.8,13.63,4.45
2013-09-17,0,11.00,6.52
2013-09-18,0,11.34,5.52
2013-09-19,10,11.94,5.07
2013-09-20,6,11.13,6.23
2013-09-21,0,14.29,7.75
2013-09-22,0,16.52,12.53
2013-09-23,0,18.54,8.72
2013-09-24,0.2,17.34,11.27
2013-09-25,5,12.69,9.89
2013-09-26,3.8,10.45,4.54
2013-09-27,0.4,13.10,9.80
2013-09-28,0,15.05,6.71
2013-09-29,0,15.89,7.38
2013-09-30,ND,ND,ND
2013-10-01,ND,ND,ND
2013-10-02,ND,ND,ND
2013-10-03,ND,ND,ND
2013-10-04,ND,ND,ND
2013-10-05,ND,ND,ND
2013-10-06,ND,ND,ND
2013-10-07,ND,ND,ND
2013-10-08,ND,ND,ND
2013-10-09,ND,ND,ND
2013-10-10,ND,ND,ND
2013-10-11,ND,ND,ND
2013-10-12,ND,ND,ND
2013-10-13,ND,ND,ND
2013-10-14,6,10.81,7.12
2013-10-15,3,11.16,7.24
2013-10-16,1.2,8.81,3.35
2013-10-17,42,9.34,5.29
2013-10-18,17.6,9.09,6.62
2013-10-19,14.6,11.36,8.38
2013-10-20,10.6,13.02,6.59
2013-10-21,1.6,14.20,8.42
2013-10-22,23.8,13.63,9.53
2013-10-23,6.8,14.16,10.12
2013-10-24,0,11.31,5.99
2013-10-25,2.8,11.59,4.86
2013-10-26,1.4,14.06,8.72
2013-10-27,10.2,10.81,4.17
2013-10-28,14.4,10.43,6.29
2013-10-29,2.4,9.83,4.67
2013-10-30,0,5.95,2.43
2013-10-31,4,10.16,5.14
2013-11-01,16.4,10.72,4.49
2013-11-02,0.2,8.64,0.79
2013-11-03,16.8,6.67,3.30
2013-11-04,0,7.09,1.41
2013-11-05,0.2,6.92,-1.72
2013-11-06,0,5.18,1.66
2013-11-07,4.8,6.20,1.48
2013-11-08,0.6,7.22,2.97
2013-11-09,0,6.98,0.55
2013-11-10,0,4.69,0.20
2013-11-11,1.2,9.33,0.52
2013-11-12,1.6,11.38,4.81
2013-11-13,3.2,7.68,4.53
2013-11-14,0.8,7.74,3.30
2013-11-15,0.2,7.68,2.92
2013-11-16,0,8.86,7.69
2013-11-17,0.2,9.84,-0.61
2013-11-18,3.4,7.26,2.47
2013-11-19,0,6.12,-1.88
2013-11-20,8.6,5.34,-0.93
2013-11-21,0,4.77,1.18
2013-11-22,0,2.63,-3.59
2013-11-23,0,4.07,-0.89
2013-11-24,0,5.63,1.49
2013-11-25,0,4.66,-2.49
2013-11-26,0,6.44,1.35
2013-11-27,6.2,9.27,6.38
2013-11-28,0,9.50,3.13
2013-11-29,4.8,7.37,3.69
2013-11-30,0,5.15,2.03
2013-12-01,0,7.00,4.00
2013-12-02,0,9.17,1.30
2013-12-03,0.4,7.31,4.73
2013-12-04,7.6,8.69,1.84
2013-12-05,31.2,7.50,2.87
2013-12-06,1,4.27,-1.79
2013-12-07,0.4,5.41,-1.09
2013-12-08,0,9.30,5.42
2013-12-09,2.6,10.41,9.31
2013-12-10,0,9.94,7.04
2013-12-11,0,9.47,7.82
2013-12-12,6.8,9.02,5.51
2013-12-13,1,11.07,9.02
2013-12-14,0.6,11.20,2.02
2013-12-15,18.8,9.37,3.08
2013-12-16,25.4,8.03,3.45
2013-12-17,1.6,4.58,1.30
2013-12-18,0.2,7.46,2.95
2013-12-19,12.2,9.51,0.18
2013-12-20,2.8,3.56,0.94
2013-12-21,24.2,8.83,3.38
2013-12-22,13.8,6.77,1.36
2013-12-23,7.6,2.82,-0.25
2013-12-24,17.6,8.24,0.09
2013-12-25,3.6,3.88,1.38
2013-12-26,0,5.19,-0.08
2013-12-27,13.2,6.37,0.11
2013-12-28,36.4,5.44,2.61
2013-12-29,0.8,4.25,2.27
2013-12-30,19,8.08,1.38
2013-12-31,25,6.19,2.07
2014-01-01,0.8,6.12,1.58
2014-01-02,4.6,7.16,3.12
2014-01-03,6,6.14,2.12
2014-01-04,7.4,5.38,1.83
2014-01-05,1.2,3.23,-0.73
2014-01-06,5.8,6.96,1.23
2014-01-07,15.6,7.38,5.59
2014-01-08,2.6,7.60,5.16
2014-01-09,0,6.27,1.55
2014-01-10,0,5.08,2.16
2014-01-11,4,5.94,1.04
2014-01-12,0,3.32,-1.29
2014-01-13,0.8,4.67,0.28
2014-01-14,0,4.35,0.75
2014-01-15,0.2,4.54,0.81
2014-01-16,7.6,8.88,0.75
2014-01-17,2.6,5.62,2.27
2014-01-18,0.8,5.19,0.48
2014-01-19,7.2,5.82,1.92
2014-01-20,0.2,5.82,-0.24
2014-01-21,0,5.48,0.30
2014-01-22,1.4,6.00,1.00
2014-01-23,2.8,6.64,2.01
2014-01-24,0,3.30,-1.52
2014-01-25,6.8,7.50,1.96
2014-01-26,24.6,5.86,0.64
2014-01-27,5.2,4.55,0.76
2014-01-28,2.6,5.41,2.09
2014-01-29,2.8,4.47,2.39
2014-01-30,0.4,4.40,0.60
2014-01-31,0,3.23,0.27
2014-02-01,0.2,4.02,0.10
2014-02-02,14.4,4.41,1.25
2014-02-03,0,6.07,2.71
2014-02-04,0,6.68,1.13
2014-02-05,3.8,5.19,1.08
2014-02-06,2.8,5.45,2.44
2014-02-07,0,5.51,-0.66
2014-02-08,2.8,5.45,-0.12
2014-02-09,7.6,5.07,2.36
2014-02-10,1.8,5.97,1.98
2014-02-11,1.4,5.55,0.14
2014-02-12,0.4,3.67,-0.63
2014-02-13,13.4,2.92,0.02
2014-02-14,0.8,3.57,1.76
2014-02-15,16.8,4.03,-0.48
2014-02-16,5,5.30,0.91
2014-02-17,0.2,5.94,-0.96
2014-02-18,5,5.25,2.38
2014-02-19,3,6.23,3.88
2014-02-20,4.6,9.09,3.87
2014-02-21,5.8,6.66,1.20
2014-02-22,0.2,5.83,2.38
2014-02-23,2.2,8.73,4.76
2014-02-24,27.6,8.88,0.96
2014-02-25,1,7.74,2.80
2014-02-26,5.8,7.42,2.77
2014-02-27,3.4,7.89,2.33
2014-02-28,1.8,5.90,-1.47
2014-03-01,0.4,6.96,-0.73
2014-03-02,4.6,6.27,0.55
2014-03-03,3,5.74,1.53
2014-03-04,0.2,6.90,-0.42
2014-03-05,0,8.22,2.39
2014-03-06,1,7.34,5.44
2014-03-07,18.2,10.05,3.38
2014-03-08,0.6,7.23,0.14
2014-03-09,0,9.45,7.08
2014-03-10,9.8,8.20,0.30
2014-03-11,0,8.61,-0.82
2014-03-12,0,12.24,-0.64
2014-03-13,0,12.37,4.21
2014-03-14,0,9.87,6.20
2014-03-15,0,8.83,5.51
2014-03-16,0,9.28,5.53
2014-03-17,0,10.30,7.26
2014-03-18,2.2,9.89,4.25
2014-03-19,0,10.46,6.56
2014-03-20,6,11.34,6.89
2014-03-21,16,6.89,1.84
2014-03-22,9.4,7.38,-0.47
2014-03-23,0,6.19,1.27
2014-03-24,0,6.04,-3.79
2014-03-25,0,9.05,2.96
2014-03-26,0,8.55,-0.44
2014-03-27,1,6.68,1.74
2014-03-28,2.6,7.89,2.37
2014-03-29,13.8,5.88,3.05
2014-03-30,0,7.15,4.02
2014-03-31,0,5.92,4.19
2014-04-01,20.6,5.58,4.58
2014-04-02,7.4,5.38,4.20
2014-04-03,3.6,6.20,3.96
2014-04-04,9.4,7.26,4.42
2014-04-05,0,9.72,4.47
2014-04-06,0.8,12.96,9.02
2014-04-07,1.6,13.55,2.21
2014-04-08,7,7.82,2.97
2014-04-09,0.2,9.76,5.71
2014-04-10,0.2,11.43,6.26
2014-04-11,0,11.27,3.45
2014-04-12,0,9.70,6.04
2014-04-13,0.2,10.59,4.92
2014-04-14,1,8.38,3.76
2014-04-15,0,12.28,0.88
2014-04-16,0,14.06,4.85
2014-04-17,0.6,11.36,6.01
2014-04-18,0,10.28,-0.97
2014-04-19,0,13.65,0.43
2014-04-20,0,14.37,-0.57
2014-04-21,0,10.00,4.30
2014-04-22,0.6,11.31,6.07
2014-04-23,4.4,12.47,6.74
2014-04-24,0,15.07,6.64
2014-04-25,1.2,13.18,4.94
2014-04-26,23,10.97,6.15
2014-04-27,0,11.90,6.41
2014-04-28,4.2,9.84,6.35
2014-04-29,0.2,13.88,3.06
2014-04-30,0.2,17.53,6.29
2014-05-01,21.6,7.50,2.58
2014-05-02,2.6,6.20,3.15
2014-05-03,0,8.46,4.49
2014-05-04,1.4,14.12,6.71
2014-05-05,0.4,13.96,7.48
2014-05-06,1.4,12.98,7.74
2014-05-07,0.6,13.47,3.73
2014-05-08,10.6,11.00,6.40
2014-05-09,10.4,13.20,7.37
2014-05-10,4.6,12.47,6.33
2014-05-11,2.6,10.68,4.82
2014-05-12,4.6,11.83,5.67
2014-05-13,0,11.15,1.64
2014-05-14,9.2,14.57,3.22
2014-05-15,0.6,14.78,9.25
2014-05-16,0,16.36,7.20
2014-05-17,0,18.11,9.25
2014-05-18,0,15.54,8.86
2014-05-19,0,16.97,8.60
2014-05-20,0,16.66,9.20
2014-05-21,1.6,12.71,9.13
2014-05-22,0.4,17.11,6.63
2014-05-23,5.6,8.75,3.61
2014-05-24,0.6,9.89,6.82
2014-05-25,11.8,9.89,7.55
2014-05-26,17.8,12.59,8.47
2014-05-27,2,14.65,8.44
2014-05-28,2.4,14.20,7.63
2014-05-29,16,11.36,7.37
2014-05-30,0,12.08,5.86
2014-05-31,0,14.45,6.55
2014-06-01,0,17.79,7.69
2014-06-02,1.4,17.06,10.52
2014-06-03,1,15.47,9.45
2014-06-04,4.2,15.68,8.50
2014-06-05,51.8,10.75,8.81
2014-06-06,0.2,13.78,9.30
2014-06-07,0,17.25,10.41
2014-06-08,17,16.75,9.19
2014-06-09,0.2,18.22,8.46
2014-06-10,19.8,16.38,10.50
2014-06-11,2.4,16.47,8.39
2014-06-12,0,17.93,9.86
2014-06-13,3.2,17.56,12.59
2014-06-14,3.8,17.18,12.40
2014-06-15,5,18.35,10.86
2014-06-16,0,13.88,9.59
2014-06-17,0,18.70,10.70
2014-06-18,1.6,21.51,10.66
2014-06-19,0,23.23,12.01
2014-06-20,0,17.22,8.81
2014-06-21,0,18.43,10.27
2014-06-22,0,16.87,11.70
2014-06-23,0,18.03,10.88
2014-06-24,3.4,18.09,10.72
2014-06-25,0,15.09,7.04
2014-06-26,0,14.94,7.96
2014-06-27,0,14.57,6.81
2014-06-28,0,11.99,7.39
2014-06-29,1.2,12.80,7.71
2014-06-30,0,14.31,5.55
2014-07-01,0,18.27,7.60
2014-07-02,0,19.54,8.81
2014-07-03,0.4,17.32,8.89
2014-07-04,0.2,18.85,12.67
2014-07-05,3.8,16.85,8.02
2014-07-06,0,16.61,7.08
2014-07-07,2.6,17.85,7.85
2014-07-08,9.4,17.77,7.74
2014-07-09,2.6,16.94,9.24
2014-07-10,0,20.45,6.70
2014-07-11,0,19.84,8.13
2014-07-12,0,21.39,9.03
2014-07-13,11.2,19.62,12.04
2014-07-14,0,18.27,7.54
2014-07-15,2.2,17.25,9.95