Measurement date,Total daily rainfall,Maximum daily air temperature,Minimum daily air temperature
Date ,Rainfall,Air temperature,Air temperature
Units: Year month day,Units: millimetre,Units: degree Celsius,Units: degree Celsius
2011-01-01,0.6,5.8,1.2
2011-01-02,0,3.0,0.9
2011-01-03,0,1.2,-0.9
2011-01-04,2.2,5.6,-3.4
2011-01-05,2.2,5.2,-0.3
2011-01-06,0.2,4.4,-1.3
2011-01-07,7.8,7.7,-0.1
2011-01-08,0,6.8,0.2
2011-01-09,0.2,6.0,1.9
2011-01-10,3.4,7.5,-2.2
2011-01-11,2.2,6.4,3.0
2011-01-12,1,11.3,-0.7
2011-01-13,1.8,13.3,6.3
2011-01-14,1.6,10.9,9.1
2011-01-15,0,12.3,5.0
2011-01-16,2.6,12.6,9.7
2011-01-17,0,7.7,2.8
2011-01-18,0,7.0,-3.0
2011-01-19,0.2,7.9,-1.0
2011-01-20,0.2,5.7,-3.9
2011-01-21,0.2,3.7,-7.6
2011-01-22,0,6.3,-6.1
2011-01-23,0,7.3,2.8
2011-01-24,0,7.7,4.8
2011-01-25,2.8,9.9,3.7
2011-01-26,0,0.9,4.0
2011-01-27,0,-0.8,0.6
2011-01-28,0,-3.1,-1.9
2011-01-29,0,2.5,-5.6
2011-01-30,0,4.1,-3.2
2011-01-31,0.4,3.8,-5.5
2011-02-01,0,10.2,-3.2
2011-02-02,0,10.0,2.7
2011-02-03,2.8,11.6,1.8
2011-02-04,0.4,13.2,3.1
2011-02-05,7,12.2,10.8
2011-02-06,0,12.5,9.2
2011-02-07,0,12.8,8.8
2011-02-08,0.4,8.5,-1.6
2011-02-09,0.8,11.2,-0.7
2011-02-10,2.4,8.9,7.1
2011-02-11,4.6,11.5,5.3
2011-02-12,0.2,10.7,5.8
2011-02-13,3.8,8.7,-0.3
2011-02-14,0.2,7.6,3.2
2011-02-15,3.8,6.5,-0.4
2011-02-16,0,8.4,0.4
2011-02-17,0,6.0,0.3
2011-02-18,4,4.6,2.4
2011-02-19,4.2,4.2,1.4
2011-02-20,0,3.7,1.8
2011-02-21,1,4.0,1.5
2011-02-22,2,7.6,1.8
2011-02-23,1.6,10.9,3.0
2011-02-24,0,14.1,7.4
2011-02-25,13.6,13.4,7.0
2011-02-26,0.8,10.5,6.4
2011-02-27,3.8,7.1,2.4
2011-02-28,0.6,4.1,3.8
2011-03-01,0,6.8,2.4
2011-03-02,0,5.7,1.6
2011-03-03,0,4.4,1.4
2011-03-04,0,4.5,1.6
2011-03-05,1.2,6.6,-1.7
2011-03-06,0,6.8,0.1
2011-03-07,0,8.4,-0.8
2011-03-08,0.2,10.1,-5.0
2011-03-09,0,10.8,1.9
2011-03-10,0,12.9,4.1
2011-03-11,0,10.2,0.7
2011-03-12,1,12.3,5.6
2011-03-13,0,9.9,6.8
2011-03-14,0,10.6,-4.6
2011-03-15,0.2,8.2,0.2
2011-03-16,0.2,7.4,5.7
2011-03-17,0,12.1,3.2
2011-03-18,0,10.2,-1.2
2011-03-19,0,12.6,-4.0
2011-03-20,0,13.5,-0.4
2011-03-21,0,14.4,7.0
2011-03-22,0,15.9,0.8
2011-03-23,0,17.5,0.9
2011-03-24,0,16.7,-0.4
2011-03-25,0,16.5,1.0
2011-03-26,0,8.2,3.8
2011-03-27,0,9.9,3.9
2011-03-28,0,12.9,-2.4
2011-03-29,5.4,16.3,-1.8
2011-03-30,2,13.8,6.8
2011-03-31,0,16.5,6.8
2011-04-01,0,16.2,10.4
2011-04-02,0,16.3,12.2
2011-04-03,1.2,14.5,-0.4
2011-04-04,1.2,12.3,0.6
2011-04-05,0,16.7,7.4
2011-04-06,0,21.1,12.0
2011-04-07,0,16.6,8.8
2011-04-08,0,21.9,3.8
2011-04-09,0,18.4,2.4
2011-04-10,0,18.0,0.5
2011-04-11,0,17.1,4.4
2011-04-12,0,13.6,4.6
2011-04-13,0,11.8,-0.4
2011-04-14,0,13.6,5.3
2011-04-15,0,15.9,4.8
2011-04-16,0,17.2,6.2
2011-04-17,0,18.4,2.6
2011-04-18,0,17.2,5.8
2011-04-19,0,19.4,1.9
2011-04-20,0,20.8,3.3
2011-04-21,0,22.6,4.0
2011-04-22,0,23.8,2.8
2011-04-23,0.4,24.6,5.4
2011-04-24,0,17.6,10.8
2011-04-25,0,19.5,3.6
2011-04-26,0,13.2,7.5
2011-04-27,0,14.8,7.4
2011-04-28,0.2,15.4,2.4
2011-04-29,0,16.9,7.8
2011-04-30,0,16.5,7.4
2011-05-01,0,17.7,4.6
2011-05-02,0,14.0,2.9
2011-05-03,0,14.3,-1.3
2011-05-04,0,15.8,-2.8
2011-05-05,0,18.3,4.7
2011-05-06,0,21.5,8.1
2011-05-07,15.2,20.8,12.3
2011-05-08,0,18.4,14.2
2011-05-09,0.6,19.3,6.0
2011-05-10,0,18.3,5.3
2011-05-11,0,17.7,7.3
2011-05-12,0,16.2,6.7
2011-05-13,1.8,15.9,4.4
2011-05-14,0,14.4,4.0
2011-05-15,0.2,13.8,6.4
2011-05-16,0,15.8,10.4
2011-05-17,0,17.7,11.2
2011-05-18,0,16.7,12.8
2011-05-19,0,16.4,3.6
2011-05-20,0,17.9,7.7
2011-05-21,0,19.1,2.1
2011-05-22,0,16.9,8.8
2011-05-23,1.6,16.0,8.9
2011-05-24,0,16.3,5.4
2011-05-25,0,17.6,4.4
2011-05-26,2,16.3,10.5
2011-05-27,0,14.7,9.5
2011-05-28,0,17.0,9.6
2011-05-29,8,17.8,11.8
2011-05-30,5.8,12.6,10.8
2011-05-31,0,16.4,6.5
2011-06-01,0,19.6,4.4
2011-06-02,0,23.4,7.6
2011-06-03,0,22.5,6.8
2011-06-04,0.2,20.9,6.7
2011-06-05,0,16.5,9.6
2011-06-06,0,18.8,9.2
2011-06-07,1.4,16.9,6.2
2011-06-08,3.8,17.1,4.4
2011-06-09,1.2,16.7,8.0
2011-06-10,2.8,14.7,7.8
2011-06-11,0.2,16.2,2.2
2011-06-12,11,17.9,1.1
2011-06-13,0,19.0,10.0
2011-06-14,0,21.0,6.0
2011-06-15,0.2,20.2,10.2
2011-06-16,0.2,18.0,9.8
2011-06-17,2.2,16.5,6.2
2011-06-18,2.6,16.5,10.8
2011-06-19,0,17.7,10.4
2011-06-20,2.6,20.9,4.1
2011-06-21,0,20.1,14.0
2011-06-22,1.2,18.7,12.3
2011-06-23,1.4,16.0,9.4
2011-06-24,4.2,17.5,6.2
2011-06-25,0,20.3,9.3
2011-06-26,0,27.4,14.2
2011-06-27,0,30.0,14.0
2011-06-28,0,18.0,13.4
2011-06-29,0,18.1,8.8
2011-06-30,0,18.6,4.1
2011-07-01,0,20.0,5.6
2011-07-02,0,22.0,5.6
2011-07-03,0,24.0,6.4
2011-07-04,0,24.7,10.9
2011-07-05,2,23.3,9.3
2011-07-06,0.6,19.1,10.8
2011-07-07,0.8,19.7,13.4
2011-07-08,7.8,17.4,8.3
2011-07-09,0,21.6,10.3
2011-07-10,0,22.7,6.0
2011-07-11,0,22.1,8.2
2011-07-12,0,18.6,11.8
2011-07-13,0,16.5,10.1
2011-07-14,0,22.2,7.2
2011-07-15,4.2,23.6,11.1
2011-07-16,3.4,18.8,13.6
2011-07-17,4,18.3,11.0
2011-07-18,0,17.6,13.0
2011-07-19,7,19.2,11.4
2011-07-20,2.2,17.7,12.4
2011-07-21,0,18.7,12.9
2011-07-22,0,17.9,5.9
2011-07-23,0,18.5,4.7
2011-07-24,0,21.2,8.6
2011-07-25,0,19.3,6.7
2011-07-26,0,19.1,10.5
2011-07-27,0,20.4,13.0
2011-07-28,0.2,25.0,10.2
2011-07-29,0,19.5,12.8
2011-07-30,0,22.0,4.6
2011-07-31,0,25.5,5.5
2011-08-01,0,26.0,16.7
2011-08-02,0,26.4,13.9
2011-08-03,1,27.5,11.3
2011-08-04,1.4,20.0,9.8
2011-08-05,0,22.4,12.2
2011-08-06,0.4,20.7,10.5
2011-08-07,3.8,20.3,10.0
2011-08-08,0,19.9,9.0
2011-08-09,0,19.6,11.3
2011-08-10,2.6,20.0,7.0
2011-08-11,0.2,22.1,13.5
2011-08-12,1,19.7,13.9
2011-08-13,0,21.1,15.4
2011-08-14,0,19.7,8.9
2011-08-15,0.8,21.5,6.2
2011-08-16,0.2,21.0,12.6
2011-08-17,0,20.3,6.0
2011-08-18,0,17.8,4.7
2011-08-19,0,21.3,5.3
2011-08-20,0,21.7,13.1
2011-08-21,0,24.0,14.5
2011-08-22,0,21.6,5.2
2011-08-23,0,19.8,12.0
2011-08-24,11.6,22.8,5.5
2011-08-25,2,19.7,10.4
2011-08-26,9.8,14.0,9.4
2011-08-27,0.8,18.5,7.8
2011-08-28,0,17.9,10.1
2011-08-29,0.4,16.5,10.0
2011-08-30,0,16.2,11.3
2011-08-31,0,16.5,9.7
2011-09-01,0,20.3,6.4
2011-09-02,0,22.3,7.9
2011-09-03,0.6,22.3,13.9
2011-09-04,2.2,19.5,15.3
2011-09-05,4.2,17.3,10.2
2011-09-06,1,17.2,12.0
2011-09-07,1.8,17.1,11.5
2011-09-08,0,20.1,11.6
2011-09-09,0,22.5,11.8
2011-09-10,5.6,23.9,16.0
2011-09-11,2,18.8,13.2
2011-09-12,0,19.5,12.8
2011-09-13,0.4,18.1,11.4
2011-09-14,0,16.9,10.1
2011-09-15,0,19.1,5.0
2011-09-16,0.8,18.3,11.7
2011-09-17,0,17.3,11.3
2011-09-18,4.2,17.3,6.0
2011-09-19,0.4,16.7,8.0
2011-09-20,1.6,18.6,13.4
2011-09-21,1.2,17.1,8.5
2011-09-22,0,16.0,8.3
2011-09-23,0,18.9,8.2
2011-09-24,0,19.4,8.5
2011-09-25,2.6,17.9,11.6
2011-09-26,0,18.6,11.2
2011-09-27,0,23.2,5.0
2011-09-28,0,25.0,7.4
2011-09-29,0,27.5,8.0
2011-09-30,0,28.5,7.0
2011-10-01,0,28.0,7.4
2011-10-02,0,24.0,9.2
2011-10-03,0,13.3,15.4
2011-10-04,0,17.2,8.4
2011-10-05,3,20.0,11.9
2011-10-06,0,11.6,7.6
2011-10-07,0.4,10.2,10.4
2011-10-08,6.8,16.2,9.1
2011-10-09,0,19.2,10.1
2011-10-10,0.6,19.1,14.9
2011-10-11,5.2,16.8,14.9
2011-10-12,0,11.8,9.8
2011-10-13,0,15.0,10.9
2011-10-14,0,15.7,8.0
2011-10-15,0,10.6,-0.6
2011-10-16,0.2,15.8,6.1
2011-10-17,1.8,14.1,5.7
2011-10-18,0,11.4,3.1
2011-10-19,0,6.6,5.0
2011-10-20,0,11.4,-1.8
2011-10-21,0,13.4,3.8
2011-10-22,0,13.3,7.9
2011-10-23,0,11.4,8.5
2011-10-24,0,12.3,10.5
2011-10-25,0,7.3,11.8
2011-10-26,3.4,13.3,5.1
2011-10-27,3.2,12.0,6.3
2011-10-28,0,13.2,1.9
2011-10-29,0.2,13.9,0.4
2011-10-30,0,17.4,8.7
2011-10-31,1.4,17.0,11.8
2011-11-01,0.2,14.7,8.4
2011-11-02,3,14.3,2.3
2011-11-03,1.4,17.0,9.1
2011-11-04,3.6,14.9,10.0
2011-11-05,4,10.8,9.2
2011-11-06,0.2,11.0,4.6
2011-11-07,1.4,10.2,1.7
2011-11-08,0.6,10.1,6.0
2011-11-09,0.6,12.2,8.6
2011-11-10,0,12.2,7.3
2011-11-11,0.6,11.0,6.9
2011-11-12,0.2,13.8,8.4
2011-11-13,0,13.1,7.0
2011-11-14,0.4,9.1,5.3
2011-11-15,0,11.5,7.4
2011-11-16,0,10.8,5.0
2011-11-17,0,13.4,5.4
2011-11-18,0,13.2,7.6
2011-11-19,0,11.3,0.9
2011-11-20,0,7.2,2.6
2011-11-21,0.2,9.2,4.2
2011-11-22,0.4,12.0,6.9
2011-11-23,0,11.4,-1.2
2011-11-24,1.8,12.7,5.2
2011-11-25,0.2,10.2,4.6
2011-11-26,0.4,13.1,3.8
2011-11-27,0,10.4,9.3
2011-11-28,0,13.0,-0.3
2011-11-29,4.4,13.4,4.7
2011-11-30,2.8,10.7,4.2
2011-12-01,0,7.5,4.5
2011-12-02,0.6,10.1,-1.1
2011-12-03,0,9.5,1.6
2011-12-04,4,8.5,4.5
2011-12-05,12.6,3.9,1.2
2011-12-06,3.8,6.4,0.9
2011-12-07,1,7.6,2.0
2011-12-08,6.2,12.1,1.9
2011-12-09,4.6,4.8,2.2
2011-12-10,0.2,6.2,-1.8
2011-12-11,2.6,7.6,0.6
2011-12-12,11.2,9.6,0.3
2011-12-13,0,5.8,2.3
2011-12-14,2.2,5.7,1.8
2011-12-15,0,6.8,0.7
2011-12-16,0.4,3.2,-0.2
2011-12-17,0,4.8,-1.6
2011-12-18,0.2,4.2,-2.4
2011-12-19,2.2,8.1,-3.3
2011-12-20,6,6.4,1.4
2011-12-21,0,12.0,4.5
2011-12-22,0,12.8,5.8
2011-12-23,7.6,10.2,9.3
2011-12-24,0.2,10.4,3.2
2011-12-25,0,13.0,4.7
2011-12-26,0,14.2,10.0
2011-12-27,0,11.5,7.6
2011-12-28,0.8,8.6,7.9
2011-12-29,6.2,8.4,4.6
2011-12-30,3.4,11.0,3.4
2011-12-31,0,12.4,4.5
2012-01-01,1.2,10.4,8.7
2012-01-02,6.8,11.6,1.8
2012-01-03,4.2,10.0,2.4
2012-01-04,6.4,10.7,3.3
2012-01-05,0.4,8.4,4.7
2012-01-06,0.8,10.1,0.1
2012-01-07,0,9.0,2.0
2012-01-08,0,10.4,7.6
2012-01-09,0.2,11.2,8.0
2012-01-10,0,10.9,-1.5
2012-01-11,0,11.8,7.2
2012-01-12,0.2,10.9,8.5
2012-01-13,0.2,5.8,-1.0
2012-01-14,0,4.9,-6.4
2012-01-15,0,3.3,-6.7
2012-01-16,0.2,4.6,-7.4
2012-01-17,0,7.4,-6.9
2012-01-18,0,11.3,-5.2
2012-01-19,6.4,8.2,2.8
2012-01-20,2.8,11.2,2.4
2012-01-21,1,9.7,5.6
2012-01-22,0,10.1,4.9
2012-01-23,4.6,7.7,2.0
2012-01-24,2.6,9.0,0.7
2012-01-25,3.8,10.2,2.4
2012-01-26,0.8,7.4,4.4
2012-01-27,2.4,7.9,1.0
2012-01-28,0,6.4,0.8
2012-01-29,0.4,3.0,-2.2
2012-01-30,0.2,4.1,-1.1
2012-01-31,0.2,2.3,-0.2
2012-02-01,0,3.5,-2.2
2012-02-02,0,2.6,-2.1
2012-02-03,0,2.6,-7.3
2012-02-04,0,0.5,-9.1
2012-02-05,3.2,4.7,-8.1
2012-02-06,0,4.1,-6.4
2012-02-07,0.2,0.8,-4.6
2012-02-08,0,1.1,-8.2
2012-02-09,0,1.2,-2.8
2012-02-10,2.2,0.4,-2.1
2012-02-11,0.2,4.0,-11.5
2012-02-12,0.4,5.2,-7.3
2012-02-13,0.6,9.0,1.2
2012-02-14,0,9.4,3.2
2012-02-15,0,11.1,4.8
2012-02-16,0,10.6,3.9
2012-02-17,0,10.6,5.6
2012-02-18,0.6,9.7,7.6
2012-02-19,0,5.8,-0.2
2012-02-20,0,9.4,-1.4
2012-02-21,0,12.5,3.9
2012-02-22,0.2,13.0,7.8
2012-02-23,0,17.0,8.2
2012-02-24,0,14.1,10.0
2012-02-25,0.2,10.3,0.1
2012-02-26,0.8,11.9,-0.4
2012-02-27,1.8,12.4,5.6
2012-02-28,0,13.3,8.4
2012-02-29,0,12.6,8.7
2012-03-01,0,14.8,-1.0
2012-03-02,0.8,12.2,0.4
2012-03-03,0.8,12.6,4.3
2012-03-04,3.8,6.4,3.8
2012-03-05,2.4,8.6,2.0
2012-03-06,3,10.0,-2.2
2012-03-07,0.8,10.5,2.9
2012-03-08,0,11.1,0.8
2012-03-09,0,15.4,4.4
2012-03-10,0,14.4,8.1
2012-03-11,0,17.3,0.3
2012-03-12,0,12.5,-0.2
2012-03-13,0,11.4,4.8
2012-03-14,0,8.6,2.7
2012-03-15,0,11.1,-2.0
2012-03-16,0,10.6,3.2
2012-03-17,3.8,12.5,7.1
2012-03-18,4.6,10.4,3.2
2012-03-19,2.6,10.9,-0.3
2012-03-20,1.4,15.0,3.8
2012-03-21,1.6,13.4,1.2
2012-03-22,2.6,15.7,-2.4
2012-03-23,0,15.8,1.6
2012-03-24,0,14.3,3.8
2012-03-25,0,15.7,-0.5
2012-03-26,0,17.9,-2.2
2012-03-27,0.2,19.8,-0.9
2012-03-28,0,20.6,0.5
2012-03-29,0,19.6,2.3
2012-03-30,0,16.6,1.6
2012-03-31,0,9.8,2.4
2012-04-01,0,14.0,-2.4
2012-04-02,0,10.8,1.6
2012-04-03,24,10.4,4.2
2012-04-04,10,6.1,1.6
2012-04-05,0,8.8,1.7
2012-04-06,0.4,10.1,-2.4
2012-04-07,0.2,10.4,6.0
2012-04-08,0.2,12.8,5.9
2012-04-09,6.2,11.3,7.8
2012-04-10,0.2,11.3,4.0
2012-04-11,0.2,11.6,0.3
2012-04-12,1.6,11.4,1.9
2012-04-13,1.2,9.8,3.9
2012-04-14,0.8,7.5,0.7
2012-04-15,0,9.3,0.2
2012-04-16,4.6,11.1,-2.6
2012-04-17,5.6,12.7,2.9
2012-04-18,15.2,8.8,3.2
2012-04-19,5.8,9.7,5.2
2012-04-20,27.8,11.6,2.7
2012-04-21,0.2,12.9,4.6
2012-04-22,3.2,11.0,5.9
2012-04-23,6.8,10.5,2.4
2012-04-24,1.8,12.4,4.9
2012-04-25,17.8,10.5,5.0
2012-04-26,15,14.3,5.2
2012-04-27,0.6,7.9,6.0
2012-04-28,8,9.2,4.6
2012-04-29,14.6,11.9,4.4
2012-04-30,1,16.8,4.0
2012-05-01,1.4,10.4,8.6
2012-05-02,0,16.5,7.5
2012-05-03,0,9.1,6.0
2012-05-04,1,8.8,5.1
2012-05-05,0,8.4,0.3
2012-05-06,0,9.9,-2.2
2012-05-07,6.2,12.5,-0.6
2012-05-08,0.4,16.7,7.5
2012-05-09,15.4,17.0,7.1
2012-05-10,1.6,19.5,11.0
2012-05-11,0.2,12.0,9.4
2012-05-12,0,14.0,1.3
2012-05-13,0,15.9,2.0
2012-05-14,0.2,14.7,7.8
2012-05-15,0,10.8,4.8
2012-05-16,0,13.2,2.7
2012-05-17,0.2,13.0,0.9
2012-05-18,3,13.6,7.2
2012-05-19,0,9.0,7.2
2012-05-20,0,11.7,5.6
2012-05-21,0,17.2,7.6
2012-05-22,0,23.7,7.6
2012-05-23,0,23.9,10.1
2012-05-24,0,25.2,10.3
2012-05-25,0,23.2,11.3
2012-05-26,0,23.0,7.5
2012-05-27,0,24.2,8.0
2012-05-28,0,26.2,7.2
2012-05-29,0,21.9,11.6
2012-05-30,0.6,22.9,9.1
2012-05-31,1.4,16.8,13.7
2012-06-01,0,13.6,9.9
2012-06-02,10.4,15.1,9.7
2012-06-03,12.8,10.6,8.0
2012-06-04,0.4,14.6,6.0
2012-06-05,1,14.9,6.9
2012-06-06,3.2,18.5,10.3
2012-06-07,16.6,15.7,8.8
2012-06-08,2.8,13.8,11.2
2012-06-09,0.8,14.9,10.2
2012-06-10,0,18.4,6.2
2012-06-11,0,12.6,10.0
2012-06-12,0.2,13.6,8.4
2012-06-13,1.4,14.7,6.8
2012-06-14,17.2,17.8,9.0
2012-06-15,7.2,17.2,9.4
2012-06-16,0.6,15.6,10.8
2012-06-17,2.8,16.0,11.4
2012-06-18,0,18.0,9.3
2012-06-19,0,19.7,9.1
2012-06-20,4.6,20.6,8.5
2012-06-21,5,20.1,10.4
2012-06-22,0.2,15.8,10.6
2012-06-23,8.8,18.0,10.8
2012-06-24,0,17.5,10.0
2012-06-25,0,19.1,8.6
2012-06-26,0.4,20.8,7.0
2012-06-27,0.4,23.8,16.0
2012-06-28,14.2,23.5,15.2
2012-06-29,1,20.4,12.2
2012-06-30,0.2,18.9,13.2
2012-07-01,0.2,17.0,9.0
2012-07-02,3.6,16.3,11.2
2012-07-03,3.6,17.6,13.4
2012-07-04,12.6,20.8,15.3
2012-07-05,4.2,23.2,14.4
2012-07-06,13.2,16.6,14.6
2012-07-07,3.4,18.9,9.7
2012-07-08,1.6,19.3,12.4
2012-07-09,2.2,18.3,12.9
2012-07-10,7.4,15.3,11.6
2012-07-11,0,17.1,8.1
2012-07-12,1,18.8,5.8
2012-07-13,3.2,16.1,12.4
2012-07-14,1,17.6,10.7
2012-07-15,0,18.6,9.0
2012-07-16,2.8,17.8,10.0
2012-07-17,0,21.0,14.1
2012-07-18,11.2,20.8,15.8
2012-07-19,6.8,16.9,11.6
2012-07-20,1.6,15.5,10.0
2012-07-21,0,19.4,6.8
2012-07-22,0.2,22.8,11.7
2012-07-23,0,25.4,13.4
2012-07-24,0,28.1,12.9
2012-07-25,0,22.6,15.8
2012-07-26,0,23.3,14.4
2012-07-27,0,22.2,13.7
2012-07-28,0,19.9,8.7
2012-07-29,0,18.7,8.0
2012-07-30,2.4,17.7,6.2
2012-07-31,1.6,18.2,5.6
2012-08-01,0,21.7,11.7
2012-08-02,11.6,21.3,10.9
2012-08-03,0,19.9,9.0
2012-08-04,0,21.6,12.8
2012-08-05,5.8,20.3,9.5
2012-08-06,3.8,20.3,10.0
2012-08-07,0,19.9,9.0
2012-08-08,0,19.6,11.3
2012-08-09,0,22.1,8.2
2012-08-10,0,23.3,8.4
2012-08-11,0,23.4,9.4
2012-08-12,0.2,22.7,12.0
2012-08-13,0,24.0,13.6
2012-08-14,0,22.1,13.8
2012-08-15,17.4,23.8,11.8
2012-08-16,0.8,23.7,12.5
2012-08-17,1.2,21.7,15.1
2012-08-18,0,21.7,14.9
2012-08-19,0,23.9,13.1
2012-08-20,0.2,25.6,10.8
2012-08-21,13,23.2,11.6
2012-08-22,0,19.3,11.4
2012-08-23,2.6,20.4,11.6
2012-08-24,5.8,18.3,11.7
2012-08-25,10.2,18.9,13.7
2012-08-26,0.2,19.3,12.9
2012-08-27,2.4,19.2,7.4
2012-08-28,1.6,17.9,11.8
2012-08-29,6.2,20.6,10.9
2012-08-30,0.6,15.1,11.9
2012-08-31,0.4,14.1,3.3
2012-09-01,0,17.1,11.3
2012-09-02,0,21.1,13.2
2012-09-03,0,22.8,8.2
2012-09-04,0,21.6,10.6
2012-09-05,0,19.7,6.4
2012-09-06,0,20.8,6.3
2012-09-07,0,22.3,11.5
2012-09-08,0,24.2,9.0
2012-09-09,0,25.0,3.6
2012-09-10,2.2,19.6,15.5
2012-09-11,0.6,15.3,8.9
2012-09-12,2.4,15.1,6.3
2012-09-13,0,16.9,2.9
2012-09-14,0.2,16.2,12.8
2012-09-15,0,19.3,4.0
2012-09-16,1.4,19.3,7.1
2012-09-17,0,16.2,5.8
2012-09-18,0.2,14.6,7.3
2012-09-19,2,15.1,5.6
2012-09-20,1,16.7,5.4
2012-09-21,3.8,10.4,9.6
2012-09-22,0,14.3,2.8
2012-09-23,12.4,12.9,0.5
2012-09-24,16.6,12.8,7.0
2012-09-25,4.4,11.4,8.4
2012-09-26,1.2,13.9,9.0
2012-09-27,0,15.1,6.0
2012-09-28,0,14.5,7.9
2012-09-29,0,14.7,6.3
2012-09-30,1.2,15.6,5.8
2012-10-01,1.4,15.4,6.9
2012-10-02,2.2,15.9,8.0
2012-10-03,0.2,13.9,7.6
2012-10-04,1.8,15.1,3.6
2012-10-05,1.2,11.7,8.9
2012-10-06,0.2,14.6,5.6
2012-10-07,0,14.4,1.0
2012-10-08,0,14.1,1.4
2012-10-09,0,12.5,0.7
2012-10-10,0,12.8,0.8
2012-10-11,23.4,14.6,2.6
2012-10-12,0,12.4,9.4
2012-10-13,2,11.1,-0.5
2012-10-14,0.2,11.9,-1.1
2012-10-15,5.6,11.7,0.2
2012-10-16,6.8,12.2,6.3
2012-10-17,6.4,15.7,1.0
2012-10-18,0.2,15.4,6.2
2012-10-19,0,13.5,5.6
2012-10-20,0.2,13.1,5.7
2012-10-21,4.6,11.5,2.2
2012-10-22,0.8,11.8,4.9
2012-10-23,0.8,12.6,10.8
2012-10-24,2.2,12.1,11.4
2012-10-25,0,9.8,8.3
2012-10-26,0.8,7.3,3.6
2012-10-27,0.8,8.1,0.7
2012-10-28,0.4,9.6,-0.4
2012-10-29,0.6,11.6,6.0
2012-10-30,0,10.0,0.4
2012-10-31,8.6,11.1,5.2
2012-11-01,8.6,11.1,2.8
2012-11-02,0.2,8.6,2.7
2012-11-03,0,9.4,-0.4
2012-11-04,0.2,9.1,-0.8
2012-11-05,3,4.1,-0.4
2012-11-06,0.2,9.1,-2.7
2012-11-07,0,10.5,3.0
2012-11-08,0,11.0,8.2
2012-11-09,0,10.6,6.3
2012-11-10,0.6,10.3,5.7
2012-11-11,0,9.9,-0.9
2012-11-12,0,10.3,0.9
2012-11-13,3,11.2,7.0
2012-11-14,0,13.0,10.5
2012-11-15,0,12.5,7.6
2012-11-16,0,12.2,0.7
2012-11-17,5.8,7.5,2.9
2012-11-18,1.4,9.5,-2.6
2012-11-19,0.6,8.3,1.3
2012-11-20,0.8,11.8,6.4
2012-11-21,5.4,14.4,6.6
2012-11-22,9.6,10.4,3.0
2012-11-23,8.6,13.0,3.2
2012-11-24,5.8,9.9,-1.8
2012-11-25,19.6,8.4,-1.4
2012-11-26,13,8.5,2.4
2012-11-27,12.2,7.6,6.1
2012-11-28,0.8,7.2,4.5
2012-11-29,0,5.9,0.6
2012-11-30,0.6,3.9,-3.9
2012-12-01,0,5.1,-3.2
2012-12-02,4.2,5.3,-4.6
2012-12-03,1.6,7.2,-3.4
2012-12-04,0.6,5.5,1.9
2012-12-05,0,3.3,-0.2
2012-12-06,5.8,4.1,-4.9
2012-12-07,0,5.5,-1.5
2012-12-08,0.8,8.2,0.1
2012-12-09,0,9.2,0.8
2012-12-10,0,5.1,2.1
2012-12-11,0.2,4.1,-3.1
2012-12-12,0.2,0.1,-4.6
2012-12-13,0.2,2.5,-7.8
2012-12-14,13.8,6.9,-7.5
2012-12-15,0,9.9,2.3
2012-12-16,1.6,8.6,2.0
2012-12-17,0.2,7.3,2.5
2012-12-18,0,7.6,4.4
2012-12-19,17.8,5.9,3.2
2012-12-20,15.6,6.8,3.2
2012-12-21,3.8,7.4,5.0
2012-12-22,10.8,12.6,3.2
2012-12-23,0.4,10.0,6.3
2012-12-24,8.4,6.8,4.9
2012-12-25,0.2,8.2,2.6
2012-12-26,3.2,8.4,2.4
2012-12-27,2.2,6.6,2.5
2012-12-28,0.4,11.8,1.4
2012-12-29,4.8,11.0,6.5
2012-12-30,0.2,10.7,3.1
2012-12-31,2.8,11.0,3.8
