Measurement date,Total daily rainfall,Maximum daily air temperature,Minimum daily air temperature
Date ,Rainfall,Air temperature,Air temperature
Units: Year month day,Units: millimetre,Units: degree Celsius,Units: degree Celsius
2010-01-01,0.0,2.9,-2.6
2010-01-02,0.4,5.8,-3.0
2010-01-03,0.0,1.9,-4.7
2010-01-04,0.0,2.1,-7.9
2010-01-05,2.6,3.2,-8.4
2010-01-06,0.0,0.7,-4.2
2010-01-07,0.2,4.4,-10.5
2010-01-08,0.0,1.3,-11.7
2010-01-09,0.0,-0.7,-7.7
2010-01-10,0.0,0.8,-2.3
2010-01-11,0.0,0.9,-0.6
2010-01-12,0.0,2.4,0.4
2010-01-13,2.2,4.0,0.1
2010-01-14,0.4,2.7,-2.8
2010-01-15,0.4,10.8,-2.8
2010-01-16,33.0,12.3,5.3
2010-01-17,0.2,10.0,4.7
2010-01-18,0.0,10.8,1.1
2010-01-19,0.6,6.4,4.9
2010-01-20,11.4,9.5,1.5
2010-01-21,1.2,9.9,-1.4
2010-01-22,2.6,10.8,3.4
2010-01-23,0.2,7.3,0.8
2010-01-24,0.8,7.1,-2.4
2010-01-25,0.0,4.1,-2.3
2010-01-26,0.2,1.7,-3.4
2010-01-27,2.2,8.3,-3.7
2010-01-28,0.2,8.1,4.5
2010-01-29,4.6,7.4,1.3
2010-01-30,0.2,4.8,-2.5
2010-01-31,1.6,3.4,-4.5
2010-02-01,1.6,7.4,-0.4
2010-02-02,9.8,8.6,4.5
2010-02-03,4.8,10.4,5.3
2010-02-04,6.0,10.1,6.2
2010-02-05,8.0,10.5,4.7
2010-02-06,1.2,10.3,0.7
2010-02-07,0.4,3.5,1.5
2010-02-08,0.2,4.1,0.6
2010-02-09,0.0,5.2,-1.6
2010-02-10,0.2,4.5,-3.9
2010-02-11,0.0,2.7,-4.8
2010-02-12,0.2,5.0,-6.3
2010-02-13,0.2,2.7,0.7
2010-02-14,0.0,7.4,0.7
2010-02-15,4.6,7.3,3.2
2010-02-16,15.8,7.4,-1.6
2010-02-17,1.0,4.5,-1.6
2010-02-18,5.8,2.9,1.0
2010-02-19,1.2,6.0,-0.8
2010-02-20,0.8,5.9,-1.4
2010-02-21,1.0,8.9,-0.3
2010-02-22,1.8,4.7,2.0
2010-02-23,5.4,8.3,0.7
2010-02-24,4.0,10.0,4.4
2010-02-25,3.4,7.7,2.6
2010-02-26,1.8,8.8,2.6
2010-02-27,4.0,10.7,3.4
2010-02-28,1.2,7.1,2.8
2010-03-01,0.2,10.1,0.0
2010-03-02,0.2,9.1,-2.4
2010-03-03,0.0,6.8,1.4
2010-03-04,0.0,7.8,-2.0
2010-03-05,0.0,8.2,-4.8
2010-03-06,0.2,8.7,-1.0
2010-03-07,0.0,4.6,-3.6
2010-03-08,0.0,6.4,-4.7
2010-03-09,0.0,8.8,-2.4
2010-03-10,0.0,8.3,-0.7
2010-03-11,0.2,8.4,-2.1
2010-03-12,0.2,9.6,-2.6
2010-03-13,0.0,10.6,-0.2
2010-03-14,0.0,11.1,1.9
2010-03-15,0.2,11.2,-2.0
2010-03-16,0.2,12.1,-3.5
2010-03-17,0.0,13.0,6.1
2010-03-18,1.4,16.6,7.9
2010-03-19,5.8,11.8,4.7
2010-03-20,5.4,13.5,4.8
2010-03-21,0.0,13.5,2.9
2010-03-22,2.8,11.6,3.5
2010-03-23,4.2,11.5,-0.6
2010-03-24,2.6,11.9,8.2
2010-03-25,6.4,11.9,6.4
2010-03-26,3.2,11.9,6.6
2010-03-27,0.6,11.6,5.9
2010-03-28,3.2,12.3,6.1
2010-03-29,3.0,12.4,9.1
2010-03-30,8.2,9.8,2.9
2010-03-31,11.0,7.2,1.3
2010-04-01,3.4,10.7,0.8
2010-04-02,5.4,11.0,4.2
2010-04-03,6.6,8.8,1.4
2010-04-04,0.8,9.7,3.6
2010-04-05,0.0,13.5,7.1
2010-04-06,2.2,13.7,6.8
2010-04-07,0.0,12.2,4.5
2010-04-08,0.2,14.7,1.1
2010-04-09,0.0,16.8,1.2
2010-04-10,0.0,17.6,1.9
2010-04-11,0.0,14.4,3.7
2010-04-12,0.0,13.8,2.1
2010-04-13,0.0,13.9,1.4
2010-04-14,0.2,9.4,2.5
2010-04-15,0.0,13.1,-1.2
2010-04-16,0.0,13.1,1.3
2010-04-17,0.2,14.2,-0.8
2010-04-18,0.2,17.6,-0.9
2010-04-19,0.0,15.1,1.6
2010-04-20,0.2,13.0,0.3
2010-04-21,0.0,12.7,-1.6
2010-04-22,0.0,12.4,0.4
2010-04-23,0.0,15.5,-0.2
2010-04-24,0.2,17.8,1.1
2010-04-25,1.0,15.3,9.4
2010-04-26,0.0,16.9,5.1
2010-04-27,0.2,18.8,2.3
2010-04-28,0.0,19.8,6.0
2010-04-29,11.6,13.4,7.4
2010-04-30,0.4,14.1,7.5
2010-05-01,9.6,13.4,6.3
2010-05-02,2.6,11.9,6.1
2010-05-03,0.0,12.3,2.9
2010-05-04,0.2,13.5,-1.6
2010-05-05,0.0,15.3,3.6
2010-05-06,4.0,13.9,9.0
2010-05-07,0.8,11.3,4.3
2010-05-08,1.4,9.5,4.7
2010-05-09,0.2,10.0,4.6
2010-05-10,0.0,13.8,3.1
2010-05-11,0.4,11.2,2.8
2010-05-12,0.0,13.4,-0.6
2010-05-13,0.0,13.5,-0.6
2010-05-14,9.8,10.2,5.2
2010-05-15,0.2,15.6,2.4
2010-05-16,3.4,15.1,4.8
2010-05-17,0.2,15.1,4.9
2010-05-18,0.0,18.2,3.6
2010-05-19,1.4,15.5,9.9
2010-05-20,0.2,20.1,12.0
2010-05-21,0.0,25.5,8.5
2010-05-22,0.2,23.1,8.7
2010-05-23,0.0,23.4,7.6
2010-05-24,0.0,24.9,4.6
2010-05-25,0.0,23.1,5.5
2010-05-26,1.0,18.0,10.2
2010-05-27,0.4,14.5,5.8
2010-05-28,0.2,17.7,7.9
2010-05-29,0.8,16.5,9.0
2010-05-30,0.0,16.8,9.8
2010-05-31,0.0,18.5,8.4
2010-06-01,13.4,15.9,8.7
2010-06-02,0.2,20.7,5.8
2010-06-03,0.0,20.1,5.5
2010-06-04,0.0,23.5,9.0
2010-06-05,0.2,20.4,9.4
2010-06-06,0.0,20.2,10.4
2010-06-07,3.0,14.1,8.7
2010-06-08,1.6,19.8,11.8
2010-06-09,0.8,19.8,9.8
2010-06-10,0.8,16.3,11.0
2010-06-11,0.4,19.8,9.6
2010-06-12,0.2,18.3,8.8
2010-06-13,0.2,19.8,9.1
2010-06-14,0.2,17.7,10.6
2010-06-15,0.0,17.6,8.5
2010-06-16,0.0,20.3,3.9
2010-06-17,0.0,21.9,3.4
2010-06-18,0.0,23.0,7.0
2010-06-19,0.2,18.7,9.0
2010-06-20,0.0,19.1,5.3
2010-06-21,0.0,23.0,8.7
2010-06-22,0.0,23.5,5.8
2010-06-23,0.0,22.9,7.5
2010-06-24,0.0,20.2,10.6
2010-06-25,0.0,24.3,10.3
2010-06-26,0.0,26.9,7.9
2010-06-27,0.0,23.8,9.9
2010-06-28,0.2,24.6,9.9
2010-06-29,3.6,22.6,14.8
2010-06-30,0.0,22.5,13.9
2010-07-01,2.8,20.9,13.4
2010-07-02,3.2,21.9,11.7
2010-07-03,0.4,21.7,10.2
2010-07-04,1.4,20.3,9.0
2010-07-05,0.0,18.5,10.4
2010-07-06,0.2,21.2,7.8
2010-07-07,0.0,23.1,15.5
2010-07-08,0.0,23.5,12.7
2010-07-09,0.0,24.0,10.2
2010-07-10,0.2,23.1,15.2
2010-07-11,2.0,20.9,13.1
2010-07-12,0.8,21.0,11.5
2010-07-13,1.8,20.1,14.3
2010-07-14,6.0,19.9,14.7
2010-07-15,3.8,18.6,12.9
2010-07-16,1.8,19.6,11.7
2010-07-17,0.8,18.8,11.1
2010-07-18,0.2,20.8,13.5
2010-07-19,0.2,24.5,14.8
2010-07-20,0.2,19.0,13.3
2010-07-21,0.2,20.3,10.2
2010-07-22,0.2,18.4,9.3
2010-07-23,0.2,20.8,7.8
2010-07-24,0.0,18.5,12.5
2010-07-25,0.2,22.2,15.4
2010-07-26,0.0,22.5,16.0
2010-07-27,0.2,20.6,15.3
2010-07-28,0.0,20.3,12.5
2010-07-29,0.0,20.6,12.7
2010-07-30,0.0,20.5,12.9
2010-07-31,0.0,19.6,14.5
2010-08-01,0.0,18.3,13.1
2010-08-02,14.8,20.9,11.3
2010-08-03,0.4,20.7,12.6
2010-08-04,6.0,17.9,12.0
2010-08-05,0.2,19.5,11.9
2010-08-06,0.4,22.5,14.1
2010-08-07,4.8,19.7,12.7
2010-08-08,0.2,18.8,8.2
2010-08-09,1.2,21.0,6.4
2010-08-10,6.8,20.2,10.9
2010-08-11,0.2,19.6,10.6
2010-08-12,0.0,17.1,11.2
2010-08-13,0.2,18.2,12.0
2010-08-14,3.8,18.6,12.8
2010-08-15,0.2,21.6,8.5
2010-08-16,0.2,22.1,11.7
2010-08-17,0.8,20.0,11.2
2010-08-18,0.6,19.2,10.8
2010-08-19,5.8,18.3,10.4
2010-08-20,2.0,21.4,17.6
2010-08-21,1.8,21.3,17.7
2010-08-22,14.6,21.8,12.2
2010-08-23,5.0,18.8,11.4
2010-08-24,3.2,18.0,11.1
2010-08-25,20.2,18.7,11.2
2010-08-26,1.8,18.5,13.5
2010-08-27,0.8,18.2,10.5
2010-08-28,0.2,17.7,10.0
2010-08-29,3.6,17.0,7.6
2010-08-30,0.0,19.1,3.9
2010-08-31,0.0,19.5,3.6
2010-09-01,0.2,20.4,6.0
2010-09-02,0.0,20.7,7.3
2010-09-03,0.2,20.2,9.2
2010-09-04,0.0,19.4,12.0
2010-09-05,5.6,18.3,14.0
2010-09-06,24.6,16.4,12.6
2010-09-07,2.8,18.9,10.1
2010-09-08,1.0,19.9,6.8
2010-09-09,0.2,20.2,12.1
2010-09-10,0.0,21.3,15.3
2010-09-11,2.8,20.4,12.6
2010-09-12,0.4,17.5,9.9
2010-09-13,0.0,17.8,11.1
2010-09-14,4.8,17.9,12.9
2010-09-15,0.2,16.3,9.5
2010-09-16,0.2,16.3,7.6
2010-09-17,0.8,16.1,5.1
2010-09-18,0.2,16.7,2.5
2010-09-19,0.0,17.1,9.8
2010-09-20,0.2,19.7,10.0
2010-09-21,0.2,19.6,7.9
2010-09-22,3.0,19.8,10.1
2010-09-23,9.6,18.1,11.1
2010-09-24,1.4,14.8,7.7
2010-09-25,0.0,14.2,2.3
2010-09-26,0.2,14.0,-0.2
2010-09-27,0.0,15.6,5.0
2010-09-28,1.4,16.7,5.1
2010-09-29,3.8,16.7,9.0
2010-09-30,2.0,17.2,5.1
2010-10-01,11.4,17.4,9.0
2010-10-02,0.6,17.3,6.1
2010-10-03,18.0,16.4,7.3
2010-10-04,0.0,18.1,5.0
2010-10-05,1.2,17.2,11.6
2010-10-06,4.2,16.9,8.5
2010-10-07,0.4,16.7,8.0
2010-10-08,0.0,19.5,15.0
2010-10-09,0.2,17.5,15.0
2010-10-10,0.0,18.5,11.0
2010-10-11,0.0,17.0,5.5
2010-10-12,0.2,14.7,4.9
2010-10-13,0.0,11.5,1.7
2010-10-14,0.2,9.8,-0.4
2010-10-15,0.0,13.0,7.7
2010-10-16,0.0,13.7,3.5
2010-10-17,0.2,13.0,-1.0
2010-10-18,1.0,13.4,9.5
2010-10-19,2.4,12.7,6.8
2010-10-20,0.8,11.4,1.3
2010-10-21,1.0,12.7,-0.3
2010-10-22,2.0,12.9,4.6
2010-10-23,12.6,11.5,4.5
2010-10-24,0.4,10.7,-0.1
2010-10-25,0.2,11.7,-3.4
2010-10-26,5.0,14.5,3.9
2010-10-27,2.2,15.1,9.6
2010-10-28,1.4,15.8,11.7
2010-10-29,0.0,15.9,9.4
2010-10-30,1.6,14.1,8.1
2010-10-31,11.0,12.2,5.3
2010-11-01,0.6,15.7,2.2
2010-11-02,2.6,14.5,11.0
2010-11-03,2.6,15.6,12.2
2010-11-04,0.2,15.7,13.6
2010-11-05,9.0,16.1,10.4
2010-11-06,2.6,12.6,5.4
2010-11-07,3.8,8.4,3.2
2010-11-08,7.0,11.2,4.6
2010-11-09,1.4,7.7,5.7
2010-11-10,0.0,7.9,0.6
2010-11-11,17.0,13.6,3.0
2010-11-12,11.0,13.5,9.2
2010-11-13,2.2,10.2,5.4
2010-11-14,9.0,7.4,1.2
2010-11-15,0.0,12.8,-1.8
2010-11-16,0.4,10.4,-0.6
2010-11-17,20.8,12.4,3.8
2010-11-18,2.0,10.8,4.5
2010-11-19,2.8,11.9,2.9
2010-11-20,12.8,9.8,5.8
2010-11-21,0.2,6.8,3.9
2010-11-22,0.8,6.7,3.4
2010-11-23,0.0,8.5,2.7
2010-11-24,8.4,6.0,-1.5
2010-11-25,0.2,4.0,-3.4
2010-11-26,2.0,5.4,-2.8
2010-11-27,0.0,1.2,-4.2
2010-11-28,0.0,-0.7,-9.2
2010-11-29,0.0,2.0,-4.1
2010-11-30,0.4,1.2,-6.8
2010-12-01,0.0,0.2,-3.1
2010-12-02,0.0,0.1,-4.0
2010-12-03,3.6,4.8,-10.5
2010-12-04,5.8,7.9,3.1
2010-12-05,0.8,5.6,-3.6
2010-12-06,0.0,1.1,-8.3
2010-12-07,0.0,-1.0,-10.4
2010-12-08,0.0,2.7,-5.2
2010-12-09,0.4,5.7,-6.8
2010-12-10,0.0,7.8,3.7
2010-12-11,0.0,6.3,5.2
2010-12-12,0.2,5.6,-0.2
2010-12-13,0.0,4.4,-4.1
2010-12-14,0.2,5.6,-5.3
2010-12-15,0.2,5.6,-2.2
2010-12-16,4.6,7.6,-2.0
2010-12-17,0.6,2.8,-2.4
2010-12-18,0.6,4.1,-10.5
2010-12-19,0.0,-0.6,-11.1
2010-12-20,0.0,-0.4,-5.6
2010-12-21,0.0,-0.8,-9.8
2010-12-22,0.0,-0.4,-11.9
2010-12-23,0.0,0.4,-6.8
2010-12-24,0.2,1.4,-10.0
2010-12-25,0.0,4.8,-12.9
2010-12-26,0.0,3.6,-14.0
2010-12-27,2.2,5.5,2.7
2010-12-28,0.0,12.9,4.8
2010-12-29,0.4,9.5,6.8
2010-12-30,0.4,7.6,5.4
2010-12-31,0.0,5.9,3.2
2011-01-01,0.0,5.1,2.6
2011-01-02,2.4,5.1,0.6
2011-01-03,0.2,1.8,-0.5
2011-01-04,0.8,7.4,-1.0
2011-01-05,1.0,8.0,4.8
2011-01-06,11.4,5.3,1.9
2011-01-07,16.2,11.3,2.1
2011-01-08,4.2,9.3,2.3
2011-01-09,1.6,7.8,0.6
2011-01-10,15.6,9.8,1.0
2011-01-11,4.2,8.8,3.6
2011-01-12,23.6,12.6,5.5
2011-01-13,14.0,12.8,11.4
2011-01-14,1.0,11.7,8.2
2011-01-15,1.6,11.4,8.6
2011-01-16,6.0,12.1,7.4
2011-01-17,10.2,8.7,5.6
2011-01-18,0.4,8.1,-0.8
2011-01-19,0.2,6.9,-4.4
2011-01-20,0.2,6.3,-4.0
2011-01-21,0.2,4.7,-5.9
2011-01-22,0.0,3.7,-5.7
2011-01-23,0.2,6.5,3.3
2011-01-24,0.0,7.0,0.9
2011-01-25,3.2,7.4,4.2
2011-01-26,0.0,7.4,2.9
2011-01-27,0.0,3.0,-1.2
2011-01-28,0.0,0.9,-3.9
2011-01-29,0.0,-0.1,-4.2
2011-01-30,0.0,3.9,-7.0
2011-01-31,0.2,3.6,-8.6
2011-02-01,0.0,10.9,-0.3
2011-02-02,4.8,10.5,1.1
2011-02-03,0.2,10.0,4.9
2011-02-04,0.4,11.3,9.3
2011-02-05,2.2,12.3,10.0
2011-02-06,0.4,11.0,9.2
2011-02-07,2.4,10.5,3.2
2011-02-08,0.2,9.3,-1.6
2011-02-09,0.2,10.8,7.1
2011-02-10,4.8,11.8,8.1
2011-02-11,1.0,13.3,7.9
2011-02-12,0.4,10.3,4.6
2011-02-13,10.0,9.4,4.2
2011-02-14,0.0,8.6,0.9
2011-02-15,11.0,9.5,2.3
2011-02-16,3.6,8.3,1.6
2011-02-17,1.0,8.3,5.0
2011-02-18,1.4,8.9,3.9
2011-02-19,3.0,11.8,4.1
2011-02-20,0.6,7.6,1.0
2011-02-21,1.8,9.7,5.9
2011-02-22,0.0,9.5,5.3
2011-02-23,4.6,11.9,8.3
2011-02-24,0.2,11.8,8.2
2011-02-25,2.6,12.3,10.0
2011-02-26,4.4,10.8,4.8
2011-02-27,0.8,8.8,3.3
2011-02-28,0.0,8.5,0.4
2011-03-01,0.0,5.3,2.4
2011-03-02,0.0,7.1,-1.3
2011-03-03,0.2,8.9,-4.0
2011-03-04,0.2,7.0,-3.2
2011-03-05,0.0,6.3,-3.7
2011-03-06,0.2,7.0,-1.0
2011-03-07,0.0,9.1,-1.3
2011-03-08,0.2,10.0,-3.8
2011-03-09,0.8,10.4,4.7
2011-03-10,0.0,11.5,6.6
2011-03-11,0.0,10.8,4.8
2011-03-12,0.2,12.3,4.8
2011-03-13,4.2,9.0,-1.2
2011-03-14,0.0,10.0,-3.8
2011-03-15,0.0,15.4,5.5
2011-03-16,0.0,14.7,4.8
2011-03-17,0.2,11.2,4.4
2011-03-18,10.8,8.0,-0.3
2011-03-19,0.2,11.5,-2.5
2011-03-20,0.0,14.6,4.4
2011-03-21,0.0,15.4,8.1
2011-03-22,0.2,14.9,1.6
2011-03-23,0.2,15.2,2.4
2011-03-24,0.0,16.0,0.1
2011-03-25,0.0,18.9,3.4
2011-03-26,0.0,16.9,3.5
2011-03-27,0.0,14.8,4.9
2011-03-28,0.2,15.1,3.3
2011-03-29,1.4,11.0,5.0
2011-03-30,2.8,14.7,6.3
2011-03-31,3.0,15.5,10.9
2011-04-01,0.0,15.7,11.2
2011-04-02,0.2,16.9,7.3
2011-04-03,2.6,13.9,4.8
2011-04-04,0.0,12.7,4.2
2011-04-05,2.0,14.1,9.4
2011-04-06,0.0,20.2,6.2
2011-04-07,0.0,19.1,6.5
2011-04-08,0.2,19.5,5.4
2011-04-09,0.0,16.8,5.2
2011-04-10,0.0,21.1,4.2
2011-04-11,0.2,14.3,6.9
2011-04-12,0.0,12.6,3.2
2011-04-13,1.8,9.9,3.5
2011-04-14,0.2,13.2,7.7
2011-04-15,0.2,12.3,4.1
2011-04-16,0.0,15.4,6.0
2011-04-17,0.2,16.9,1.4
2011-04-18,0.0,17.0,2.1
2011-04-19,0.0,21.8,3.0
2011-04-20,0.0,22.0,5.2
2011-04-21,0.0,22.3,5.5
2011-04-22,0.2,21.0,10.1
2011-04-23,0.0,21.0,6.2
2011-04-24,0.0,17.2,7.1
2011-04-25,0.0,20.5,5.8
2011-04-26,0.0,17.8,5.3
2011-04-27,0.2,16.8,6.0
2011-04-28,0.2,16.7,0.7
2011-04-29,0.0,15.4,3.1
2011-04-30,11.6,16.8,9.6
2011-05-01,1.4,17.4,9.8
2011-05-02,0.2,15.6,7.4
2011-05-03,0.0,13.1,5.2
2011-05-04,0.0,15.5,4.1
2011-05-05,1.2,15.7,6.5
2011-05-06,6.0,20.8,9.3
2011-05-07,1.2,17.6,10.4
2011-05-08,3.4,16.5,9.6
2011-05-09,2.8,17.0,11.3
2011-05-10,0.6,17.2,10.4
2011-05-11,0.2,16.3,7.8
2011-05-12,0.2,15.2,5.9
2011-05-13,0.8,15.1,6.3
2011-05-14,0.2,13.7,5.6
2011-05-15,0.0,14.6,6.0
2011-05-16,0.0,14.5,10.2
2011-05-17,0.4,13.9,10.1
2011-05-18,1.2,15.5,6.3
2011-05-19,0.2,15.5,3.6
2011-05-20,0.0,17.2,6.0
2011-05-21,0.4,17.0,4.8
2011-05-22,3.4,15.7,7.9
2011-05-23,2.0,14.7,7.5
2011-05-24,0.2,15.7,4.1
2011-05-25,0.0,18.7,1.9
2011-05-26,5.4,13.1,8.1
2011-05-27,0.0,13.6,7.4
2011-05-28,1.8,14.0,8.7
2011-05-29,0.0,17.7,11.2
2011-05-30,4.8,14.3,5.2
2011-05-31,0.2,15.1,5.9
2011-06-01,0.0,17.5,6.6
2011-06-02,0.0,22.9,11.4
2011-06-03,0.0,24.4,8.8
2011-06-04,0.0,22.9,9.4
2011-06-05,0.4,15.4,12.1
2011-06-06,0.2,15.9,6.3
2011-06-07,3.2,15.1,8.7
2011-06-08,2.0,14.1,8.8
2011-06-09,4.8,15.0,6.9
2011-06-10,4.8,14.4,5.1
2011-06-11,4.4,14.8,3.9
2011-06-12,13.6,16.8,7.0
2011-06-13,0.4,16.3,7.7
2011-06-14,0.0,21.6,3.9
2011-06-15,1.2,20.4,11.1
2011-06-16,3.0,17.0,9.1
2011-06-17,5.8,13.6,10.3
2011-06-18,6.6,15.7,9.2
2011-06-19,0.0,17.5,10.7
2011-06-20,3.4,17.1,10.9
2011-06-21,0.4,18.5,12.6
2011-06-22,7.4,16.6,11.1
2011-06-23,4.0,16.1,8.9
2011-06-24,0.4,16.2,8.9
2011-06-25,0.6,21.0,13.9
2011-06-26,0.2,24.3,12.1
2011-06-27,3.4,22.6,12.2
2011-06-28,0.0,18.1,9.0
2011-06-29,0.8,17.9,8.3
2011-06-30,0.2,17.2,7.2
2011-07-01,0.0,19.4,5.6
2011-07-02,0.0,21.6,6.4
2011-07-03,0.0,22.4,4.7
2011-07-04,0.0,22.4,6.9
2011-07-05,1.8,21.4,12.4
2011-07-06,5.6,17.6,11.0
2011-07-07,5.4,17.9,11.4
2011-07-08,2.6,17.4,11.3
2011-07-09,0.4,18.3,12.0
2011-07-10,0.0,19.1,11.0
2011-07-11,0.0,22.4,10.6
2011-07-12,0.0,19.1,11.2
2011-07-13,0.2,20.6,9.4
2011-07-14,0.2,21.9,6.4
2011-07-15,0.6,18.5,10.4
2011-07-16,6.6,16.8,12.7
2011-07-17,16.0,16.6,11.9
2011-07-18,11.2,13.1,11.2
2011-07-19,2.8,16.1,11.7
2011-07-20,1.8,15.6,11.8
2011-07-21,0.0,19.1,9.6
2011-07-22,6.6,17.4,9.9
2011-07-23,0.0,18.9,8.6
2011-07-24,1.0,18.0,10.6
2011-07-25,0.4,21.8,14.5
2011-07-26,0.0,22.1,12.7
2011-07-27,0.0,23.6,9.0
2011-07-28,0.4,21.7,13.9
2011-07-29,0.6,21.4,13.0
2011-07-30,0.2,21.3,10.0
2011-07-31,0.0,23.0,10.6
2011-08-01,0.4,20.2,15.5
2011-08-02,0.8,21.4,13.6
2011-08-03,0.6,22.4,10.8
2011-08-04,10.8,19.4,14.8
2011-08-05,0.0,18.8,11.6
2011-08-06,1.0,18.3,10.9
2011-08-07,3.2,19.3,9.8
2011-08-08,0.6,18.2,9.1
2011-08-09,0.0,17.9,9.0
2011-08-10,0.0,21.8,8.3
2011-08-11,3.0,18.3,14.2
2011-08-12,0.8,20.1,14.6
2011-08-13,0.8,18.1,13.7
2011-08-14,0.0,19.5,10.5
2011-08-15,3.4,18.1,10.9
2011-08-16,0.6,19.9,12.2
2011-08-17,2.2,17.6,10.9
2011-08-18,5.6,14.9,7.8
2011-08-19,0.2,20.2,6.3
2011-08-20,3.0,21.1,14.5
2011-08-21,0.0,20.5,10.9
2011-08-22,0.2,22.1,9.2
2011-08-23,0.4,18.1,11.1
2011-08-24,4.2,19.5,8.8
2011-08-25,1.8,19.5,7.5
2011-08-26,27.0,13.1,6.7
2011-08-27,0.2,16.8,10.2
2011-08-28,0.8,17.8,9.6
2011-08-29,0.2,16.4,8.4
2011-08-30,0.0,17.5,7.9
2011-08-31,0.0,18.3,9.1
2011-09-01,0.0,21.6,8.0
2011-09-02,0.0,23.5,8.8
2011-09-03,0.2,19.9,11.2
2011-09-04,6.4,18.6,10.6
2011-09-05,5.2,16.7,10.7
2011-09-06,15.0,16.7,12.3
2011-09-07,3.2,15.1,12.1
2011-09-08,0.8,21.2,12.8
2011-09-09,1.4,21.1,16.4
2011-09-10,4.4,19.0,14.1
2011-09-11,5.4,18.8,12.3
2011-09-12,3.6,17.8,12.5
2011-09-13,2.0,16.0,10.5
2011-09-14,4.2,17.0,6.6
2011-09-15,0.0,17.3,4.7
2011-09-16,0.6,19.1,11.0
2011-09-17,5.6,15.6,9.8
2011-09-18,11.8,14.9,9.5
2011-09-19,0.4,16.8,11.0
2011-09-20,7.2,17.4,11.4
2011-09-21,4.8,16.9,10.7
2011-09-22,0.2,17.1,8.4
2011-09-23,0.2,17.6,5.9
2011-09-24,0.4,19.1,11.1
2011-09-25,2.4,18.5,13.5
2011-09-26,5.4,19.5,10.7
2011-09-27,0.2,19.7,6.6
2011-09-28,0.0,23.3,14.8
2011-09-29,0.4,25.1,11.2
2011-09-30,0.0,24.1,13.5
2011-10-01,0.0,26.3,12.6
2011-10-02,0.4,27.1,8.6
2011-10-03,0.0,24.1,11.6
2011-10-04,0.6,18.2,13.5
2011-10-05,8.6,18.4,14.6
2011-10-06,4.0,15.5,8.9
2011-10-07,1.4,13.8,8.2
2011-10-08,0.8,15.0,9.0
2011-10-09,1.6,16.6,13.8
2011-10-10,0.6,16.1,14.0
2011-10-11,1.4,17.2,13.4
2011-10-12,2.6,16.8,12.9
2011-10-13,0.2,18.5,13.7
2011-10-14,0.0,16.6,9.7
2011-10-15,0.2,17.7,4.2
2011-10-16,1.0,15.9,5.6
2011-10-17,4.4,15.0,7.5
2011-10-18,3.8,12.5,5.6
2011-10-19,3.4,12.7,4.3
2011-10-20,0.6,11.8,4.1
2011-10-21,0.0,13.6,6.6
2011-10-22,0.0,14.2,5.9
2011-10-23,1.0,17.9,12.5
2011-10-24,31.0,15.9,10.0
2011-10-25,19.2,13.4,3.9
2011-10-26,3.0,13.4,4.2
2011-10-27,17.8,12.9,8.7
2011-10-28,0.2,15.1,3.3
2011-10-29,0.0,14.7,2.9
2011-10-30,0.4,16.9,14.1
2011-10-31,7.6,17.2,10.4
2011-11-01,0.6,14.0,8.0
2011-11-02,5.6,15.3,10.8
2011-11-03,3.4,16.9,10.2
2011-11-04,5.0,13.3,8.3
2011-11-05,0.2,11.5,5.6
2011-11-06,0.2,10.7,3.8
2011-11-07,0.2,8.5,2.7
2011-11-08,2.6,10.0,8.0
2011-11-09,9.4,13.4,9.7
2011-11-10,0.2,15.2,7.2
2011-11-11,5.5,14.1,9.8
2011-11-12,1.5,15.4,8.6
2011-11-13,0.0,14.1,13.1
2011-11-14,0.4,13.4,9.6
2011-11-15,0.0,10.7,6.2
2011-11-16,5.0,12.1,8.7
2011-11-17,0.6,13.5,6.6
2011-11-18,0.0,14.0,10.9
2011-11-19,0.0,15.0,9.6
2011-11-20,0.0,14.8,9.3
2011-11-21,10.7,14.0,11.4
2011-11-22,5.9,11.6,4.4
2011-11-23,0.2,11.9,3.7
2011-11-24,0.0,13.9,9.4
2011-11-25,1.3,13.3,7.8
2011-11-26,0.0,12.0,8.3
2011-11-27,1.9,12.5,4.4
2011-11-28,1.3,13.2,3.1
2011-11-29,6.5,13.4,5.4
2011-11-30,2.5,12.0,6.2
2011-12-01,4.2,11.4,4.7
2011-12-02,7.6,10.1,2.2
2011-12-03,6.9,11.3,8.6
2011-12-04,3.6,10.1,4.6
2011-12-05,1.3,8.4,3.3
2011-12-06,12.2,9.0,3.8
2011-12-07,7.6,10.1,4.7
2011-12-08,11.3,11.6,5.8
2011-12-09,0.0,7.8,2.3
2011-12-10,0.6,6.7,0.4
2011-12-11,3.8,10.1,4.1
2011-12-12,21.8,11.9,3.5
2011-12-13,16.2,11.4,1.6
2011-12-14,5.7,6.0,2.3
2011-12-15,12.8,8.2,4.2
2011-12-16,5.9,5.9,1.2
2011-12-17,4.2,6.7,2.7
2011-12-18,1.7,6.9,1.5
2011-12-19,6.7,10.2,3.0
2011-12-20,2.7,9.7,7.3
2011-12-21,1.3,11.3,9.6
2011-12-22,0.0,11.4,9.8
2011-12-23,7.8,11.7,5.0
2011-12-24,0.6,9.4,3.2
2011-12-25,1.5,11.0,8.7
2011-12-26,0.8,11.1,8.8
2011-12-27,0.0,9.8,7.8
2011-12-28,7.8,10.2,5.1
2011-12-29,3.4,9.4,5.3
2011-12-30,18.1,11.2,7.4
2011-12-31,8.6,11.8,10.7
