Date of measurement,Time of measurement,Q [cums]
Date,Time,Flow rate
Units: Year month day,Units: Hour minute,Units:Cubic metres per second
2011-10-01,00:00:00,0.02818487
2011-10-01,00:15:00,0.02818487
2011-10-01,00:30:00,0.02748654
2011-10-01,00:45:00,0.0288973
2011-10-01,01:00:00,0.02783395
2011-10-01,01:15:00,0.02646501
2011-10-01,01:30:00,0.0268021
2011-10-01,01:45:00,0.0268021
2011-10-01,02:00:00,0.02783395
2011-10-01,02:15:00,0.02818487
2011-10-01,02:30:00,0.02925887
2011-10-01,02:45:00,0.0271426
2011-10-01,03:00:00,0.02515033
2011-10-01,03:15:00,0.02482994
2011-10-01,03:30:00,0.02547401
2011-10-01,03:45:00,0.0271426
2011-10-01,04:00:00,0.02547401
2011-10-01,04:15:00,0.02613132
2011-10-01,04:30:00,0.02613132
2011-10-01,04:45:00,0.0271426
2011-10-01,05:00:00,0.02613132
2011-10-01,05:15:00,0.02451281
2011-10-01,05:30:00,0.02547401
2011-10-01,05:45:00,0.02613132
2011-10-01,06:00:00,0.02646501
2011-10-01,06:15:00,0.025801
2011-10-01,06:30:00,0.025801
2011-10-01,06:45:00,0.0268021
2011-10-01,07:00:00,0.0271426
2011-10-01,07:15:00,0.025801
2011-10-01,07:30:00,0.025801
2011-10-01,07:45:00,0.0271426
2011-10-01,08:00:00,0.0271426
2011-10-01,08:15:00,0.0271426
2011-10-01,08:30:00,0.02646501
2011-10-01,08:45:00,0.02853931
2011-10-01,09:00:00,0.0288973
2011-10-01,09:15:00,0.0288973
2011-10-01,09:30:00,0.02818487
2011-10-01,09:45:00,0.02783395
2011-10-01,10:00:00,0.02748654
2011-10-01,10:15:00,0.02783395
2011-10-01,10:30:00,0.02748654
2011-10-01,10:45:00,0.02748654
2011-10-01,11:00:00,0.0271426
2011-10-01,11:15:00,0.02783395
2011-10-01,11:30:00,0.02646501
2011-10-01,11:45:00,0.02613132
2011-10-01,12:00:00,0.0271426
2011-10-01,12:15:00,0.02646501
2011-10-01,12:30:00,0.02613132
2011-10-01,12:45:00,0.025801
2011-10-01,13:00:00,0.0271426
2011-10-01,13:15:00,0.0268021
2011-10-01,13:30:00,0.02515033
2011-10-01,13:45:00,0.02388823
2011-10-01,14:00:00,0.02388823
2011-10-01,14:15:00,0.02451281
2011-10-01,14:30:00,0.02547401
2011-10-01,14:45:00,0.02515033
2011-10-01,15:00:00,0.02388823
2011-10-01,15:15:00,0.02482994
2011-10-01,15:30:00,0.02515033
2011-10-01,15:45:00,0.02388823
2011-10-01,16:00:00,0.02451281
2011-10-01,16:15:00,0.02515033
2011-10-01,16:30:00,0.025801
2011-10-01,16:45:00,0.02515033
2011-10-01,17:00:00,0.025801
2011-10-01,17:15:00,0.025801
2011-10-01,17:30:00,0.0268021
2011-10-01,17:45:00,0.02646501
2011-10-01,18:00:00,0.02547401
2011-10-01,18:15:00,0.02482994
2011-10-01,18:30:00,0.02547401
2011-10-01,18:45:00,0.02613132
2011-10-01,19:00:00,0.02482994
2011-10-01,19:15:00,0.02613132
2011-10-01,19:30:00,0.02748654
2011-10-01,19:45:00,0.0271426
2011-10-01,20:00:00,0.02646501
2011-10-01,20:15:00,0.02748654
2011-10-01,20:30:00,0.0268021
2011-10-01,20:45:00,0.025801
2011-10-01,21:00:00,0.0268021
2011-10-01,21:15:00,0.0268021
2011-10-01,21:30:00,0.02646501
2011-10-01,21:45:00,0.02748654
2011-10-01,22:00:00,0.0268021
2011-10-01,22:15:00,0.02818487
2011-10-01,22:30:00,0.02783395
2011-10-01,22:45:00,0.02783395
2011-10-01,23:00:00,0.02818487
2011-10-01,23:15:00,0.0268021
2011-10-01,23:30:00,0.0268021
2011-10-01,23:45:00,0.02748654
2011-10-02,00:00:00,0.02748654
2011-10-02,00:15:00,0.02853931
2011-10-02,00:30:00,0.02853931
2011-10-02,00:45:00,0.02646501
2011-10-02,01:00:00,0.0288973
2011-10-02,01:15:00,0.02853931
2011-10-02,01:30:00,0.02748654
2011-10-02,01:45:00,0.0271426
2011-10-02,02:00:00,0.02748654
2011-10-02,02:15:00,0.02818487
2011-10-02,02:30:00,0.02783395
2011-10-02,02:45:00,0.02748654
2011-10-02,03:00:00,0.02783395
2011-10-02,03:15:00,0.02783395
2011-10-02,03:30:00,0.02748654
2011-10-02,03:45:00,0.02853931
2011-10-02,04:00:00,0.02853931
2011-10-02,04:15:00,0.02962405
2011-10-02,04:30:00,0.02853931
2011-10-02,04:45:00,0.02925887
2011-10-02,05:00:00,0.0288973
2011-10-02,05:15:00,0.02818487
2011-10-02,05:30:00,0.02925887
2011-10-02,05:45:00,0.02999287
2011-10-02,06:00:00,0.02783395
2011-10-02,06:15:00,0.02748654
2011-10-02,06:30:00,0.02999287
2011-10-02,06:45:00,0.02925887
2011-10-02,07:00:00,0.0288973
2011-10-02,07:15:00,0.02818487
2011-10-02,07:30:00,0.02853931
2011-10-02,07:45:00,0.02925887
2011-10-02,08:00:00,0.02818487
2011-10-02,08:15:00,0.02962405
2011-10-02,08:30:00,0.02925887
2011-10-02,08:45:00,0.02783395
2011-10-02,09:00:00,0.02925887
2011-10-02,09:15:00,0.02818487
2011-10-02,09:30:00,0.02999287
2011-10-02,09:45:00,0.02853931
2011-10-02,10:00:00,0.02962405
2011-10-02,10:15:00,0.0288973
2011-10-02,10:30:00,0.02783395
2011-10-02,10:45:00,0.02613132
2011-10-02,11:00:00,0.02818487
2011-10-02,11:15:00,0.0288973
2011-10-02,11:30:00,0.0271426
2011-10-02,11:45:00,0.02962405
2011-10-02,12:00:00,0.02925887
2011-10-02,12:15:00,0.02853931
2011-10-02,12:30:00,0.02818487
2011-10-02,12:45:00,0.02999287
2011-10-02,13:00:00,0.02853931
2011-10-02,13:15:00,0.02962405
2011-10-02,13:30:00,0.02962405
2011-10-02,13:45:00,0.02999287
2011-10-02,14:00:00,0.03074152
2011-10-02,14:15:00,0.02925887
2011-10-02,14:30:00,0.02925887
2011-10-02,14:45:00,0.0288973
2011-10-02,15:00:00,0.02925887
2011-10-02,15:15:00,0.02925887
2011-10-02,15:30:00,0.02962405
2011-10-02,15:45:00,0.02783395
2011-10-02,16:00:00,0.02925887
2011-10-02,16:15:00,0.0288973
2011-10-02,16:30:00,0.0288973
2011-10-02,16:45:00,0.0288973
2011-10-02,17:00:00,0.03036535
2011-10-02,17:15:00,0.02962405
2011-10-02,17:30:00,0.03074152
2011-10-02,17:45:00,0.0288973
2011-10-02,18:00:00,0.02962405
2011-10-02,18:15:00,0.03074152
2011-10-02,18:30:00,0.03074152
2011-10-02,18:45:00,0.02962405
2011-10-02,19:00:00,0.02925887
2011-10-02,19:15:00,0.02962405
2011-10-02,19:30:00,0.02999287
2011-10-02,19:45:00,0.03112142
2011-10-02,20:00:00,0.03074152
2011-10-02,20:15:00,0.03036535
2011-10-02,20:30:00,0.02925887
2011-10-02,20:45:00,0.02783395
2011-10-02,21:00:00,0.02853931
2011-10-02,21:15:00,0.03036535
2011-10-02,21:30:00,0.03036535
2011-10-02,21:45:00,0.02962405
2011-10-02,22:00:00,0.03112142
2011-10-02,22:15:00,0.02999287
2011-10-02,22:30:00,0.02999287
2011-10-02,22:45:00,0.02999287
2011-10-02,23:00:00,0.03074152
2011-10-02,23:15:00,0.03112142
2011-10-02,23:30:00,0.03189248
2011-10-02,23:45:00,0.02999287
2011-10-03,00:00:00,0.02962405
2011-10-03,00:15:00,0.0322837
2011-10-03,00:30:00,0.02999287
2011-10-03,00:45:00,0.03074152
2011-10-03,01:00:00,0.03112142
2011-10-03,01:15:00,0.03112142
2011-10-03,01:30:00,0.03036535
2011-10-03,01:45:00,0.03112142
2011-10-03,02:00:00,0.03036535
2011-10-03,02:15:00,0.03112142
2011-10-03,02:30:00,0.02999287
2011-10-03,02:45:00,0.03074152
2011-10-03,03:00:00,0.03074152
2011-10-03,03:15:00,0.03112142
2011-10-03,03:30:00,0.03150506
2011-10-03,03:45:00,0.03189248
2011-10-03,04:00:00,0.03074152
2011-10-03,04:15:00,0.03112142
2011-10-03,04:30:00,0.03036535
2011-10-03,04:45:00,0.03112142
2011-10-03,05:00:00,0.0334805
2011-10-03,05:15:00,0.03189248
2011-10-03,05:30:00,0.03267876
2011-10-03,05:45:00,0.0334805
2011-10-03,06:00:00,0.03388724
2011-10-03,06:15:00,0.03267876
2011-10-03,06:30:00,0.03150506
2011-10-03,06:45:00,0.0322837
2011-10-03,07:00:00,0.0322837
2011-10-03,07:15:00,0.03150506
2011-10-03,07:30:00,0.03429793
2011-10-03,07:45:00,0.03307769
2011-10-03,08:00:00,0.0322837
2011-10-03,08:15:00,0.03189248
2011-10-03,08:30:00,0.03189248
2011-10-03,08:45:00,0.0322837
2011-10-03,09:00:00,0.03189248
2011-10-03,09:15:00,0.03112142
2011-10-03,09:30:00,0.03267876
2011-10-03,09:45:00,0.03150506
2011-10-03,10:00:00,0.03150506
2011-10-03,10:15:00,0.03036535
2011-10-03,10:30:00,0.0322837
2011-10-03,10:45:00,0.03112142
2011-10-03,11:00:00,0.02999287
2011-10-03,11:15:00,0.02999287
2011-10-03,11:30:00,0.03112142
2011-10-03,11:45:00,0.02999287
2011-10-03,12:00:00,0.02999287
2011-10-03,12:15:00,0.03150506
2011-10-03,12:30:00,0.03150506
2011-10-03,12:45:00,0.03074152
2011-10-03,13:00:00,0.02999287
2011-10-03,13:15:00,0.03036535
2011-10-03,13:30:00,0.03074152
2011-10-03,13:45:00,0.02999287
2011-10-03,14:00:00,0.02925887
2011-10-03,14:15:00,0.02999287
2011-10-03,14:30:00,0.02962405
2011-10-03,14:45:00,0.02818487
2011-10-03,15:00:00,0.03150506
2011-10-03,15:15:00,0.03112142
2011-10-03,15:30:00,0.03036535
2011-10-03,15:45:00,0.02999287
2011-10-03,16:00:00,0.03036535
2011-10-03,16:15:00,0.02962405
2011-10-03,16:30:00,0.03036535
2011-10-03,16:45:00,0.03074152
2011-10-03,17:00:00,0.03074152
2011-10-03,17:15:00,0.03112142
2011-10-03,17:30:00,0.03267876
2011-10-03,17:45:00,0.0322837
2011-10-03,18:00:00,0.03036535
2011-10-03,18:15:00,0.03150506
2011-10-03,18:30:00,0.02999287
2011-10-03,18:45:00,0.03150506
2011-10-03,19:00:00,0.03036535
2011-10-03,19:15:00,0.03112142
2011-10-03,19:30:00,0.03189248
2011-10-03,19:45:00,0.03036535
2011-10-03,20:00:00,0.02962405
2011-10-03,20:15:00,0.03189248
2011-10-03,20:30:00,0.03112142
2011-10-03,20:45:00,0.0322837
2011-10-03,21:00:00,0.0322837
2011-10-03,21:15:00,0.03112142
2011-10-03,21:30:00,0.03074152
2011-10-03,21:45:00,0.03150506
2011-10-03,22:00:00,0.03074152
2011-10-03,22:15:00,0.03189248
2011-10-03,22:30:00,0.03150506
2011-10-03,22:45:00,0.02999287
2011-10-03,23:00:00,0.03150506
2011-10-03,23:15:00,0.02999287
2011-10-03,23:30:00,0.03074152
2011-10-03,23:45:00,0.0322837
2011-10-04,00:00:00,0.03112142
2011-10-04,00:15:00,0.03036535
2011-10-04,00:30:00,0.02962405
2011-10-04,00:45:00,0.0288973
2011-10-04,01:00:00,0.02999287
2011-10-04,01:15:00,0.03074152
2011-10-04,01:30:00,0.03074152
2011-10-04,01:45:00,0.02962405
2011-10-04,02:00:00,0.02999287
2011-10-04,02:15:00,0.03074152
2011-10-04,02:30:00,0.03112142
2011-10-04,02:45:00,0.03112142
2011-10-04,03:00:00,0.02925887
2011-10-04,03:15:00,0.03036535
2011-10-04,03:30:00,0.03112142
2011-10-04,03:45:00,0.02962405
2011-10-04,04:00:00,0.03036535
2011-10-04,04:15:00,0.03112142
2011-10-04,04:30:00,0.02962405
2011-10-04,04:45:00,0.0288973
2011-10-04,05:00:00,0.03036535
2011-10-04,05:15:00,0.02925887
2011-10-04,05:30:00,0.03036535
2011-10-04,05:45:00,0.02999287
2011-10-04,06:00:00,0.03112142
2011-10-04,06:15:00,0.03036535
2011-10-04,06:30:00,0.02925887
2011-10-04,06:45:00,0.02962405
2011-10-04,07:00:00,0.03036535
2011-10-04,07:15:00,0.02962405
2011-10-04,07:30:00,0.0288973
2011-10-04,07:45:00,0.03036535
2011-10-04,08:00:00,0.03036535
2011-10-04,08:15:00,0.03074152
2011-10-04,08:30:00,0.02925887
2011-10-04,08:45:00,0.03036535
2011-10-04,09:00:00,0.02999287
2011-10-04,09:15:00,0.02962405
2011-10-04,09:30:00,0.02962405
2011-10-04,09:45:00,0.02925887
2011-10-04,10:00:00,0.02818487
2011-10-04,10:15:00,0.0288973
2011-10-04,10:30:00,0.0288973
2011-10-04,10:45:00,0.0288973
2011-10-04,11:00:00,0.02925887
2011-10-04,11:15:00,0.02962405
2011-10-04,11:30:00,0.02925887
2011-10-04,11:45:00,0.0288973
2011-10-04,12:00:00,0.02853931
2011-10-04,12:15:00,0.0288973
2011-10-04,12:30:00,0.02818487
2011-10-04,12:45:00,0.02818487
2011-10-04,13:00:00,0.02748654
2011-10-04,13:15:00,0.02748654
2011-10-04,13:30:00,0.02748654
2011-10-04,13:45:00,0.02818487
2011-10-04,14:00:00,0.02748654
2011-10-04,14:15:00,0.02646501
2011-10-04,14:30:00,0.0271426
2011-10-04,14:45:00,0.0271426
2011-10-04,15:00:00,0.02748654
2011-10-04,15:15:00,0.0268021
2011-10-04,15:30:00,0.02748654
2011-10-04,15:45:00,0.0271426
2011-10-04,16:00:00,0.0268021
2011-10-04,16:15:00,0.02515033
2011-10-04,16:30:00,0.02646501
2011-10-04,16:45:00,0.025801
2011-10-04,17:00:00,0.02748654
2011-10-04,17:15:00,0.0268021
2011-10-04,17:30:00,0.02613132
2011-10-04,17:45:00,0.0271426
2011-10-04,18:00:00,0.0268021
2011-10-04,18:15:00,0.02646501
2011-10-04,18:30:00,0.025801
2011-10-04,18:45:00,0.02748654
2011-10-04,19:00:00,0.02748654
2011-10-04,19:15:00,0.025801
2011-10-04,19:30:00,0.0271426
2011-10-04,19:45:00,0.025801
2011-10-04,20:00:00,0.0268021
2011-10-04,20:15:00,0.02547401
2011-10-04,20:30:00,0.02613132
2011-10-04,20:45:00,0.0268021
2011-10-04,21:00:00,0.0268021
2011-10-04,21:15:00,0.02646501
2011-10-04,21:30:00,0.025801
2011-10-04,21:45:00,0.02783395
2011-10-04,22:00:00,0.0271426
2011-10-04,22:15:00,0.0271426
2011-10-04,22:30:00,0.0271426
2011-10-04,22:45:00,0.02783395
2011-10-04,23:00:00,0.02748654
2011-10-04,23:15:00,0.0268021
2011-10-04,23:30:00,0.0268021
2011-10-04,23:45:00,0.02646501
2011-10-05,00:00:00,0.02646501
2011-10-05,00:15:00,0.0268021
2011-10-05,00:30:00,0.025801
2011-10-05,00:45:00,0.0268021
2011-10-05,01:00:00,0.025801
2011-10-05,01:15:00,0.025801
2011-10-05,01:30:00,0.02613132
2011-10-05,01:45:00,0.0268021
2011-10-05,02:00:00,0.025801
2011-10-05,02:15:00,0.02451281
2011-10-05,02:30:00,0.02547401
2011-10-05,02:45:00,0.02515033
2011-10-05,03:00:00,0.02646501
2011-10-05,03:15:00,0.02646501
2011-10-05,03:30:00,0.02646501
2011-10-05,03:45:00,0.02482994
2011-10-05,04:00:00,0.02613132
2011-10-05,04:15:00,0.0271426
2011-10-05,04:30:00,0.02748654
2011-10-05,04:45:00,0.025801
2011-10-05,05:00:00,0.025801
2011-10-05,05:15:00,0.02646501
2011-10-05,05:30:00,0.02613132
2011-10-05,05:45:00,0.02613132
2011-10-05,06:00:00,0.025801
2011-10-05,06:15:00,0.02515033
2011-10-05,06:30:00,0.025801
2011-10-05,06:45:00,0.025801
2011-10-05,07:00:00,0.025801
2011-10-05,07:15:00,0.02515033
2011-10-05,07:30:00,0.025801
2011-10-05,07:45:00,0.02783395
2011-10-05,08:00:00,0.025801
2011-10-05,08:15:00,0.02547401
2011-10-05,08:30:00,0.02515033
2011-10-05,08:45:00,0.02748654
2011-10-05,09:00:00,0.02547401
2011-10-05,09:15:00,0.02613132
2011-10-05,09:30:00,0.02613132
2011-10-05,09:45:00,0.02482994
2011-10-05,10:00:00,0.02547401
2011-10-05,10:15:00,0.02547401
2011-10-05,10:30:00,0.02547401
2011-10-05,10:45:00,0.02547401
2011-10-05,11:00:00,0.02482994
2011-10-05,11:15:00,0.02547401
2011-10-05,11:30:00,0.025801
2011-10-05,11:45:00,0.02482994
2011-10-05,12:00:00,0.02482994
2011-10-05,12:15:00,0.025801
2011-10-05,12:30:00,0.02482994
2011-10-05,12:45:00,0.02547401
2011-10-05,13:00:00,0.02482994
2011-10-05,13:15:00,0.02547401
2011-10-05,13:30:00,0.02451281
2011-10-05,13:45:00,0.02613132
2011-10-05,14:00:00,0.02515033
2011-10-05,14:15:00,0.02451281
2011-10-05,14:30:00,0.02482994
2011-10-05,14:45:00,0.02419892
2011-10-05,15:00:00,0.02482994
2011-10-05,15:15:00,0.02547401
2011-10-05,15:30:00,0.02547401
2011-10-05,15:45:00,0.0268021
2011-10-05,16:00:00,0.02547401
2011-10-05,16:15:00,0.02515033
2011-10-05,16:30:00,0.02515033
2011-10-05,16:45:00,0.02451281
2011-10-05,17:00:00,0.0268021
2011-10-05,17:15:00,0.02451281
2011-10-05,17:30:00,0.02419892
2011-10-05,17:45:00,0.02388823
2011-10-05,18:00:00,0.02297517
2011-10-05,18:15:00,0.02419892
2011-10-05,18:30:00,0.02297517
2011-10-05,18:45:00,0.02451281
2011-10-05,19:00:00,0.02388823
2011-10-05,19:15:00,0.02646501
2011-10-05,19:30:00,0.02515033
2011-10-05,19:45:00,0.0268021
2011-10-05,20:00:00,0.02613132
2011-10-05,20:15:00,0.0268021
2011-10-05,20:30:00,0.02783395
2011-10-05,20:45:00,0.02783395
2011-10-05,21:00:00,0.02783395
2011-10-05,21:15:00,0.0268021
2011-10-05,21:30:00,0.02853931
2011-10-05,21:45:00,0.02962405
2011-10-05,22:00:00,0.02962405
2011-10-05,22:15:00,0.0288973
2011-10-05,22:30:00,0.03112142
2011-10-05,22:45:00,0.03036535
2011-10-05,23:00:00,0.0288973
2011-10-05,23:15:00,0.03036535
2011-10-05,23:30:00,0.02925887
2011-10-05,23:45:00,0.02999287
2011-10-06,00:00:00,0.02925887
2011-10-06,00:15:00,0.02962405
2011-10-06,00:30:00,0.02999287
2011-10-06,00:45:00,0.03074152
2011-10-06,01:00:00,0.03150506
2011-10-06,01:15:00,0.0322837
2011-10-06,01:30:00,0.03150506
2011-10-06,01:45:00,0.03189248
2011-10-06,02:00:00,0.03036535
2011-10-06,02:15:00,0.03267876
2011-10-06,02:30:00,0.0334805
2011-10-06,02:45:00,0.03150506
2011-10-06,03:00:00,0.03189248
2011-10-06,03:15:00,0.0322837
2011-10-06,03:30:00,0.03189248
2011-10-06,03:45:00,0.03388724
2011-10-06,04:00:00,0.0347126
2011-10-06,04:15:00,0.0322837
2011-10-06,04:30:00,0.03429793
2011-10-06,04:45:00,0.0347126
2011-10-06,05:00:00,0.03555401
2011-10-06,05:15:00,0.03555401
2011-10-06,05:30:00,0.03388724
2011-10-06,05:45:00,0.03307769
2011-10-06,06:00:00,0.03189248
2011-10-06,06:15:00,0.0322837
2011-10-06,06:30:00,0.03307769
2011-10-06,06:45:00,0.03555401
2011-10-06,07:00:00,0.03513129
2011-10-06,07:15:00,0.03388724
2011-10-06,07:30:00,0.0347126
2011-10-06,07:45:00,0.03388724
2011-10-06,08:00:00,0.03513129
2011-10-06,08:15:00,0.03728593
2011-10-06,08:30:00,0.03817693
2011-10-06,08:45:00,0.03862879
2011-10-06,09:00:00,0.03772932
2011-10-06,09:15:00,0.03641171
2011-10-06,09:30:00,0.03684674
2011-10-06,09:45:00,0.03555401
2011-10-06,10:00:00,0.03555401
2011-10-06,10:15:00,0.03728593
2011-10-06,10:30:00,0.03555401
2011-10-06,10:45:00,0.03555401
2011-10-06,11:00:00,0.03513129
2011-10-06,11:15:00,0.03513129
2011-10-06,11:30:00,0.0334805
2011-10-06,11:45:00,0.03388724
2011-10-06,12:00:00,0.03307769
2011-10-06,12:15:00,0.03307769
2011-10-06,12:30:00,0.0322837
2011-10-06,12:45:00,0.03189248
2011-10-06,13:00:00,0.03388724
2011-10-06,13:15:00,0.03189248
2011-10-06,13:30:00,0.03074152
2011-10-06,13:45:00,0.03307769
2011-10-06,14:00:00,0.03307769
2011-10-06,14:15:00,0.0347126
2011-10-06,14:30:00,0.03388724
2011-10-06,14:45:00,0.03513129
2011-10-06,15:00:00,0.03684674
2011-10-06,15:15:00,0.03684674
2011-10-06,15:30:00,0.04001023
2011-10-06,15:45:00,0.03954541
2011-10-06,16:00:00,0.04001023
2011-10-06,16:15:00,0.04240068
2011-10-06,16:30:00,0.04490467
2011-10-06,16:45:00,0.04388919
2011-10-06,17:00:00,0.04593898
2011-10-06,17:15:00,0.04860887
2011-10-06,17:30:00,0.04806514
2011-10-06,17:45:00,0.05083356
2011-10-06,18:00:00,0.04971119
2011-10-06,18:15:00,0.04971119
2011-10-06,18:30:00,0.05313956
2011-10-06,18:45:00,0.05863716
2011-10-06,19:00:00,0.06255038
2011-10-06,19:15:00,0.06458445
2011-10-06,19:30:00,0.07402494
2011-10-06,19:45:00,0.07955099
2011-10-06,20:00:00,0.08540491
2011-10-06,20:15:00,0.08801766
2011-10-06,20:30:00,0.09160111
2011-10-06,20:45:00,0.09160111
2011-10-06,21:00:00,0.10507963
2011-10-06,21:15:00,0.09719572
2011-10-06,21:30:00,0.09815432
2011-10-06,21:45:00,0.10306211
2011-10-06,22:00:00,0.11675117
2011-10-06,22:15:00,0.11346966
2011-10-06,22:30:00,0.12944089
2011-10-06,22:45:00,0.138075
2011-10-06,23:00:00,0.14583662
2011-10-06,23:15:00,0.14451939
2011-10-06,23:30:00,0.15532774
2011-10-06,23:45:00,0.15394253
2011-10-07,00:00:00,0.16096815
2011-10-07,00:15:00,0.15256719
2011-10-07,00:30:00,0.14716341
2011-10-07,00:45:00,0.15532774
2011-10-07,01:00:00,0.15394253
2011-10-07,01:15:00,0.14984587
2011-10-07,01:30:00,0.14583662
2011-10-07,01:45:00,0.14984587
2011-10-07,02:00:00,0.15120165
2011-10-07,02:15:00,0.14191343
2011-10-07,02:30:00,0.14191343
2011-10-07,02:45:00,0.13934514
2011-10-07,03:00:00,0.13186239
2011-10-07,03:15:00,0.13186239
2011-10-07,03:30:00,0.12824356
2011-10-07,03:45:00,0.12354264
2011-10-07,04:00:00,0.12587552
2011-10-07,04:15:00,0.12124454
2011-10-07,04:30:00,0.11898084
2011-10-07,04:45:00,0.11455516
2011-10-07,05:00:00,0.10712878
2011-10-07,05:15:00,0.10920992
2011-10-07,05:30:00,0.10920992
2011-10-07,05:45:00,0.10712878
2011-10-07,06:00:00,0.10712878
2011-10-07,06:15:00,0.10610023
2011-10-07,06:30:00,0.10306211
2011-10-07,06:45:00,0.10107586
2011-10-07,07:00:00,0.10406694
2011-10-07,07:15:00,0.09719572
2011-10-07,07:30:00,0.09815432
2011-10-07,07:45:00,0.09719572
2011-10-07,08:00:00,0.09530112
2011-10-07,08:15:00,0.09436504
2011-10-07,08:30:00,0.09530112
2011-10-07,08:45:00,0.09343637
2011-10-07,09:00:00,0.09069443
2011-10-07,09:15:00,0.08626879
2011-10-07,09:30:00,0.08626879
2011-10-07,09:45:00,0.08454802
2011-10-07,10:00:00,0.08285503
2011-10-07,10:15:00,0.08285503
2011-10-07,10:30:00,0.08285503
2011-10-07,10:45:00,0.08036686
2011-10-07,11:00:00,0.08036686
2011-10-07,11:15:00,0.07955099
2011-10-07,11:30:00,0.07955099
2011-10-07,11:45:00,0.07635401
2011-10-07,12:00:00,0.07793928
2011-10-07,12:15:00,0.07874181
2011-10-07,12:30:00,0.07955099
2011-10-07,12:45:00,0.07793928
2011-10-07,13:00:00,0.07793928
2011-10-07,13:15:00,0.07635401
2011-10-07,13:30:00,0.07479484
2011-10-07,13:45:00,0.07326144
2011-10-07,14:00:00,0.07326144
2011-10-07,14:15:00,0.06953862
2011-10-07,14:30:00,0.06809291
2011-10-07,14:45:00,0.06953862
2011-10-07,15:00:00,0.06809291
2011-10-07,15:15:00,0.0702707
2011-10-07,15:30:00,0.0702707
2011-10-07,15:45:00,0.06667155
2011-10-07,16:00:00,0.06809291
2011-10-07,16:15:00,0.06458445
2011-10-07,16:30:00,0.06527421
2011-10-07,16:45:00,0.06527421
2011-10-07,17:00:00,0.06667155
2011-10-07,17:15:00,0.06667155
2011-10-07,17:30:00,0.06596989
2011-10-07,17:45:00,0.06667155
2011-10-07,18:00:00,0.06527421
2011-10-07,18:15:00,0.06527421
2011-10-07,18:30:00,0.06667155
2011-10-07,18:45:00,0.06390059
2011-10-07,19:00:00,0.06322258
2011-10-07,19:15:00,0.06255038
2011-10-07,19:30:00,0.06390059
2011-10-07,19:45:00,0.06390059
2011-10-07,20:00:00,0.06322258
2011-10-07,20:15:00,0.06667155
2011-10-07,20:30:00,0.06596989
2011-10-07,20:45:00,0.06255038
2011-10-07,21:00:00,0.06188395
2011-10-07,21:15:00,0.06255038
2011-10-07,21:30:00,0.06255038
2011-10-07,21:45:00,0.06390059
2011-10-07,22:00:00,0.06255038
2011-10-07,22:15:00,0.06390059
2011-10-07,22:30:00,0.06255038
2011-10-07,22:45:00,0.06255038
2011-10-07,23:00:00,0.06390059
2011-10-07,23:15:00,0.06188395
2011-10-07,23:30:00,0.05927527
2011-10-07,23:45:00,0.06056829
2011-10-08,00:00:00,0.06188395
2011-10-08,00:15:00,0.06056829
2011-10-08,00:30:00,0.05927527
2011-10-08,00:45:00,0.0580046
2011-10-08,01:00:00,0.06056829
2011-10-08,01:15:00,0.0580046
2011-10-08,01:30:00,0.05675599
2011-10-08,01:45:00,0.05737756
2011-10-08,02:00:00,0.05613987
2011-10-08,02:15:00,0.05737756
2011-10-08,02:30:00,0.05552914
2011-10-08,02:45:00,0.0580046
2011-10-08,03:00:00,0.0580046
2011-10-08,03:15:00,0.05675599
2011-10-08,03:30:00,0.05552914
2011-10-08,03:45:00,0.05552914
2011-10-08,04:00:00,0.05737756
2011-10-08,04:15:00,0.05613987
2011-10-08,04:30:00,0.05432376
2011-10-08,04:45:00,0.05613987
2011-10-08,05:00:00,0.05613987
2011-10-08,05:15:00,0.05737756
2011-10-08,05:30:00,0.05432376
2011-10-08,05:45:00,0.05552914
2011-10-08,06:00:00,0.05492379
2011-10-08,06:15:00,0.05255532
2011-10-08,06:30:00,0.05432376
2011-10-08,06:45:00,0.05552914
2011-10-08,07:00:00,0.05552914
2011-10-08,07:15:00,0.05552914
2011-10-08,07:30:00,0.05313956
2011-10-08,07:45:00,0.05255532
2011-10-08,08:00:00,0.05255532
2011-10-08,08:15:00,0.05255532
2011-10-08,08:30:00,0.05083356
2011-10-08,08:45:00,0.05255532
2011-10-08,09:00:00,0.05313956
2011-10-08,09:15:00,0.05197626
2011-10-08,09:30:00,0.04971119
2011-10-08,09:45:00,0.05140235
2011-10-08,10:00:00,0.05083356
2011-10-08,10:15:00,0.05255532
2011-10-08,10:30:00,0.05313956
2011-10-08,10:45:00,0.05255532
2011-10-08,11:00:00,0.05197626
2011-10-08,11:15:00,0.05197626
2011-10-08,11:30:00,0.05432376
2011-10-08,11:45:00,0.05197626
2011-10-08,12:00:00,0.05313956
2011-10-08,12:15:00,0.05197626
2011-10-08,12:30:00,0.05432376
2011-10-08,12:45:00,0.05197626
2011-10-08,13:00:00,0.05313956
2011-10-08,13:15:00,0.05083356
2011-10-08,13:30:00,0.05140235
2011-10-08,13:45:00,0.05432376
2011-10-08,14:00:00,0.05432376
2011-10-08,14:15:00,0.05552914
2011-10-08,14:30:00,0.05675599
2011-10-08,14:45:00,0.05492379
2011-10-08,15:00:00,0.05255532
2011-10-08,15:15:00,0.05552914
2011-10-08,15:30:00,0.05613987
2011-10-08,15:45:00,0.05613987
2011-10-08,16:00:00,0.05552914
2011-10-08,16:15:00,0.0580046
2011-10-08,16:30:00,0.05675599
2011-10-08,16:45:00,0.05737756
2011-10-08,17:00:00,0.05927527
2011-10-08,17:15:00,0.0580046
2011-10-08,17:30:00,0.05863716
2011-10-08,17:45:00,0.06056829
2011-10-08,18:00:00,0.06390059
2011-10-08,18:15:00,0.06527421
2011-10-08,18:30:00,0.06596989
2011-10-08,18:45:00,0.06667155
2011-10-08,19:00:00,0.06809291
2011-10-08,19:15:00,0.06809291