Date of measurement,Time of measurement,Temp
Date,Time,Water temperature
Units: Year month day,Units: Hour minute,Units: degree Celsius
2012-01-25,13:45,9.92
2012-01-25,14:00,9.784
2012-01-25,14:15,9.734
2012-01-25,14:30,9.744
2012-01-25,14:45,9.711
2012-01-25,15:00,9.687
2012-01-25,15:15,9.711
2012-01-25,15:30,9.683
2012-01-25,15:45,9.69
2012-01-25,16:00,9.675
2012-01-25,16:15,9.628
2012-01-25,16:30,9.649
2012-01-25,16:45,9.643
2012-01-25,17:00,9.674
2012-01-25,17:15,9.683
2012-01-25,17:30,9.646
2012-01-25,17:45,9.654
2012-01-25,18:00,9.643
2012-01-25,18:15,9.644
2012-01-25,18:30,9.586
2012-01-25,18:45,9.64
2012-01-25,19:00,9.624
2012-01-25,19:15,9.627
2012-01-25,19:30,9.586
2012-01-25,19:45,9.603
2012-01-25,20:00,9.619
2012-01-25,20:15,9.632
2012-01-25,20:30,9.589
2012-01-25,20:45,9.603
2012-01-25,21:00,9.629
2012-01-25,21:15,9.617
2012-01-25,21:30,9.637
2012-01-25,21:45,9.603
2012-01-25,22:00,9.612
2012-01-25,22:15,9.607
2012-01-25,22:30,9.579
2012-01-25,22:45,9.614
2012-01-25,23:00,9.628
2012-01-25,23:15,9.604
2012-01-25,23:30,9.597
2012-01-25,23:45,9.613
2012-01-26,00:00,9.542
2012-01-26,00:15,9.546
2012-01-26,00:30,9.578
2012-01-26,00:45,9.572
2012-01-26,01:00,9.711
2012-01-26,01:15,9.565
2012-01-26,01:30,9.544
2012-01-26,01:45,9.526
2012-01-26,02:00,9.544
2012-01-26,02:15,9.549
2012-01-26,02:30,9.572
2012-01-26,02:45,9.57
2012-01-26,03:00,9.551
2012-01-26,03:15,9.564
2012-01-26,03:30,9.553
2012-01-26,03:45,9.561
2012-01-26,04:00,9.529
2012-01-26,04:15,9.574
2012-01-26,04:30,9.575
2012-01-26,04:45,9.564
2012-01-26,05:00,9.549
2012-01-26,05:15,9.566
2012-01-26,05:30,9.547
2012-01-26,05:45,9.532
2012-01-26,06:00,9.536
2012-01-26,06:15,9.524
2012-01-26,06:30,9.525
2012-01-26,06:45,9.516
2012-01-26,07:00,9.512
2012-01-26,07:15,9.508
2012-01-26,07:30,9.471
2012-01-26,07:45,9.479
2012-01-26,08:00,9.46
2012-01-26,08:15,9.489
2012-01-26,08:30,9.461
2012-01-26,08:45,9.473
2012-01-26,09:00,9.493
2012-01-26,09:15,9.52
2012-01-26,09:30,9.5
2012-01-26,09:45,9.546
2012-01-26,10:00,9.593
2012-01-26,10:15,9.593
2012-01-26,10:30,9.644
2012-01-26,10:45,9.541
2012-01-26,11:00,9.587
2012-01-26,11:15,9.59
2012-01-26,11:30,9.567
2012-01-26,11:45,9.577
2012-01-26,12:00,9.527
2012-01-26,12:15,9.595
2012-01-26,12:30,9.566
2012-01-26,12:45,9.517
2012-01-26,13:00,9.461
2012-01-26,13:15,9.558
2012-01-26,13:30,9.599
2012-01-26,13:45,9.561
2012-01-26,14:00,9.549
2012-01-26,14:15,9.568
2012-01-26,14:30,9.501
2012-01-26,14:45,9.507
2012-01-26,15:00,9.493
2012-01-26,15:15,9.49
2012-01-26,15:30,9.46
2012-01-26,15:45,9.451
2012-01-26,16:00,9.474
2012-01-26,16:15,9.472
2012-01-26,16:30,9.464
2012-01-26,16:45,9.43
2012-01-26,17:00,9.408
2012-01-26,17:15,9.398
2012-01-26,17:30,9.467
2012-01-26,17:45,9.398
2012-01-26,18:00,9.388
2012-01-26,18:15,9.416
2012-01-26,18:30,9.366
2012-01-26,18:45,9.351
2012-01-26,19:00,9.322
2012-01-26,19:15,9.269
2012-01-26,19:30,9.226
2012-01-26,19:45,9.272
2012-01-26,20:00,9.241
2012-01-26,20:15,9.232
2012-01-26,20:30,9.238
2012-01-26,20:45,9.201
2012-01-26,21:00,9.143
2012-01-26,21:15,9.146
2012-01-26,21:30,9.189
2012-01-26,21:45,9.129
2012-01-26,22:00,9.166
2012-01-26,22:15,9.203
2012-01-26,22:30,9.144
2012-01-26,22:45,9.189
2012-01-26,23:00,9.167
2012-01-26,23:15,9.201
2012-01-26,23:30,9.278
2012-01-26,23:45,9.28
2012-01-27,00:00,9.183
2012-01-27,00:15,9.27
2012-01-27,00:30,9.208
2012-01-27,00:45,9.184
2012-01-27,01:00,9.201
2012-01-27,01:15,9.232
2012-01-27,01:30,9.237
2012-01-27,01:45,9.259
2012-01-27,02:00,9.244
2012-01-27,02:15,9.225
2012-01-27,02:30,9.254
2012-01-27,02:45,9.23
2012-01-27,03:00,9.254
2012-01-27,03:15,9.236
2012-01-27,03:30,9.24
2012-01-27,03:45,9.279
2012-01-27,04:00,9.274
2012-01-27,04:15,9.276
2012-01-27,04:30,9.312
2012-01-27,04:45,9.305
2012-01-27,05:00,9.293
2012-01-27,05:15,9.298
2012-01-27,05:30,9.291
2012-01-27,05:45,9.299
2012-01-27,06:00,9.254
2012-01-27,06:15,9.278
2012-01-27,06:30,9.261
2012-01-27,06:45,9.299
2012-01-27,07:00,9.306
2012-01-27,07:15,9.308
2012-01-27,07:30,9.322
2012-01-27,07:45,9.264
2012-01-27,08:00,9.236
2012-01-27,08:15,9.271
2012-01-27,08:30,9.284
2012-01-27,08:45,9.308
2012-01-27,09:00,9.3
2012-01-27,09:15,9.322
2012-01-27,09:30,9.352
2012-01-27,09:45,9.401
2012-01-27,10:00,9.419
2012-01-27,10:15,9.441
2012-01-27,10:30,9.46
2012-01-27,10:45,9.489
2012-01-27,11:00,9.519
2012-01-27,11:15,9.506
2012-01-27,11:30,9.504
2012-01-27,11:45,9.552
2012-01-27,12:00,9.477
2012-01-27,12:15,9.485
2012-01-27,12:30,9.577
2012-01-27,12:45,9.55
2012-01-27,13:00,9.578
2012-01-27,13:15,9.606
2012-01-27,13:30,9.574
2012-01-27,13:45,9.603
2012-01-27,14:00,9.569
2012-01-27,14:15,9.566
2012-01-27,14:30,9.507
2012-01-27,14:45,9.547
2012-01-27,15:00,9.54
2012-01-27,15:15,9.504
2012-01-27,15:30,9.53
2012-01-27,15:45,9.5
2012-01-27,16:00,9.468
2012-01-27,16:15,9.413
2012-01-27,16:30,9.397
2012-01-27,16:45,9.373
2012-01-27,17:00,9.405
2012-01-27,17:15,9.377
2012-01-27,17:30,9.355
2012-01-27,17:45,9.352
2012-01-27,18:00,9.329
2012-01-27,18:15,9.341
2012-01-27,18:30,9.34
2012-01-27,18:45,9.326
2012-01-27,19:00,9.326
2012-01-27,19:15,9.299
2012-01-27,19:30,9.298
2012-01-27,19:45,9.283
2012-01-27,20:00,9.261
2012-01-27,20:15,9.283
2012-01-27,20:30,9.269
2012-01-27,20:45,9.272
2012-01-27,21:00,9.305
2012-01-27,21:15,9.299
2012-01-27,21:30,9.289
2012-01-27,21:45,9.318
2012-01-27,22:00,9.313
2012-01-27,22:15,9.324
2012-01-27,22:30,9.316
2012-01-27,22:45,9.306
2012-01-27,23:00,9.348
2012-01-27,23:15,9.316
2012-01-27,23:30,9.304
2012-01-27,23:45,9.308
2012-01-28,00:00,9.335
2012-01-28,00:15,9.327
2012-01-28,00:30,9.36
2012-01-28,00:45,9.336
2012-01-28,01:00,9.353
2012-01-28,01:15,9.348
2012-01-28,01:30,9.363
2012-01-28,01:45,9.359
2012-01-28,02:00,9.35
2012-01-28,02:15,9.349
2012-01-28,02:30,9.376
2012-01-28,02:45,9.362
2012-01-28,03:00,9.364
2012-01-28,03:15,9.37
2012-01-28,03:30,9.372
2012-01-28,03:45,9.347
2012-01-28,04:00,9.358
2012-01-28,04:15,9.356
2012-01-28,04:30,9.348
2012-01-28,04:45,9.369
2012-01-28,05:00,9.344
2012-01-28,05:15,9.358
2012-01-28,05:30,9.365
2012-01-28,05:45,9.355
2012-01-28,06:00,9.358
2012-01-28,06:15,9.344
2012-01-28,06:30,9.349
2012-01-28,06:45,9.367
2012-01-28,07:00,9.365
2012-01-28,07:15,9.363
2012-01-28,07:30,9.387
2012-01-28,07:45,9.384
2012-01-28,08:00,9.328
2012-01-28,08:15,9.341
2012-01-28,08:30,9.32
2012-01-28,08:45,9.331
2012-01-28,09:00,9.358
2012-01-28,09:15,9.379
2012-01-28,09:30,9.418
2012-01-28,09:45,9.427
2012-01-28,10:00,9.426
2012-01-28,10:15,9.449
2012-01-28,10:30,9.463
2012-01-28,10:45,9.546
2012-01-28,11:00,9.516
2012-01-28,11:15,9.572
2012-01-28,11:30,9.569
2012-01-28,11:45,9.582
2012-01-28,12:00,9.578
2012-01-28,12:15,9.574
2012-01-28,12:30,9.574
2012-01-28,12:45,9.585
2012-01-28,13:00,9.585
2012-01-28,13:15,9.6
2012-01-28,13:30,9.595
2012-01-28,13:45,9.596
2012-01-28,14:00,9.572
2012-01-28,14:15,9.562
2012-01-28,14:30,9.579
2012-01-28,14:45,9.565
2012-01-28,15:00,9.582
2012-01-28,15:15,9.554
2012-01-28,15:30,9.552
2012-01-28,15:45,9.553
2012-01-28,16:00,9.517
2012-01-28,16:15,9.506
2012-01-28,16:30,9.496
2012-01-28,16:45,9.47
2012-01-28,17:00,9.476
2012-01-28,17:15,9.435
2012-01-28,17:30,9.405
2012-01-28,17:45,9.38
2012-01-28,18:00,9.351
2012-01-28,18:15,9.333
2012-01-28,18:30,9.314
2012-01-28,18:45,9.32
2012-01-28,19:00,9.345
2012-01-28,19:15,9.335
2012-01-28,19:30,9.32
2012-01-28,19:45,9.322
2012-01-28,20:00,9.289
2012-01-28,20:15,9.311
2012-01-28,20:30,9.282
2012-01-28,20:45,9.299
2012-01-28,21:00,9.291
2012-01-28,21:15,9.301
2012-01-28,21:30,9.284
2012-01-28,21:45,9.274
2012-01-28,22:00,9.286
2012-01-28,22:15,9.297
2012-01-28,22:30,9.243
2012-01-28,22:45,9.26
2012-01-28,23:00,9.242
2012-01-28,23:15,9.287
2012-01-28,23:30,9.244
2012-01-28,23:45,9.226
2012-01-29,00:00,9.223
2012-01-29,00:15,9.174
2012-01-29,00:30,9.165
2012-01-29,00:45,9.183
2012-01-29,01:00,9.124
2012-01-29,01:15,9.164
2012-01-29,01:30,9.089
2012-01-29,01:45,9.176
2012-01-29,02:00,9.185
2012-01-29,02:15,9.174
2012-01-29,02:30,9.175
2012-01-29,02:45,9.183
2012-01-29,03:00,9.197
2012-01-29,03:15,9.22
2012-01-29,03:30,9.19
2012-01-29,03:45,9.21
2012-01-29,04:00,9.196
2012-01-29,04:15,9.17
2012-01-29,04:30,9.181
2012-01-29,04:45,9.179
2012-01-29,05:00,9.207
2012-01-29,05:15,9.202
2012-01-29,05:30,9.221
2012-01-29,05:45,9.183
2012-01-29,06:00,9.204
2012-01-29,06:15,9.199
2012-01-29,06:30,9.227
2012-01-29,06:45,9.207
2012-01-29,07:00,9.218
2012-01-29,07:15,9.265
2012-01-29,07:30,9.233
2012-01-29,07:45,9.247
2012-01-29,08:00,9.255
2012-01-29,08:15,9.259
2012-01-29,08:30,9.305
2012-01-29,08:45,9.33
2012-01-29,09:00,9.33
2012-01-29,09:15,9.319
2012-01-29,09:30,9.35
2012-01-29,09:45,9.352
2012-01-29,10:00,9.338
2012-01-29,10:15,9.389
2012-01-29,10:30,9.371
2012-01-29,10:45,9.416
2012-01-29,11:00,9.441
2012-01-29,11:15,9.442
2012-01-29,11:30,9.477
2012-01-29,11:45,9.473
2012-01-29,12:00,9.467
2012-01-29,12:15,9.467
2012-01-29,12:30,9.449
2012-01-29,12:45,9.496
2012-01-29,13:00,9.497
2012-01-29,13:15,9.431
2012-01-29,13:30,9.487
2012-01-29,13:45,9.496
2012-01-29,14:00,9.491
2012-01-29,14:15,9.489
2012-01-29,14:30,9.474
2012-01-29,14:45,9.48
2012-01-29,15:00,9.481
2012-01-29,15:15,9.458
2012-01-29,15:30,9.473
2012-01-29,15:45,9.473
2012-01-29,16:00,9.471
2012-01-29,16:15,9.45
2012-01-29,16:30,9.438
2012-01-29,16:45,9.445
2012-01-29,17:00,9.426
2012-01-29,17:15,9.437
2012-01-29,17:30,9.421
2012-01-29,17:45,9.42
2012-01-29,18:00,9.418
2012-01-29,18:15,9.42
2012-01-29,18:30,9.392
2012-01-29,18:45,9.402
2012-01-29,19:00,9.42
2012-01-29,19:15,9.413
2012-01-29,19:30,9.397
2012-01-29,19:45,9.424
2012-01-29,20:00,9.364
2012-01-29,20:15,9.423
2012-01-29,20:30,9.414
2012-01-29,20:45,9.4
2012-01-29,21:00,9.394
2012-01-29,21:15,9.392
2012-01-29,21:30,9.381
2012-01-29,21:45,9.365
2012-01-29,22:00,9.394
2012-01-29,22:15,9.376
2012-01-29,22:30,9.371
2012-01-29,22:45,9.384
2012-01-29,23:00,9.4
2012-01-29,23:15,9.362
2012-01-29,23:30,9.35
2012-01-29,23:45,9.37
2012-01-30,00:00,9.351
2012-01-30,00:15,9.36
2012-01-30,00:30,9.331
2012-01-30,00:45,9.333
2012-01-30,01:00,9.319
2012-01-30,01:15,9.323
2012-01-30,01:30,9.296
2012-01-30,01:45,9.3
2012-01-30,02:00,9.256
2012-01-30,02:15,9.261
2012-01-30,02:30,9.25
2012-01-30,02:45,9.222
2012-01-30,03:00,9.239
2012-01-30,03:15,9.185
2012-01-30,03:30,9.243
2012-01-30,03:45,9.208
2012-01-30,04:00,9.289
2012-01-30,04:15,9.171
2012-01-30,04:30,9.183
2012-01-30,04:45,9.164
2012-01-30,05:00,9.214
2012-01-30,05:15,9.188
2012-01-30,05:30,9.2
2012-01-30,05:45,9.197
2012-01-30,06:00,9.206
2012-01-30,06:15,9.187
2012-01-30,06:30,9.183
2012-01-30,06:45,9.175
2012-01-30,07:00,9.187
2012-01-30,07:15,9.203
2012-01-30,07:30,9.225
2012-01-30,07:45,9.194
2012-01-30,08:00,9.188
2012-01-30,08:15,9.183
2012-01-30,08:30,9.23
2012-01-30,08:45,9.295
2012-01-30,09:00,9.243
2012-01-30,09:15,9.207
2012-01-30,09:30,9.219
2012-01-30,09:45,9.273
2012-01-30,10:00,9.12
2012-01-30,10:15,9.268
2012-01-30,10:30,9.283
2012-01-30,10:45,9.258
2012-01-30,11:00,9.23
2012-01-30,11:15,9.229
2012-01-30,11:30,9.243
2012-01-30,11:45,9.251
2012-01-30,12:00,9.279
2012-01-30,12:15,9.273
2012-01-30,12:30,9.27
2012-01-30,12:45,9.286
2012-01-30,13:00,9.304
2012-01-30,13:15,9.283
2012-01-30,13:30,9.324
2012-01-30,13:45,9.274
2012-01-30,14:00,9.333
2012-01-30,14:15,9.298
2012-01-30,14:30,9.314
2012-01-30,14:45,9.351
2012-01-30,15:00,9.377
2012-01-30,15:15,9.391
2012-01-30,15:30,9.352
2012-01-30,15:45,9.328
2012-01-30,16:00,9.344
2012-01-30,16:15,9.353
2012-01-30,16:30,9.325
2012-01-30,16:45,9.318
2012-01-30,17:00,9.335
2012-01-30,17:15,9.334
2012-01-30,17:30,9.291
2012-01-30,17:45,9.3
2012-01-30,18:00,9.276
2012-01-30,18:15,9.282
2012-01-30,18:30,9.266
2012-01-30,18:45,9.258
2012-01-30,19:00,9.23
2012-01-30,19:15,9.258
2012-01-30,19:30,9.268
2012-01-30,19:45,9.229
2012-01-30,20:00,9.236
2012-01-30,20:15,9.215
2012-01-30,20:30,9.196
2012-01-30,20:45,9.196
2012-01-30,21:00,9.183
2012-01-30,21:15,9.201
2012-01-30,21:30,9.207
2012-01-30,21:45,9.168
2012-01-30,22:00,9.173
2012-01-30,22:15,9.176
2012-01-30,22:30,9.164
2012-01-30,22:45,9.134
2012-01-30,23:00,9.148
2012-01-30,23:15,9.119
2012-01-30,23:30,9.102
2012-01-30,23:45,9.124
2012-01-31,00:00,9.098
2012-01-31,00:15,9.106
2012-01-31,00:30,9.082
2012-01-31,00:45,9.067
2012-01-31,01:00,9.06
2012-01-31,01:15,9.048
2012-01-31,01:30,9.059
2012-01-31,01:45,9.08
2012-01-31,02:00,9.086
2012-01-31,02:15,9.091
2012-01-31,02:30,9.057
2012-01-31,02:45,9.047
2012-01-31,03:00,9.034
2012-01-31,03:15,9.05
2012-01-31,03:30,9.036
2012-01-31,03:45,9.031
2012-01-31,04:00,9.029
2012-01-31,04:15,9.013
2012-01-31,04:30,8.989
2012-01-31,04:45,8.981
2012-01-31,05:00,8.994
2012-01-31,05:15,9.012
2012-01-31,05:30,9.036
2012-01-31,05:45,9.021
2012-01-31,06:00,8.997
2012-01-31,06:15,9
2012-01-31,06:30,9.007
2012-01-31,06:45,9.001
2012-01-31,07:00,9.048
2012-01-31,07:15,9.016
2012-01-31,07:30,9.064
2012-01-31,07:45,9.041
2012-01-31,08:00,9.062
2012-01-31,08:15,9.065
2012-01-31,08:30,9.057
2012-01-31,08:45,9.102
2012-01-31,09:00,9.112
2012-01-31,09:15,9.138
2012-01-31,09:30,9.155
2012-01-31,09:45,9.211
2012-01-31,10:00,9.202
2012-01-31,10:15,9.218
2012-01-31,10:30,9.235
2012-01-31,10:45,9.227
2012-01-31,11:00,9.284
2012-01-31,11:15,9.285
2012-01-31,11:30,9.292
2012-01-31,11:45,9.272
2012-01-31,12:00,9.28
2012-01-31,12:15,9.273
2012-01-31,12:30,9.302
2012-01-31,12:45,9.331
2012-01-31,13:00,9.355
2012-01-31,13:15,9.379
2012-01-31,13:30,9.366
2012-01-31,13:45,9.366
2012-01-31,14:00,9.324
2012-01-31,14:15,9.446
2012-01-31,14:30,9.449
2012-01-31,14:45,9.405
2012-01-31,15:00,9.43
2012-01-31,15:15,9.414
2012-01-31,15:30,9.4
2012-01-31,15:45,9.298
2012-01-31,16:00,9.287
2012-01-31,16:15,9.29
2012-01-31,16:30,9.279
2012-01-31,16:45,9.261
2012-01-31,17:00,9.247
2012-01-31,17:15,9.216
2012-01-31,17:30,9.203
2012-01-31,17:45,9.216
2012-01-31,18:00,9.225
2012-01-31,18:15,9.19
2012-01-31,18:30,9.169
2012-01-31,18:45,9.183
2012-01-31,19:00,9.186
2012-01-31,19:15,9.172
2012-01-31,19:30,9.19
2012-01-31,19:45,9.183
2012-01-31,20:00,9.173
2012-01-31,20:15,9.176
2012-01-31,20:30,9.186
2012-01-31,20:45,9.157
2012-01-31,21:00,9.151
2012-01-31,21:15,9.128
2012-01-31,21:30,9.117
2012-01-31,21:45,9.129
2012-01-31,22:00,9.11
2012-01-31,22:15,9.163
2012-01-31,22:30,9.098
2012-01-31,22:45,9.099
2012-01-31,23:00,9.09
2012-01-31,23:15,9.094
2012-01-31,23:30,9.104
2012-01-31,23:45,9.085
2012-02-01,00:00,9.134
2012-02-01,00:15,9.163
2012-02-01,00:30,9.254
2012-02-01,00:45,9.19
2012-02-01,01:00,9.158
2012-02-01,01:15,9.202
2012-02-01,01:30,9.171
2012-02-01,01:45,9.185
2012-02-01,02:00,9.187
2012-02-01,02:15,9.158
2012-02-01,02:30,9.142
2012-02-01,02:45,9.167
2012-02-01,03:00,9.14
2012-02-01,03:15,9.142
2012-02-01,03:30,9.143
2012-02-01,03:45,9.24
2012-02-01,04:00,9.152
2012-02-01,04:15,9.205
2012-02-01,04:30,9.111
2012-02-01,04:45,9.119
2012-02-01,05:00,9.164
2012-02-01,05:15,9.132
2012-02-01,05:30,9.147
2012-02-01,05:45,9.147
2012-02-01,06:00,9.078
2012-02-01,06:15,9.029
2012-02-01,06:30,9.073
2012-02-01,06:45,9.051
2012-02-01,07:00,9.023
2012-02-01,14:00,9.223
2012-02-01,14:15,9.204
2012-02-01,14:30,9.199
2012-02-01,14:45,9.228
2012-02-01,15:00,9.228
2012-02-01,15:15,9.212
2012-02-01,15:30,9.208
2012-02-01,15:45,9.196
2012-02-01,16:00,9.203
2012-02-01,16:15,9.17
2012-02-01,16:30,9.165
2012-02-01,16:45,9.131
2012-02-01,17:00,9.107
2012-02-01,17:15,9.114
2012-02-01,17:30,9.089
2012-02-01,17:45,9.092
2012-02-01,18:00,9.046
2012-02-01,18:15,9.002
2012-02-01,18:30,9.001
2012-02-01,18:45,8.992
2012-02-01,19:00,9.03
2012-02-01,19:15,9.016
2012-02-01,19:30,8.991
2012-02-01,19:45,8.966
2012-02-01,20:00,8.981
2012-02-01,20:15,8.983
2012-02-01,20:30,8.955
2012-02-01,20:45,8.978
2012-02-01,21:00,8.941
2012-02-01,21:15,8.962
2012-02-01,21:30,8.964
2012-02-01,21:45,8.93
2012-02-01,22:00,8.908
2012-02-01,22:15,8.926
2012-02-01,22:30,8.885
2012-02-01,22:45,8.877
2012-02-01,23:00,8.884
2012-02-01,23:15,8.873
2012-02-01,23:30,8.88
2012-02-01,23:45,8.885
2012-02-02,00:00,8.874
2012-02-02,00:15,8.904
2012-02-02,00:30,8.909
2012-02-02,00:45,8.906
2012-02-02,01:00,8.873
2012-02-02,01:15,8.9
2012-02-02,01:30,8.869
2012-02-02,01:45,8.842
2012-02-02,02:00,8.872
2012-02-02,02:15,8.854
2012-02-02,02:30,8.879
2012-02-02,02:45,8.898
2012-02-02,03:00,8.865
2012-02-02,03:15,8.855
2012-02-02,03:30,8.894
2012-02-02,03:45,8.867
2012-02-02,04:00,8.886
2012-02-02,04:15,8.871
2012-02-02,04:30,8.877
2012-02-02,04:45,8.912
2012-02-02,05:00,8.928
2012-02-02,05:15,8.938
2012-02-02,05:30,8.935
2012-02-02,05:45,9.03
2012-02-02,06:00,8.932
2012-02-02,06:15,8.97
2012-02-02,06:30,8.946
2012-02-02,06:45,8.957
2012-02-02,07:00,8.957
2012-02-02,07:15,9.034
2012-02-02,07:30,8.909
2012-02-02,07:45,8.95
2012-02-02,08:00,8.998
2012-02-02,08:15,8.986
2012-02-02,08:30,8.977
2012-02-02,08:45,8.995
2012-02-02,09:00,8.995
2012-02-02,15:45,9.178
2012-02-02,16:00,9.248
2012-02-02,16:15,9.251
2012-02-02,16:30,9.157
2012-02-02,16:45,9.149
2012-02-02,17:00,9.121
2012-02-02,17:15,9.079
2012-02-02,17:30,9.053
2012-02-02,17:45,9.047
2012-02-02,18:00,9.039
2012-02-02,18:15,9.025
2012-02-02,18:30,9.019
2012-02-02,18:45,9.022
2012-02-02,19:00,9.002
2012-02-02,19:15,8.988
2012-02-02,19:30,8.994
2012-02-02,19:45,8.98
2012-02-02,20:00,8.978
2012-02-02,20:15,8.978
2012-02-02,20:30,8.971
2012-02-02,20:45,8.989
2012-02-02,21:00,8.99
2012-02-02,21:15,8.973
2012-02-02,21:30,8.948
2012-02-02,21:45,8.909
2012-02-02,22:00,8.891
2012-02-02,22:15,8.886
2012-02-02,22:30,8.935
2012-02-02,22:45,8.93
2012-02-02,23:00,8.917
2012-02-02,23:15,8.97
2012-02-02,23:30,8.913
2012-02-02,23:45,8.919
2012-02-03,00:00,8.903
2012-02-03,00:15,8.865
2012-02-03,00:30,8.863
2012-02-03,00:45,8.886
2012-02-03,01:00,8.873
2012-02-03,01:15,8.824
2012-02-03,01:30,8.823
2012-02-03,01:45,8.86
2012-02-03,02:00,8.863
2012-02-03,02:15,8.868
2012-02-03,02:30,8.815
2012-02-03,02:45,8.829
2012-02-03,03:00,8.813
2012-02-03,03:15,8.847
2012-02-03,03:30,8.793
2012-02-03,03:45,8.802
2012-02-03,04:00,8.839
2012-02-03,04:15,8.873
2012-02-03,04:30,8.884
2012-02-03,04:45,8.952
2012-02-03,05:00,8.924
2012-02-03,05:15,8.922
2012-02-03,05:30,8.877
2012-02-03,05:45,8.913
2012-02-03,06:00,8.851
2012-02-03,06:15,8.872
2012-02-03,06:30,8.89
2012-02-03,06:45,8.857
2012-02-03,07:00,8.862
2012-02-03,07:15,8.828
2012-02-03,07:30,8.844
2012-02-03,07:45,8.852
2012-02-03,08:00,8.849
2012-02-03,08:15,8.844
2012-02-03,08:30,8.826
2012-02-03,08:45,8.87
2012-02-03,09:00,8.947
2012-02-03,09:15,8.974
2012-02-03,09:30,9.032
2012-02-03,09:45,9.06
2012-02-03,10:00,9.106
2012-02-03,10:15,9.111
2012-02-03,10:30,9.089
2012-02-03,10:45,9.048
2012-02-03,11:00,9.108
2012-02-03,11:15,9.131
2012-02-03,11:30,9.184
2012-02-03,11:45,9.121
2012-02-03,12:00,9.298
2012-02-03,12:15,9.407
2012-02-03,12:30,9.329
2012-02-03,12:45,9.356
2012-02-03,13:00,9.337
2012-02-03,13:15,9.379
2012-02-03,13:30,9.449
2012-02-03,13:45,9.486
2012-02-03,14:00,9.457
2012-02-03,14:15,9.42
2012-02-03,14:30,9.397
2012-02-03,14:45,9.363
2012-02-03,15:00,9.45
2012-02-03,15:15,9.404
2012-02-03,15:30,9.409
2012-02-03,15:45,9.42
2012-02-03,16:00,9.31
2012-02-03,16:15,9.309
2012-02-03,16:30,9.328
2012-02-03,16:45,9.312
2012-02-03,17:00,9.281
2012-02-03,17:15,9.243
2012-02-03,17:30,9.185
2012-02-03,17:45,9.148
2012-02-03,18:00,9.072
2012-02-03,18:15,9.047
2012-02-03,18:30,9.029
2012-02-03,18:45,8.978
2012-02-03,19:00,9.01
2012-02-03,19:15,8.97
2012-02-03,19:30,8.993
2012-02-03,19:45,9.009
2012-02-03,20:00,8.925
2012-02-03,20:15,8.906
2012-02-03,20:30,8.95
2012-02-03,20:45,8.892
2012-02-03,21:00,8.851
2012-02-03,21:15,8.872
2012-02-03,21:30,8.894
2012-02-03,21:45,8.878
2012-02-03,22:00,8.926
2012-02-03,22:15,8.852
2012-02-03,22:30,8.825
2012-02-03,22:45,8.884
2012-02-03,23:00,8.852
2012-02-03,23:15,8.898
2012-02-03,23:30,8.873
2012-02-03,23:45,8.913
2012-02-04,00:00,8.849
2012-02-04,00:15,8.82
2012-02-04,00:30,8.852
2012-02-04,00:45,8.827
2012-02-04,01:00,8.81
2012-02-04,01:15,8.861
2012-02-04,01:30,8.783
2012-02-04,01:45,8.8
2012-02-04,02:00,8.791
2012-02-04,02:15,8.769
2012-02-04,02:30,8.822
2012-02-04,02:45,8.811
2012-02-04,03:00,8.81
2012-02-04,03:15,8.756
2012-02-04,03:30,8.823
2012-02-04,03:45,8.812
2012-02-04,04:00,8.797
2012-02-04,04:15,8.78
2012-02-04,04:30,8.76
2012-02-04,04:45,8.762
2012-02-04,05:00,8.757
2012-02-04,05:15,8.817
2012-02-04,05:30,8.797
2012-02-04,05:45,8.783
2012-02-04,06:00,8.768
2012-02-04,06:15,8.806
2012-02-04,06:30,8.8
2012-02-04,06:45,8.823
2012-02-04,07:00,8.838
2012-02-04,07:15,8.796
2012-02-04,07:30,8.865
2012-02-04,07:45,8.85
2012-02-04,08:00,8.989
2012-02-04,08:15,8.868
2012-02-04,08:30,8.948
2012-02-04,08:45,8.936
2012-02-04,09:00,9.009
2012-02-04,09:15,9.002
2012-02-04,09:30,9.209
2012-02-04,09:45,9.201
2012-02-04,10:00,9.234
2012-02-04,10:15,9.212
2012-02-04,10:30,9.278
2012-02-04,10:45,9.254
2012-02-04,11:00,9.403
2012-02-04,11:15,9.247
2012-02-04,11:30,9.396
2012-02-04,11:45,9.363
2012-02-04,12:00,9.369
2012-02-04,12:15,9.351
2012-02-04,12:30,9.436
2012-02-04,12:45,9.34
2012-02-04,13:00,9.345
2012-02-04,13:15,9.349
2012-02-04,13:30,9.391
2012-02-04,13:45,9.376
2012-02-04,14:00,9.37
2012-02-04,14:15,9.34
2012-02-04,14:30,9.269
2012-02-04,14:45,9.322
2012-02-04,15:00,9.189
2012-02-04,15:15,9.009
2012-02-04,15:30,8.907
2012-02-04,15:45,8.774
2012-02-04,16:00,8.787
2012-02-04,16:15,8.765
2012-02-04,16:30,8.916
2012-02-04,16:45,8.845
2012-02-04,17:00,8.778
2012-02-04,17:15,8.744
2012-02-04,17:30,8.74
2012-02-04,17:45,8.764
2012-02-04,18:00,8.811
2012-02-04,18:15,8.951
2012-02-04,18:30,8.997
2012-02-04,18:45,8.988
2012-02-04,19:00,8.999
2012-02-04,19:15,8.965
2012-02-04,19:30,8.941
2012-02-04,19:45,9.015
2012-02-04,20:00,8.999
2012-02-04,20:15,9.022
2012-02-04,20:30,9.05
2012-02-04,20:45,9.068
2012-02-04,21:00,9.053
2012-02-04,21:15,9.145
2012-02-04,21:30,9.118
2012-02-04,21:45,9.125
2012-02-04,22:00,9.114
2012-02-04,22:15,9.15
2012-02-04,22:30,9.149
2012-02-04,22:45,9.176
2012-02-04,23:00,9.217
2012-02-04,23:15,9.176
2012-02-04,23:30,9.199
2012-02-04,23:45,9.275
2012-02-05,00:00,9.347
2012-02-05,00:15,9.315
2012-02-05,00:30,9.312
2012-02-05,00:45,9.314
2012-02-05,01:00,9.329
2012-02-05,01:15,9.311
2012-02-05,01:30,9.322
2012-02-05,01:45,9.341
2012-02-05,02:00,9.322
2012-02-05,02:15,9.291
2012-02-05,02:30,9.307
2012-02-05,02:45,9.297
2012-02-05,03:00,9.294
2012-02-05,03:15,9.275
2012-02-05,03:30,9.28
2012-02-05,03:45,9.312
2012-02-05,04:00,9.279
2012-02-05,04:15,9.269
2012-02-05,04:30,9.272
2012-02-05,04:45,9.28
2012-02-05,05:00,9.266
2012-02-05,05:15,9.274
2012-02-05,05:30,9.262
2012-02-05,05:45,9.25
2012-02-05,06:00,9.258
2012-02-05,06:15,9.27
2012-02-05,06:30,9.336
2012-02-05,06:45,9.345
2012-02-05,07:00,9.373
2012-02-05,07:15,9.369
2012-02-05,07:30,9.387
2012-02-05,07:45,9.377
2012-02-05,08:00,9.395
2012-02-05,08:15,9.41
2012-02-05,08:30,9.399
2012-02-05,08:45,9.416
2012-02-05,09:00,9.428
2012-02-05,09:15,9.407
2012-02-05,09:30,9.413
2012-02-05,09:45,9.472
2012-02-05,10:00,9.501
2012-02-05,10:15,9.523
2012-02-05,10:30,9.579
2012-02-05,10:45,9.575
2012-02-05,11:00,9.568
2012-02-05,11:15,9.619
2012-02-05,11:30,9.647
2012-02-05,11:45,9.654
2012-02-05,12:00,9.647
2012-02-05,12:15,9.68
2012-02-05,12:30,9.697