,,Total Phosphate,TR Phosphate,Nitrate-nitrogen
Date,Time,Total phosphorus,Reactive phosphorus,Nitrate-nitrogen
Units: Year month day,Units: Hour minute second,Units: micrograms per litre,Units: micrograms per litre,Units: micrograms per litre
2011-09-14,12:00:00,0.08089,0.04121,1.654945659
2011-09-14,12:30:00,0.08883,0.04609,1.648737927
2011-09-14,13:00:00,0.06685,0.04182,1.630121508
2011-09-14,13:30:00,0.06074,0.03541,1.621846791
2011-09-14,14:00:00,0.06105,0.03297,1.617708303
2011-09-14,14:30:00,0.06105,0.03266,1.62598302
2011-09-14,15:00:00,0.0583,0.03266,1.615639059
2011-09-14,15:30:00,0.05861,0.03297,1.619777547
2011-09-14,16:00:00,0.06105,0.02961,1.601158869
2011-09-14,16:30:00,0.06105,0.02869,1.601158869
2011-09-14,17:00:00,0.0583,0.03236,1.603228113
2011-09-14,17:30:00,0.06105,0.02991,1.601158869
2011-09-14,18:00:00,0.06136,0.02991,1.599089625
2011-09-14,18:30:00,0.05556,0.02717,1.59702264
2011-09-14,19:00:00,0.05281,0.02717,1.599089625
2011-09-14,19:30:00,0.05525,0.02717,1.601158869
2011-09-14,20:00:00,0.05525,0.02778,1.605297357
2011-09-14,20:30:00,0.05403,0.02717,1.603228113
2011-09-14,21:00:00,0.05189,0.02747,1.605297357
2011-09-14,21:30:00,0.05525,0.02991,1.605297357
2011-09-14,22:00:00,0.05281,0.02961,1.613572074
2011-09-14,22:30:00,0.05311,0.02717,1.613572074
2011-09-14,23:00:00,0.05586,0.029,1.621846791
2011-09-14,23:30:00,0.05067,0.02991,1.634257737
2011-09-15,00:00:00,0.05311,0.02717,1.638396225
2011-09-15,00:30:00,0.05037,0.02717,1.630121508
2011-09-15,01:00:00,0.0522,0.03022,1.634257737
2011-09-15,01:30:00,0.05342,0.02717,1.64046321
2011-09-15,02:00:00,0.05037,0.02686,1.644601698
2011-09-15,02:30:00,0.05037,0.03175,1.646670942
2011-09-15,03:00:00,0.05037,0.02747,1.652876415
2011-09-15,03:30:00,0.05098,0.02747,1.650807171
2011-09-15,04:00:00,0.05037,0.02686,1.646670942
2011-09-15,04:30:00,0.05067,0.02717,1.648737927
2011-09-15,05:00:00,0.05037,0.02442,1.648737927
2011-09-15,05:30:00,0.04762,0.02961,1.654945659
2011-09-15,06:00:00,0.05006,0.02717,1.657012644
2011-09-15,06:30:00,0.04396,0.02717,1.650807171
2011-09-15,07:00:00,0.04701,0.02717,1.650807171
2011-09-15,07:30:00,0.04762,0.02717,1.650807171
2011-09-15,08:00:00,0.04731,0.02717,1.654945659
2011-09-15,08:30:00,0.04701,0.02686,1.648737927
2011-09-15,09:00:00,0.04762,0.02656,1.648737927
2011-09-15,09:30:00,0.06105,0.04121,1.648737927
2011-09-15,10:00:00,0.05617,0.03877,1.648737927
2011-09-15,10:30:00,0.05556,0.03541,1.64046321
2011-09-15,11:00:00,0.04915,0.04151,1.642532454
2011-09-15,11:30:00,0.05281,0.03571,1.644601698
2011-09-15,12:00:00,0.05311,0.03846,1.64046321
2011-09-15,12:30:00,0.05311,0.0348,1.638396225
2011-09-15,13:00:00,0.04823,0.0351,1.623913776
2011-09-15,13:30:00,0.05006,0.0351,1.561854528
2011-09-15,14:00:00,0.05037,0.03266,1.617708303
2011-09-15,14:30:00,0.05098,0.03266,1.613572074
2011-09-15,15:00:00,0.05037,0.03266,1.615639059
2011-09-15,15:30:00,0.05037,0.03297,1.61150283
2011-09-15,16:00:00,0.05067,0.03297,1.613572074
2011-09-15,16:30:00,0.05006,0.03297,1.615639059
2011-09-15,17:00:00,0.04762,0.03236,1.605297357
2011-09-15,17:30:00,0.04823,0.03266,1.59702264
2011-09-15,18:00:00,0.04792,0.03266,1.592884152
2011-09-15,18:30:00,0.04792,0.03236,1.586678679
2011-09-15,19:00:00,0.04762,0.03236,1.594953396
2011-09-15,19:30:00,0.05037,0.03205,1.599089625
2011-09-15,20:00:00,0.04792,0.03297,1.601158869
2011-09-15,20:30:00,0.04792,0.03297,1.603228113
2011-09-15,21:00:00,0.04762,0.03022,1.609433586
2011-09-15,21:30:00,0.04762,0.03327,1.609433586
2011-09-15,22:00:00,0.05037,0.03571,1.61150283
2011-09-15,22:30:00,0.05281,0.02869,1.617708303
2011-09-15,23:00:00,0.05067,0.03266,1.646670942
2011-09-15,23:30:00,0.05037,0.03266,1.681836795
2011-09-16,00:00:00,0.05037,0.03266,1.719074151
2011-09-16,00:30:00,0.05586,0.03541,1.704593961
2011-09-16,01:00:00,0.05311,0.03571,1.717004907
2011-09-16,01:30:00,0.05617,0.03571,1.729418112
2011-09-16,02:00:00,0.05525,0.03571,1.733554341
2011-09-16,02:30:00,0.05464,0.03571,1.731487356
2011-09-16,03:00:00,0.05189,0.03846,1.729418112
2011-09-16,03:30:00,0.0522,0.03602,1.729418112
2011-09-16,04:00:00,0.0525,0.03571,1.733554341
2011-09-16,04:30:00,0.05281,0.03297,1.729418112
2011-09-16,05:00:00,0.0522,0.03602,1.719074151
2011-09-16,05:30:00,0.04976,0.03571,1.706663205
2011-09-16,06:00:00,0.04701,0.03297,1.700455473
2011-09-16,06:30:00,0.04976,0.03297,1.692180756
2011-09-16,07:00:00,0.04915,0.03297,1.69425
2011-09-16,07:30:00,0.04976,0.03602,1.685975283
2011-09-16,08:00:00,0.05006,0.03571,1.685975283
2011-09-16,08:30:00,0.04976,0.03297,1.677700566
2011-09-16,09:00:00,0.04976,0.03541,1.671495093
2011-09-16,09:30:00,0.07753,0.03877,1.667356605
2011-09-16,10:00:00,0.04945,0.03541,1.667356605
2011-09-16,10:30:00,0.05525,0.03571,1.690111512
2011-09-16,11:00:00,0.05311,0.03571,1.688044527
2011-09-16,11:30:00,0.05037,0.03816,1.67976981
2011-09-16,12:00:00,0.04792,0.03236,1.677700566
2011-09-16,12:30:00,0.04792,0.03327,1.561854528
2011-09-16,13:00:00,0.05067,0.03327,1.685975283
2011-09-16,13:30:00,0.05311,0.02991,1.692180756
2011-09-16,14:00:00,0.05311,0.03297,1.696319244
2011-09-16,14:30:00,0.05281,0.0293,1.690111512
2011-09-16,15:00:00,0.04762,0.02991,1.688044527
2011-09-16,15:30:00,0.04792,0.02961,1.690111512
2011-09-16,16:00:00,0.04792,0.03236,1.681836795
2011-09-16,16:30:00,0.05311,0.03266,1.681836795
2011-09-16,17:00:00,0.08333,0.03816,1.669425849
2011-09-16,17:30:00,0.07234,0.03877,1.67976981
2011-09-16,18:00:00,0.0641,0.03571,1.671495093
2011-09-16,18:30:00,0.05281,0.03236,1.67976981
2011-09-16,19:00:00,0.05311,0.03297,1.673562078
2011-09-16,19:30:00,0.05311,0.03297,1.671495093
2011-09-16,20:00:00,0.05037,0.03297,1.673562078
2011-09-16,20:30:00,0.05037,0.02961,1.677700566
2011-09-16,21:00:00,0.05037,0.02961,1.681836795
2011-09-16,21:30:00,0.05037,0.02991,1.696319244
2011-09-16,22:00:00,0.05311,0.03266,1.69425
2011-09-16,22:30:00,0.05617,0.03297,1.677700566
2011-09-16,23:00:00,0.05586,0.03297,1.663220376
2011-09-16,23:30:00,0.05586,0.03571,1.712868678
2011-09-17,00:00:00,0.05617,0.03327,1.719074151
2011-09-17,00:30:00,0.05495,0.03571,1.723212639
2011-09-17,01:00:00,0.0641,0.03877,1.729418112
2011-09-17,01:30:00,0.06685,0.03877,1.719074151
2011-09-17,02:00:00,0.0696,0.04121,1.723212639
2011-09-17,02:30:00,0.0699,0.03877,1.710799434
2011-09-17,03:00:00,0.07265,0.0409,1.719074151
2011-09-17,03:30:00,0.07814,0.04121,1.712868678
2011-09-17,04:00:00,0.07845,0.04426,1.706663205
2011-09-17,04:30:00,0.07387,0.04701,1.704593961
2011-09-17,05:00:00,0.07692,0.04457,1.692180756
2011-09-17,05:30:00,0.08791,0.04426,1.702524717
2011-09-17,06:00:00,0.09096,0.0525,1.696319244
2011-09-17,06:30:00,0.09096,0.05556,1.69425
2011-09-17,07:00:00,0.09188,0.04853,1.671495093
2011-09-17,07:30:00,0.08669,0.05189,1.654945659
2011-09-17,08:00:00,0.09676,0.09646,1.714937922
2011-09-17,08:30:00,0.21978,0.24054,1.818370755
2011-09-17,09:00:00,0.54182,0.33028,1.77699717
2011-09-17,09:30:00,0.62943,0.26343,1.692180756
2011-09-17,10:00:00,0.51374,0.2207,1.696319244
2011-09-17,10:30:00,0.73535,0.21001,1.795615848
2011-09-17,11:00:00,0.75702,0.21032,1.878363018
2011-09-17,11:30:00,0.72955,0.21856,2.000414529
2011-09-17,12:00:00,0.6627,0.23291,2.068681509
2011-09-17,12:30:00,0.61264,0.2326,2.136948489
2011-09-17,13:00:00,0.57601,0.2323,2.186596791
2011-09-17,13:30:00,0.52503,0.221,2.232106605
2011-09-17,14:00:00,0.51099,0.21886,2.259
2011-09-17,14:30:00,0.48291,0.19048,2.285893395
2011-09-17,15:00:00,0.45238,0.17643,2.316923019
2011-09-17,15:30:00,0.42277,0.16545,2.335541697
2011-09-17,16:00:00,0.4011,0.15537,2.350021887
2011-09-17,16:30:00,0.37882,0.14103,2.358296604
2011-09-17,17:00:00,0.35928,0.13553,2.383120755
2011-09-17,17:30:00,0.34646,0.12454,2.378984526
2011-09-17,18:00:00,0.31166,0.11874,2.34174717
2011-09-17,18:30:00,0.28694,0.11569,2.397600945
2011-09-17,19:00:00,0.28114,0.1102,2.389326228
2011-09-17,19:30:00,0.26923,0.10745,2.387259243
2011-09-17,20:00:00,0.25549,0.10165,2.385189999
2011-09-17,20:30:00,0.23901,0.09646,2.381051511
2011-09-17,21:00:00,0.22802,0.09371,2.364502077
2011-09-17,21:30:00,0.21642,0.08761,2.350021887
2011-09-17,22:00:00,0.21093,0.08211,2.333472453
2011-09-17,22:30:00,0.20818,0.07967,2.316923019
2011-09-17,23:00:00,0.19963,0.07601,2.300373585
2011-09-17,23:30:00,0.18864,0.07631,2.27348019
2011-09-18,00:00:00,0.18376,0.06868,2.263138488
2011-09-18,00:30:00,0.17796,0.06899,2.246586795
2011-09-18,01:00:00,0.17216,0.06868,2.234175849
2011-09-18,01:30:00,0.16697,0.06746,2.203146225
2011-09-18,02:00:00,0.15476,0.06532,2.199007737
2011-09-18,02:30:00,0.14957,0.06532,2.159703396
2011-09-18,03:00:00,0.14713,0.06624,2.141084718
2011-09-18,03:30:00,0.14194,0.06319,2.147290191
2011-09-18,04:00:00,0.1395,0.06044,2.12246604
2011-09-18,04:30:00,0.1337,0.06044,2.110055094
2011-09-18,05:00:00,0.13065,0.05525,2.105916606
2011-09-18,05:30:00,0.1279,0.05495,2.085230943
2011-09-18,06:00:00,0.11935,0.0522,2.070750753
2011-09-18,06:30:00,0.12271,0.05159,2.058337548
2011-09-18,07:00:00,0.11691,0.05464,2.054201319
2011-09-18,07:30:00,0.11661,0.0522,2.033513397
2011-09-18,08:00:00,0.11386,0.04915,2.016963963
2011-09-18,08:30:00,0.11081,0.04915,2.008689246
2011-09-18,09:00:00,0.1102,0.04915,1.990070568
2011-09-18,09:30:00,0.12821,0.06654,1.981795851
2011-09-18,10:00:00,0.11935,0.06563,1.971454149
2011-09-18,10:30:00,0.11935,0.06868,1.948696983
2011-09-18,11:00:00,0.11447,0.06288,1.936286037
2011-09-18,11:30:00,0.1105,0.06288,1.923872832
2011-09-18,12:00:00,0.10836,0.06013,1.911461886
2011-09-18,12:30:00,0.1105,0.06319,1.901117925
2011-09-18,13:00:00,0.10226,0.06044,1.892843208
2011-09-18,13:30:00,0.10256,0.058,1.886637735
2011-09-18,14:00:00,0.10256,0.05739,1.878363018
2011-09-18,14:30:00,0.09707,0.06044,1.857675096
2011-09-18,15:00:00,0.09707,0.06013,1.853538867
2011-09-18,15:30:00,0.09707,0.05495,1.84526415
2011-09-18,16:00:00,0.09493,0.05464,1.834920189
2011-09-18,16:30:00,0.09463,0.05495,1.812165282
2011-09-18,17:00:00,0.09158,0.05678,1.799752077
2011-09-18,17:30:00,0.09158,0.05433,1.789410375
2011-09-18,18:00:00,0.08852,0.05159,1.79147736
2011-09-18,18:30:00,0.08852,0.0525,1.793546604
2011-09-18,19:00:00,0.08608,0.0409,1.787341131
2011-09-18,19:30:00,0.08822,0.0525,1.785271887
2011-09-18,20:00:00,0.08822,0.0522,1.772860941
2011-09-18,20:30:00,0.08608,0.0522,1.779066414
2011-09-18,21:00:00,0.08578,0.04274,1.779066414
2011-09-18,21:30:00,0.08669,0.0522,1.783202643
2011-09-18,22:00:00,0.08639,0.05189,1.77699717
2011-09-18,22:30:00,0.08303,0.0522,1.772860941
2011-09-18,23:00:00,0.08303,0.05189,1.772860941
2011-09-18,23:30:00,0.08333,0.05159,1.766653209
2011-09-19,00:00:00,0.08303,0.0522,1.758378492
2011-09-19,00:30:00,0.087,0.0522,1.74803679
2011-09-19,01:00:00,0.08303,0.0522,1.752173019
2011-09-19,01:30:00,0.08333,0.04945,1.760447736
2011-09-19,02:00:00,0.08089,0.0522,1.752173019
2011-09-19,02:30:00,0.08425,0.0522,1.743898302
2011-09-19,03:00:00,0.08364,0.0525,1.735623585
2011-09-19,03:30:00,0.08364,0.04915,1.731487356
2011-09-19,04:00:00,0.08089,0.0522,1.727348868
2011-09-19,04:30:00,0.07998,0.04915,1.714937922
2011-09-19,05:00:00,0.07723,0.0464,1.750103775
2011-09-19,05:30:00,0.07723,0.04884,1.702524717
2011-09-19,06:00:00,0.07723,0.04823,1.690111512
2011-09-19,06:30:00,0.07784,0.04884,1.69425
2011-09-19,07:00:00,0.07479,0.04945,1.696319244
2011-09-19,07:30:00,0.07784,0.04915,1.698388488
2011-09-19,08:00:00,0.07448,0.04884,1.690111512
2011-09-19,08:30:00,0.07418,0.04915,1.690111512
2011-09-19,09:00:00,0.10531,0.04915,1.688044527
2011-09-19,09:30:00,0.07723,0.05403,1.677700566
2011-09-19,10:00:00,0.07784,0.04915,1.650807171
2011-09-19,10:30:00,0.07448,0.05159,1.671495093
2011-09-19,11:00:00,0.07234,0.04945,1.669425849
2011-09-19,11:30:00,0.07509,0.04945,1.667356605
2011-09-19,12:00:00,0.07814,0.04945,1.671495093
2011-09-19,12:30:00,0.07204,0.04701,1.661151132
2011-09-19,13:00:00,0.07234,0.04426,1.657012644
2011-09-19,13:30:00,0.07234,0.0467,1.648737927
2011-09-19,14:00:00,0.07204,0.04304,1.648737927
2011-09-19,14:30:00,0.07234,0.0464,1.661151132
2011-09-19,15:00:00,0.07173,0.04609,1.644601698
2011-09-19,15:30:00,0.08639,0.04579,1.64046321
2011-09-19,16:00:00,0.08059,0.04548,1.636326981
2011-09-19,16:30:00,0.07448,0.0464,1.636326981
2011-09-19,17:00:00,0.07234,0.04426,1.601158869
2011-09-19,17:30:00,0.07143,0.04426,1.62598302
2011-09-19,18:00:00,0.07143,0.04457,1.632188493
2011-09-19,18:30:00,0.06838,0.04365,1.636326981
2011-09-19,19:00:00,0.07265,0.04426,1.638396225
2011-09-19,19:30:00,0.07234,0.04151,1.632188493
2011-09-19,20:00:00,0.0699,0.04121,1.630121508
2011-09-19,20:30:00,0.0696,0.04121,1.634257737
2011-09-19,21:00:00,0.0696,0.03877,1.634257737
2011-09-19,21:30:00,0.0699,0.03877,1.623913776
2011-09-19,22:00:00,0.0696,0.03846,1.621846791
2011-09-19,22:30:00,0.0641,0.04121,1.650807171
2011-09-19,23:00:00,0.07021,0.03846,1.520480943
2011-09-19,23:30:00,0.0641,0.03877,1.636326981
2011-09-20,00:00:00,0.0641,0.03602,1.634257737
2011-09-20,00:30:00,0.06441,0.03571,1.634257737
2011-09-20,01:00:00,0.06441,0.03327,1.630121508
2011-09-20,01:30:00,0.0696,0.03602,1.642532454
2011-09-20,02:00:00,0.07265,0.03571,1.654945659
2011-09-20,02:30:00,0.07509,0.03571,1.657012644
2011-09-20,03:00:00,0.07814,0.03571,1.673562078
2011-09-20,03:30:00,0.07845,0.03846,1.681836795
2011-09-20,04:00:00,0.08364,0.03877,1.690111512
2011-09-20,04:30:00,0.08669,0.03877,1.690111512
2011-09-20,05:00:00,0.08639,0.04151,1.700455473
2011-09-20,05:30:00,0.08669,0.04151,1.69425
2011-09-20,06:00:00,0.08791,0.04426,1.702524717
2011-09-20,06:30:00,0.08822,0.04426,1.702524717
2011-09-20,07:00:00,0.09096,0.04426,1.696319244
2011-09-20,07:30:00,0.09158,0.04304,1.690111512
2011-09-20,08:00:00,0.08852,0.04365,1.673562078
2011-09-20,08:30:00,0.09493,0.04426,1.669425849
2011-09-20,09:00:00,0.08852,0.0467,1.657012644
2011-09-20,09:30:00,0.08639,0.04121,1.648737927
2011-09-20,10:00:00,0.08608,0.04365,1.648737927
2011-09-20,10:30:00,0.08303,0.0409,1.64046321
2011-09-20,11:00:00,0.08272,0.0409,1.619777547
2011-09-20,11:30:00,0.08639,0.0409,1.617708303
2011-09-20,12:00:00,0.08669,0.04365,1.615639059
2011-09-20,12:30:00,0.08364,0.0409,1.619777547
2011-09-20,13:00:00,0.087,0.0409,1.609433586
2011-09-20,13:30:00,0.08364,0.0406,1.605297357
2011-09-20,14:00:00,0.08333,0.03816,1.609433586
2011-09-20,14:30:00,0.08333,0.03816,1.601158869
2011-09-20,15:00:00,0.07753,0.0351,1.594953396
2011-09-20,15:30:00,0.07784,0.03816,1.599089625
2011-09-20,16:00:00,0.07479,0.03816,1.601158869
2011-09-20,16:30:00,0.07234,0.03449,1.578403962
2011-09-20,17:00:00,0.07204,0.03449,1.570129245
2011-09-20,17:30:00,0.0699,0.0348,1.570129245
2011-09-20,18:00:00,0.0696,0.0351,1.570129245
2011-09-20,18:30:00,0.0699,0.03541,1.563923772
2011-09-20,19:00:00,0.06685,0.03816,1.570129245
2011-09-20,19:30:00,0.07265,0.03571,1.563923772
2011-09-20,20:00:00,0.0696,0.03541,1.559785284
2011-09-20,20:30:00,0.0696,0.03297,1.55771604
2011-09-20,21:00:00,0.06685,0.03266,1.549441323
2011-09-20,21:30:00,0.06654,0.03297,1.559785284
2011-09-20,22:00:00,0.06441,0.03571,1.565990757
2011-09-20,22:30:00,0.0696,0.03571,1.565990757
2011-09-20,23:00:00,0.06136,0.03297,1.563923772
2011-09-20,23:30:00,0.05006,0.03297,1.568060001
2011-09-21,00:00:00,0.06044,0.03602,1.572198489
2011-09-21,00:30:00,0.06349,0.03297,1.572198489
2011-09-21,01:00:00,0.06074,0.03297,1.574265474
2011-09-21,01:30:00,0.05861,0.03297,1.568060001
2011-09-21,02:00:00,0.0583,0.03571,1.572198489
2011-09-21,02:30:00,0.0583,0.03205,1.576334718
2011-09-21,03:00:00,0.05861,0.02961,1.576334718
2011-09-21,03:30:00,0.05861,0.03266,1.578403962
2011-09-21,04:00:00,0.05922,0.03236,1.584609435
2011-09-21,04:30:00,0.05891,0.03297,1.580473206
2011-09-21,05:00:00,0.05861,0.03266,1.586678679
2011-09-21,05:30:00,0.05891,0.03297,1.592884152
2011-09-21,06:00:00,0.05586,0.02991,1.603228113
2011-09-21,06:30:00,0.05922,0.03022,1.599089625
2011-09-21,07:00:00,0.05586,0.03327,1.599089625
2011-09-21,07:30:00,0.0583,0.03266,1.609433586
2011-09-21,08:00:00,0.06136,0.03297,1.613572074
2011-09-21,08:30:00,0.0583,0.03541,1.609433586
2011-09-21,09:00:00,0.05861,0.03297,1.592884152
2011-09-21,09:30:00,0.07845,0.05495,1.590814908
2011-09-21,10:00:00,0.07509,0.04548,1.588747923
2011-09-21,10:30:00,0.06685,0.0467,1.586678679
2011-09-21,11:00:00,0.06685,0.04365,1.584609435
2011-09-21,11:30:00,0.0641,0.04365,1.578403962
2011-09-21,12:00:00,0.06441,0.0409,1.578403962
2011-09-21,12:30:00,0.0641,0.04365,1.576334718
2011-09-21,13:00:00,0.0641,0.0409,1.576334718
2011-09-21,13:30:00,0.0699,0.04426,1.570129245
2011-09-21,14:00:00,0.06685,0.04365,1.555649055
2011-09-21,14:30:00,0.0696,0.04365,1.551510567
2011-09-21,15:00:00,0.07509,0.04945,1.55771604
2011-09-21,15:30:00,0.07814,0.0522,1.547374338
2011-09-21,16:00:00,0.07479,0.0467,1.545305094
2011-09-21,16:30:00,0.07234,0.04701,1.580473206
2011-09-21,17:00:00,0.08333,0.04915,1.623913776
2011-09-21,17:30:00,0.09737,0.06349,1.652876415
2011-09-21,18:00:00,0.13065,0.07204,1.607364342
2011-09-21,18:30:00,0.19811,0.07387,1.59702264
2011-09-21,19:00:00,0.29243,0.08486,1.729418112
2011-09-21,19:30:00,0.24817,0.11569,1.64046321
2011-09-21,20:00:00,0.20818,0.09371,1.605297357
2011-09-21,20:30:00,0.1975,0.08272,1.607364342
2011-09-21,21:00:00,0.192,0.08028,1.609433586
2011-09-21,21:30:00,0.18926,0.07998,1.607364342
2011-09-21,22:00:00,0.1862,0.07692,1.615639059
2011-09-21,22:30:00,0.1862,0.07418,1.630121508
2011-09-21,23:00:00,0.17796,0.07479,1.64046321
2011-09-21,23:30:00,0.17216,0.07448,1.646670942
2011-09-22,00:00:00,0.16728,0.07204,1.621846791
2011-09-22,00:30:00,0.16148,0.07173,1.630121508
2011-09-22,01:00:00,0.15568,0.07112,1.619777547
2011-09-22,01:30:00,0.14927,0.06563,1.599089625
2011-09-22,02:00:00,0.14469,0.06868,1.615639059
2011-09-22,02:30:00,0.1337,0.06868,1.609433586
2011-09-22,03:00:00,0.12729,0.06624,1.55771604
2011-09-22,03:30:00,0.12149,0.05891,1.607364342
2011-09-22,04:00:00,0.11874,0.06319,1.59702264
2011-09-22,04:30:00,0.1163,0.05983,1.601158869
2011-09-22,05:00:00,0.11294,0.06074,1.605297357
2011-09-22,05:30:00,0.10806,0.04945,1.621846791
2011-09-22,06:00:00,0.10501,0.05739,1.601158869
2011-09-22,06:30:00,0.10531,0.05708,1.592884152
2011-09-22,07:00:00,0.10165,0.05739,1.605297357
2011-09-22,07:30:00,0.09951,0.05739,1.570129245
2011-09-22,08:00:00,0.09951,0.05739,1.481176602
2011-09-22,08:30:00,0.10012,0.05495,1.599089625
2011-09-22,09:00:00,0.09707,0.09066,1.594953396
2011-09-22,09:30:00,0.10043,0.05739,1.584609435
2011-09-22,10:00:00,0.09432,0.05464,1.574265474
2011-09-22,10:30:00,0.08822,0.05495,1.61150283
2011-09-22,11:00:00,0.08852,0.0522,1.578403962
2011-09-22,11:30:00,0.08913,0.0522,1.576334718
2011-09-22,12:00:00,0.10256,0.0525,1.574265474
2011-09-22,12:30:00,0.08852,0.0522,1.563923772
2011-09-22,13:00:00,0.08333,0.04945,1.555649055
2011-09-22,13:30:00,0.08333,0.0522,1.55771604
2011-09-22,14:00:00,0.0812,0.04945,1.555649055
2011-09-22,14:30:00,0.08089,0.04945,1.54323585
2011-09-22,15:00:00,0.08303,0.04915,1.539099621
2011-09-22,15:30:00,0.08303,0.04853,1.530824904
2011-09-22,16:00:00,0.08059,0.04792,1.52875566
2011-09-22,16:30:00,0.08242,0.04609,1.532891889
2011-09-22,17:00:00,0.07753,0.04915,1.530824904
2011-09-22,17:30:00,0.07814,0.04548,1.537030377
2011-09-22,18:00:00,0.07418,0.0464,1.530824904
2011-09-22,18:30:00,0.07082,0.0467,1.530824904
2011-09-22,19:00:00,0.07723,0.04365,1.541166606
2011-09-22,19:30:00,0.07418,0.03846,1.553579811
2011-09-22,20:00:00,0.07173,0.03632,1.547374338
2011-09-22,20:30:00,0.06868,0.04426,1.537030377
2011-09-22,21:00:00,0.0696,0.04365,1.537030377
2011-09-22,21:30:00,0.07234,0.0406,1.539099621
2011-09-22,22:00:00,0.07234,0.0409,1.539099621
2011-09-22,22:30:00,0.07234,0.04121,1.539099621
2011-09-22,23:00:00,0.06654,0.03816,1.537030377
2011-09-22,23:30:00,0.06685,0.0409,1.545305094
2011-09-23,00:00:00,0.06685,0.04151,1.545305094
2011-09-23,00:30:00,0.0696,0.04121,1.541166606
2011-09-23,01:00:00,0.06654,0.04121,1.547374338
2011-09-23,01:30:00,0.06685,0.04121,1.553579811
2011-09-23,02:00:00,0.0641,0.03846,1.547374338
2011-09-23,02:30:00,0.0638,0.04121,1.545305094
2011-09-23,03:00:00,0.0641,0.03846,1.551510567
2011-09-23,03:30:00,0.0641,0.03846,1.55771604
2011-09-23,04:00:00,0.0641,0.03785,1.559785284
2011-09-23,04:30:00,0.06105,0.03846,1.563923772
2011-09-23,05:00:00,0.06136,0.03816,1.565990757
2011-09-23,05:30:00,0.06105,0.0348,1.561854528
2011-09-23,06:00:00,0.058,0.0351,1.55771604
2011-09-23,06:30:00,0.06105,0.0348,1.559785284
2011-09-23,07:00:00,0.0583,0.0351,1.553579811
2011-09-23,07:30:00,0.0583,0.03236,1.572198489
2011-09-23,08:00:00,0.0583,0.0351,1.578403962
2011-09-23,08:30:00,0.06654,0.0351,1.568060001
2011-09-23,09:00:00,0.06349,0.0348,1.561854528
2011-09-23,09:30:00,0.06105,0.03205,1.55771604
2011-09-23,10:00:00,0.06074,0.03083,1.539099621
2011-09-23,10:30:00,0.0583,0.03205,1.547374338
2011-09-23,11:00:00,0.06349,0.03022,1.541166606
2011-09-23,11:30:00,0.058,0.01862,1.541166606
2011-09-23,12:00:00,0.05769,0.02991,1.545305094
2011-09-23,12:30:00,0.05586,0.03022,1.532891889
2011-09-23,13:00:00,0.05281,0.02717,1.537030377
2011-09-23,13:30:00,0.05311,0.02747,1.526686416
2011-09-23,14:00:00,0.05037,0.02717,1.52875566
2011-09-23,14:30:00,0.05281,0.02656,1.541166606
2011-09-23,15:00:00,0.05311,0.02656,1.539099621
2011-09-23,15:30:00,0.05311,0.02717,1.563923772
2011-09-23,16:00:00,0.05281,0.02717,1.541166606
2011-09-23,16:30:00,0.0522,0.02473,1.539099621
2011-09-23,17:00:00,0.05311,0.02747,1.555649055
2011-09-23,17:30:00,0.05311,0.02717,1.555649055
2011-09-23,18:00:00,0.05037,0.02778,1.561854528
2011-09-23,18:30:00,0.05311,0.02503,1.563923772
2011-09-23,19:00:00,0.05037,0.02473,1.574265474
2011-09-23,19:30:00,0.05067,0.02778,1.570129245
2011-09-23,20:00:00,0.05311,0.02747,1.572198489
2011-09-23,20:30:00,0.04792,0.02778,1.570129245
2011-09-23,21:00:00,0.05281,0.02747,1.576334718
2011-09-23,21:30:00,0.05311,0.02503,1.578403962
2011-09-23,22:00:00,0.05281,0.02747,1.576334718
2011-09-23,22:30:00,0.05037,0.02747,1.572198489
2011-09-23,23:00:00,0.05311,0.02503,1.580473206
2011-09-23,23:30:00,0.05067,0.02503,1.580473206
2011-09-24,00:00:00,0.05037,0.02503,1.584609435
2011-09-24,00:30:00,0.04792,0.02503,1.584609435
2011-09-24,01:00:00,0.04762,0.02473,1.619777547
2011-09-24,01:30:00,0.05037,0.02473,1.578403962
2011-09-24,02:00:00,0.04792,0.02503,1.580473206
2011-09-24,02:30:00,0.04792,0.02503,1.594953396
2011-09-24,03:00:00,0.05006,0.02534,1.594953396
2011-09-24,03:30:00,0.04548,0.02747,1.605297357
2011-09-24,04:00:00,0.0464,0.02473,1.605297357
2011-09-24,04:30:00,0.04701,0.02747,1.607364342
2011-09-24,05:00:00,0.04701,0.02473,1.605297357
2011-09-24,05:30:00,0.04365,0.02686,1.605297357
2011-09-24,06:00:00,0.04457,0.02473,1.609433586
2011-09-24,06:30:00,0.04457,0.02442,1.613572074
2011-09-24,07:00:00,0.04457,0.02686,1.613572074
2011-09-24,07:30:00,0.04762,0.02656,1.615639059
2011-09-24,08:00:00,0.04457,0.02411,1.623913776
2011-09-24,08:30:00,0.04792,0.02411,1.62598302
2011-09-24,09:00:00,0.04792,0.02442,1.619777547
2011-09-24,09:30:00,0.0699,0.04121,1.619777547
2011-09-24,10:00:00,0.0638,0.04243,1.623913776
2011-09-24,10:30:00,0.0641,0.0464,1.619777547
2011-09-24,11:00:00,0.058,0.03846,1.617708303
2011-09-24,11:30:00,0.058,0.03663,1.605297357
2011-09-24,12:00:00,0.0525,0.03846,1.605297357
2011-09-24,12:30:00,0.05189,0.03571,1.601158869
2011-09-24,13:00:00,0.0522,0.03327,1.590814908
2011-09-24,13:30:00,0.04976,0.03571,1.592884152
2011-09-24,14:00:00,0.05495,0.03571,1.588747923
2011-09-24,14:30:00,0.05189,0.03541,1.592884152
2011-09-24,15:00:00,0.04915,0.03571,1.59702264
2011-09-24,15:30:00,0.04762,0.03266,1.592884152
2011-09-24,16:00:00,0.05067,0.03571,1.594953396