Date of measurement,Time of measurement,Temp
Date,Time,Water temperature
Units: Year month day,Units: Hour minute,Units: degree Celsius
2011-03-18,10:30,7.19
2011-03-18,10:45,7.26
2011-03-18,11:00,7.12
2011-03-18,11:15,7.07
2011-03-18,11:30,7.03
2011-03-18,11:45,7.01
2011-03-18,12:00,7.02
2011-03-18,12:15,7.08
2011-03-18,12:30,7.16
2011-03-18,12:45,7.16
2011-03-18,13:00,7.27
2011-03-18,13:15,7.36
2011-03-18,13:30,7.37
2011-03-18,13:45,7.47
2011-03-18,14:00,7.58
2011-03-18,14:15,7.58
2011-03-18,14:30,7.63
2011-03-18,14:45,7.62
2011-03-18,15:00,7.58
2011-03-18,15:15,7.47
2011-03-18,15:30,7.35
2011-03-18,15:45,7.3
2011-03-18,16:00,7.3
2011-03-18,16:15,7.3
2011-03-18,16:30,7.31
2011-03-18,16:45,7.23
2011-03-18,17:00,7.21
2011-03-18,17:15,7.15
2011-03-18,17:30,7.12
2011-03-18,17:45,7.07
2011-03-18,18:00,7.02
2011-03-18,18:15,6.94
2011-03-18,18:30,6.88
2011-03-18,18:45,6.8
2011-03-18,19:00,6.69
2011-03-18,19:15,6.59
2011-03-18,19:30,6.48
2011-03-18,19:45,6.35
2011-03-18,20:00,6.28
2011-03-18,20:15,6.18
2011-03-18,20:30,6.07
2011-03-18,20:45,5.97
2011-03-18,21:00,5.87
2011-03-18,21:15,5.77
2011-03-18,21:30,5.67
2011-03-18,21:45,5.58
2011-03-18,22:00,5.49
2011-03-18,22:15,5.4
2011-03-18,22:30,5.29
2011-03-18,22:45,5.21
2011-03-18,23:00,5.12
2011-03-18,23:15,5.03
2011-03-18,23:30,4.94
2011-03-18,23:45,4.84
2011-03-19,00:00,4.75
2011-03-19,00:15,4.67
2011-03-19,00:30,4.57
2011-03-19,00:45,4.48
2011-03-19,01:00,4.4
2011-03-19,01:15,4.31
2011-03-19,01:30,4.23
2011-03-19,01:45,4.14
2011-03-19,02:00,4.05
2011-03-19,02:15,3.97
2011-03-19,02:30,3.88
2011-03-19,02:45,3.8
2011-03-19,03:00,3.74
2011-03-19,03:15,3.63
2011-03-19,03:30,3.58
2011-03-19,03:45,3.5
2011-03-19,04:00,3.43
2011-03-19,04:15,3.38
2011-03-19,04:30,3.31
2011-03-19,04:45,3.24
2011-03-19,05:00,3.17
2011-03-19,05:15,3.13
2011-03-19,05:30,3.1
2011-03-19,05:45,3.08
2011-03-19,06:00,3.04
2011-03-19,06:15,3.01
2011-03-19,06:30,2.98
2011-03-19,06:45,2.97
2011-03-19,07:00,2.94
2011-03-19,07:15,2.93
2011-03-19,07:30,2.93
2011-03-19,07:45,2.96
2011-03-19,08:00,2.97
2011-03-19,08:15,3
2011-03-19,08:30,3.08
2011-03-19,08:45,3.2
2011-03-19,09:00,3.33
2011-03-19,09:15,3.48
2011-03-19,09:30,3.7
2011-03-19,09:45,3.94
2011-03-19,10:00,4.15
2011-03-19,10:15,4.39
2011-03-19,10:30,4.67
2011-03-19,10:45,4.93
2011-03-19,11:00,5.17
2011-03-19,11:15,5.44
2011-03-19,11:30,5.68
2011-03-19,11:45,5.9
2011-03-19,12:00,6.07
2011-03-19,12:15,6.25
2011-03-19,12:30,6.43
2011-03-19,12:45,6.61
2011-03-19,13:00,6.81
2011-03-19,13:15,6.95
2011-03-19,13:30,7.09
2011-03-19,13:45,7.22
2011-03-19,14:00,7.33
2011-03-19,14:15,7.45
2011-03-19,14:30,7.55
2011-03-19,14:45,7.65
2011-03-19,15:00,7.77
2011-03-19,15:15,7.86
2011-03-19,15:30,7.87
2011-03-19,15:45,7.87
2011-03-19,16:00,7.84
2011-03-19,16:15,7.81
2011-03-19,16:30,7.78
2011-03-19,16:45,7.73
2011-03-19,17:00,7.66
2011-03-19,17:15,7.57
2011-03-19,17:30,7.43
2011-03-19,17:45,7.28
2011-03-19,18:00,7.1
2011-03-19,18:15,6.91
2011-03-19,18:30,6.73
2011-03-19,18:45,6.56
2011-03-19,19:00,6.41
2011-03-19,19:15,6.26
2011-03-19,19:30,6.1
2011-03-19,19:45,5.93
2011-03-19,20:00,5.79
2011-03-19,20:15,5.64
2011-03-19,20:30,5.5
2011-03-19,20:45,5.35
2011-03-19,21:00,5.21
2011-03-19,21:15,5.06
2011-03-19,21:30,4.93
2011-03-19,21:45,4.8
2011-03-19,22:00,4.69
2011-03-19,22:15,4.56
2011-03-19,22:30,4.47
2011-03-19,22:45,4.36
2011-03-19,23:00,4.27
2011-03-19,23:15,4.2
2011-03-19,23:30,4.15
2011-03-19,23:45,4.12
2011-03-20,00:00,4.11
2011-03-20,00:15,4.1
2011-03-20,00:30,4.1
2011-03-20,00:45,4.11
2011-03-20,01:00,4.12
2011-03-20,01:15,4.13
2011-03-20,01:30,4.15
2011-03-20,01:45,4.17
2011-03-20,02:00,4.18
2011-03-20,02:15,4.2
2011-03-20,02:30,4.2
2011-03-20,02:45,4.21
2011-03-20,03:00,4.22
2011-03-20,03:15,4.23
2011-03-20,03:30,4.21
2011-03-20,03:45,4.24
2011-03-20,04:00,4.26
2011-03-20,04:15,4.26
2011-03-20,04:30,4.28
2011-03-20,04:45,4.3
2011-03-20,05:00,4.32
2011-03-20,05:15,4.34
2011-03-20,05:30,4.36
2011-03-20,05:45,4.36
2011-03-20,06:00,4.37
2011-03-20,06:15,4.4
2011-03-20,06:30,4.43
2011-03-20,06:45,4.45
2011-03-20,07:00,4.49
2011-03-20,07:15,4.53
2011-03-20,07:30,4.58
2011-03-20,07:45,4.67
2011-03-20,08:00,4.75
2011-03-20,08:15,4.83
2011-03-20,08:30,4.91
2011-03-20,08:45,5.01
2011-03-20,09:00,5.13
2011-03-20,09:15,5.3
2011-03-20,09:30,5.46
2011-03-20,09:45,5.69
2011-03-20,10:00,5.9
2011-03-20,10:15,6.11
2011-03-20,10:30,6.3
2011-03-20,10:45,6.49
2011-03-20,11:00,6.72
2011-03-20,11:15,6.9
2011-03-20,11:30,7.14
2011-03-20,11:45,7.34
2011-03-20,12:00,7.48
2011-03-20,12:15,7.67
2011-03-20,12:30,7.84
2011-03-20,12:45,8
2011-03-20,13:00,8.2
2011-03-20,13:15,8.4
2011-03-20,13:30,8.58
2011-03-20,13:45,8.71
2011-03-20,14:00,8.83
2011-03-20,14:15,8.94
2011-03-20,14:30,9.08
2011-03-20,14:45,9.22
2011-03-20,15:00,9.34
2011-03-20,15:15,9.42
2011-03-20,15:30,9.44
2011-03-20,15:45,9.45
2011-03-20,16:00,9.43
2011-03-20,16:15,9.42
2011-03-20,16:30,9.37
2011-03-20,16:45,9.3
2011-03-20,17:00,9.21
2011-03-20,17:15,9.12
2011-03-20,17:30,9.03
2011-03-20,17:45,8.91
2011-03-20,18:00,8.77
2011-03-20,18:15,8.62
2011-03-20,18:30,8.47
2011-03-20,18:45,8.32
2011-03-20,19:00,8.17
2011-03-20,19:15,8.02
2011-03-20,19:30,7.89
2011-03-20,19:45,7.77
2011-03-20,20:00,7.71
2011-03-20,20:15,7.61
2011-03-20,20:30,7.5
2011-03-20,20:45,7.37
2011-03-20,21:00,7.27
2011-03-20,21:15,7.19
2011-03-20,21:30,7.1
2011-03-20,21:45,6.98
2011-03-20,22:00,6.86
2011-03-20,22:15,6.74
2011-03-20,22:30,6.62
2011-03-20,22:45,6.52
2011-03-20,23:00,6.41
2011-03-20,23:15,6.32
2011-03-20,23:30,6.22
2011-03-20,23:45,6.14
2011-03-21,00:00,6.1
2011-03-21,00:15,6.06
2011-03-21,00:30,6.04
2011-03-21,00:45,6
2011-03-21,01:00,5.92
2011-03-21,01:15,5.85
2011-03-21,01:30,5.74
2011-03-21,01:45,5.67
2011-03-21,02:00,5.6
2011-03-21,02:15,5.55
2011-03-21,02:30,5.5
2011-03-21,02:45,5.48
2011-03-21,03:00,5.46
2011-03-21,03:15,5.44
2011-03-21,03:30,5.41
2011-03-21,03:45,5.38
2011-03-21,04:00,5.36
2011-03-21,04:15,5.33
2011-03-21,04:30,5.31
2011-03-21,04:45,5.29
2011-03-21,05:00,5.29
2011-03-21,05:15,5.28
2011-03-21,05:30,5.26
2011-03-21,05:45,5.19
2011-03-21,06:00,5.13
2011-03-21,06:15,5.09
2011-03-21,06:30,5.07
2011-03-21,06:45,5.05
2011-03-21,07:00,5.07
2011-03-21,07:15,5.07
2011-03-21,07:30,5.07
2011-03-21,07:45,5.07
2011-03-21,08:00,5.16
2011-03-21,08:15,5.29
2011-03-21,08:30,5.42
2011-03-21,08:45,5.57
2011-03-21,09:00,5.72
2011-03-21,09:15,5.88
2011-03-21,09:30,6.17
2011-03-21,09:45,6.52
2011-03-21,10:00,6.89
2011-03-21,10:15,7.35
2011-03-21,10:30,7.56
2011-03-21,10:45,7.78
2011-03-21,11:00,7.91
2011-03-21,11:15,8.25
2011-03-21,11:30,8.51
2011-03-21,11:45,8.58
2011-03-21,12:00,8.67
2011-03-21,12:15,8.71
2011-03-21,12:30,8.94
2011-03-21,12:45,9.12
2011-03-21,13:00,9.44
2011-03-21,13:15,9.55
2011-03-21,13:30,9.65
2011-03-21,13:45,9.59
2011-03-21,14:00,9.61
2011-03-21,14:15,9.62
2011-03-21,14:30,9.82
2011-03-21,14:45,9.95
2011-03-21,15:00,10.02
2011-03-21,15:15,10.12
2011-03-21,15:30,10
2011-03-21,15:45,10.12
2011-03-21,16:00,10.03
2011-03-21,16:15,9.96
2011-03-21,16:30,9.92
2011-03-21,16:45,9.86
2011-03-21,17:00,9.85
2011-03-21,17:15,9.79
2011-03-21,17:30,9.74
2011-03-21,17:45,9.64
2011-03-21,18:00,9.55
2011-03-21,18:15,9.46
2011-03-21,18:30,9.37
2011-03-21,18:45,9.32
2011-03-21,19:00,9.26
2011-03-21,19:15,9.19
2011-03-21,19:30,9.13
2011-03-21,19:45,9.06
2011-03-21,20:00,8.99
2011-03-21,20:15,8.92
2011-03-21,20:30,8.84
2011-03-21,20:45,8.78
2011-03-21,21:00,8.72
2011-03-21,21:15,8.63
2011-03-21,21:30,8.54
2011-03-21,21:45,8.43
2011-03-21,22:00,8.3
2011-03-21,22:15,8.13
2011-03-21,22:30,7.97
2011-03-21,22:45,7.82
2011-03-21,23:00,7.67
2011-03-21,23:15,7.53
2011-03-21,23:30,7.39
2011-03-21,23:45,7.25
2011-03-22,00:00,7.12
2011-03-22,00:15,7.01
2011-03-22,00:30,6.9
2011-03-22,00:45,6.81
2011-03-22,01:00,6.72
2011-03-22,01:15,6.68
2011-03-22,01:30,6.65
2011-03-22,01:45,6.63
2011-03-22,02:00,6.62
2011-03-22,02:15,6.62
2011-03-22,02:30,6.62
2011-03-22,02:45,6.61
2011-03-22,03:00,6.62
2011-03-22,03:15,6.61
2011-03-22,03:30,6.6
2011-03-22,03:45,6.6
2011-03-22,04:00,6.61
2011-03-22,04:15,6.63
2011-03-22,04:30,6.63
2011-03-22,04:45,6.65
2011-03-22,05:00,6.65
2011-03-22,05:15,6.65
2011-03-22,05:30,6.64
2011-03-22,05:45,6.65
2011-03-22,06:00,6.66
2011-03-22,06:15,6.65
2011-03-22,06:30,6.67
2011-03-22,06:45,6.68
2011-03-22,07:00,6.69
2011-03-22,07:15,6.71
2011-03-22,07:30,6.75
2011-03-22,07:45,6.79
2011-03-22,08:00,6.85
2011-03-22,08:15,6.9
2011-03-22,08:30,7
2011-03-22,08:45,7.1
2011-03-22,09:00,7.22
2011-03-22,09:15,7.33
2011-03-22,09:30,7.48
2011-03-22,09:45,7.66
2011-03-22,10:00,7.82
2011-03-22,10:15,7.99
2011-03-22,10:30,8.17
2011-03-22,10:45,8.39
2011-03-22,11:00,8.6
2011-03-22,11:15,8.83
2011-03-22,11:30,9.09
2011-03-22,11:45,9.38
2011-03-22,12:00,9.5
2011-03-22,12:15,9.56
2011-03-22,12:30,9.61
2011-03-22,12:45,9.68
2011-03-22,13:00,9.71
2011-03-22,13:15,9.87
2011-03-22,13:30,9.99
2011-03-22,13:45,10.13
2011-03-22,14:00,10.26
2011-03-22,14:15,10.3
2011-03-22,14:30,10.36
2011-03-22,14:45,10.36
2011-03-22,15:00,10.39
2011-03-22,15:15,10.4
2011-03-22,15:30,10.43
2011-03-22,15:45,10.46
2011-03-22,16:00,10.46
2011-03-22,16:15,10.45
2011-03-22,16:30,10.39
2011-03-22,16:45,10.31
2011-03-22,17:00,10.21
2011-03-22,17:15,10.12
2011-03-22,17:30,10.04
2011-03-22,17:45,9.97
2011-03-22,18:00,9.87
2011-03-22,18:15,9.74
2011-03-22,18:30,9.57
2011-03-22,18:45,9.4
2011-03-22,19:00,9.21
2011-03-22,19:15,9.04
2011-03-22,19:30,8.86
2011-03-22,19:45,8.7
2011-03-22,20:00,8.54
2011-03-22,20:15,8.38
2011-03-22,20:30,8.22
2011-03-22,20:45,8.06
2011-03-22,21:00,7.92
2011-03-22,21:15,7.78
2011-03-22,21:30,7.63
2011-03-22,21:45,7.5
2011-03-22,22:00,7.36
2011-03-22,22:15,7.24
2011-03-22,22:30,7.13
2011-03-22,22:45,7.01
2011-03-22,23:00,6.9
2011-03-22,23:15,6.77
2011-03-22,23:30,6.67
2011-03-22,23:45,6.56
2011-03-23,00:00,6.45
2011-03-23,00:15,6.34
2011-03-23,00:30,6.23
2011-03-23,00:45,6.13
2011-03-23,01:00,6.02
2011-03-23,01:15,5.92
2011-03-23,01:30,5.82
2011-03-23,01:45,5.71
2011-03-23,02:00,5.61
2011-03-23,02:15,5.52
2011-03-23,02:30,5.43
2011-03-23,02:45,5.33
2011-03-23,03:00,5.24
2011-03-23,03:15,5.14
2011-03-23,03:30,5.06
2011-03-23,03:45,4.97
2011-03-23,04:00,4.9
2011-03-23,04:15,4.81
2011-03-23,04:30,4.75
2011-03-23,04:45,4.67
2011-03-23,05:00,4.6
2011-03-23,05:15,4.52
2011-03-23,05:30,4.46
2011-03-23,05:45,4.39
2011-03-23,06:00,4.33
2011-03-23,06:15,4.26
2011-03-23,06:30,4.19
2011-03-23,06:45,4.18
2011-03-23,07:00,4.22
2011-03-23,07:15,4.27
2011-03-23,07:30,4.32
2011-03-23,07:45,4.41
2011-03-23,08:00,4.57
2011-03-23,08:15,4.78
2011-03-23,08:30,5
2011-03-23,08:45,5.23
2011-03-23,09:00,5.47
2011-03-23,09:15,5.68
2011-03-23,09:30,6.04
2011-03-23,09:45,6.39
2011-03-23,10:00,6.77
2011-03-23,10:15,7.11
2011-03-23,10:30,7.47
2011-03-23,10:45,7.84
2011-03-23,11:00,8.07
2011-03-23,11:15,8.49
2011-03-23,11:30,8.8
2011-03-23,11:45,9.02
2011-03-23,12:00,9.26
2011-03-23,12:15,9.43
2011-03-23,12:30,9.68
2011-03-23,12:45,9.9
2011-03-23,13:00,10.14
2011-03-23,13:15,10.35
2011-03-23,13:30,10.52
2011-03-23,13:45,10.69
2011-03-23,14:00,10.84
2011-03-23,14:15,10.95
2011-03-23,14:30,11.09
2011-03-23,14:45,11.26
2011-03-23,15:00,11.38
2011-03-23,15:15,11.44
2011-03-23,15:30,11.46
2011-03-23,15:45,11.46
2011-03-23,16:00,11.42
2011-03-23,16:15,11.43
2011-03-23,16:30,11.4
2011-03-23,16:45,11.36
2011-03-23,17:00,11.32
2011-03-23,17:15,11.25
2011-03-23,17:30,11.18
2011-03-23,17:45,11.12
2011-03-23,18:00,11.02
2011-03-23,18:15,10.89
2011-03-23,18:30,10.74
2011-03-23,18:45,10.54
2011-03-23,19:00,10.35
2011-03-23,19:15,10.13
2011-03-23,19:30,9.9
2011-03-23,19:45,9.68
2011-03-23,20:00,9.47
2011-03-23,20:15,9.28
2011-03-23,20:30,9.06
2011-03-23,20:45,8.87
2011-03-23,21:00,8.66
2011-03-23,21:15,8.5
2011-03-23,21:30,8.32
2011-03-23,21:45,8.16
2011-03-23,22:00,8.01
2011-03-23,22:15,7.84
2011-03-23,22:30,7.7
2011-03-23,22:45,7.55
2011-03-23,23:00,7.41
2011-03-23,23:15,7.29
2011-03-23,23:30,7.15
2011-03-23,23:45,7.01
2011-03-24,00:00,6.89
2011-03-24,00:15,6.75
2011-03-24,00:30,6.62
2011-03-24,00:45,6.5
2011-03-24,01:00,6.39
2011-03-24,01:15,6.27
2011-03-24,01:30,6.16
2011-03-24,01:45,6.04
2011-03-24,02:00,5.93
2011-03-24,02:15,5.81
2011-03-24,02:30,5.69
2011-03-24,02:45,5.58
2011-03-24,03:00,5.48
2011-03-24,03:15,5.38
2011-03-24,03:30,5.28
2011-03-24,03:45,5.18
2011-03-24,04:00,5.08
2011-03-24,04:15,4.99
2011-03-24,04:30,4.91
2011-03-24,04:45,4.8
2011-03-24,05:00,4.74
2011-03-24,05:15,4.66
2011-03-24,05:30,4.56
2011-03-24,05:45,4.5
2011-03-24,06:00,4.45
2011-03-24,06:15,4.41
2011-03-24,06:30,4.41
2011-03-24,06:45,4.42
2011-03-24,07:00,4.44
2011-03-24,07:15,4.5
2011-03-24,07:30,4.57
2011-03-24,07:45,4.66
2011-03-24,08:00,4.78
2011-03-24,08:15,4.94
2011-03-24,08:30,5.08
2011-03-24,08:45,5.29
2011-03-24,09:30,6.05
2011-03-24,09:45,6.36
2011-03-24,10:00,6.71
2011-03-24,10:15,7.02
2011-03-24,10:30,7.4
2011-03-24,10:45,7.62
2011-03-24,11:00,7.9
2011-03-24,11:15,8.31
2011-03-24,11:30,8.6
2011-03-24,11:45,8.86
2011-03-24,12:00,9.07
2011-03-24,12:15,9.26
2011-03-24,12:30,9.42
2011-03-24,12:45,9.62
2011-03-24,13:00,9.8
2011-03-24,13:15,10.02
2011-03-24,13:30,10.24
2011-03-24,13:45,10.39
2011-03-24,14:00,10.57
2011-03-24,14:15,10.73
2011-03-24,14:30,10.87
2011-03-24,14:45,11.05
2011-03-24,15:00,11.18
2011-03-24,15:15,11.25
2011-03-24,15:30,11.36
2011-03-24,15:45,11.4
2011-03-24,16:00,11.37
2011-03-24,16:15,11.34
2011-03-24,16:30,11.3
2011-03-24,16:45,11.28
2011-03-24,17:00,11.28
2011-03-24,17:15,11.27
2011-03-24,17:30,11.25
2011-03-24,17:45,11.21
2011-03-24,18:00,11.12
2011-03-24,18:15,11
2011-03-24,18:30,10.83
2011-03-24,18:45,10.6
2011-03-24,19:00,10.41
2011-03-24,19:15,10.19
2011-03-24,19:30,9.99
2011-03-24,19:45,9.78
2011-03-24,20:00,9.6
2011-03-24,20:15,9.39
2011-03-24,20:30,9.19
2011-03-24,20:45,9.01
2011-03-24,21:00,8.84
2011-03-24,21:15,8.65
2011-03-24,21:30,8.48
2011-03-24,21:45,8.3
2011-03-24,22:00,8.15
2011-03-24,22:15,7.99
2011-03-24,22:30,7.84
2011-03-24,22:45,7.7
2011-03-24,23:00,7.56
2011-03-24,23:15,7.41
2011-03-24,23:30,7.28
2011-03-24,23:45,7.15
2011-03-25,00:00,7.02
2011-03-25,00:15,6.89
2011-03-25,00:30,6.78
2011-03-25,00:45,6.66
2011-03-25,01:00,6.54
2011-03-25,01:15,6.42
2011-03-25,01:30,6.3
2011-03-25,01:45,6.19
2011-03-25,02:00,6.09
2011-03-25,02:15,5.97
2011-03-25,02:30,5.86
2011-03-25,02:45,5.76
2011-03-25,03:00,5.64
2011-03-25,03:15,5.55
2011-03-25,03:30,5.46
2011-03-25,03:45,5.36
2011-03-25,04:00,5.28
2011-03-25,04:15,5.18
2011-03-25,04:30,5.09
2011-03-25,04:45,5
2011-03-25,05:00,4.92
2011-03-25,05:15,4.84
2011-03-25,05:30,4.75
2011-03-25,05:45,4.69
2011-03-25,06:00,4.62
2011-03-25,06:15,4.54
2011-03-25,06:30,4.51
2011-03-25,06:45,4.51
2011-03-25,07:00,4.5
2011-03-25,07:15,4.54
2011-03-25,07:30,4.59
2011-03-25,07:45,4.68
2011-03-25,08:00,4.81
2011-03-25,08:15,4.98
2011-03-25,08:30,5.19
2011-03-25,08:45,5.42
2011-03-25,09:00,5.67
2011-03-25,09:15,5.89
2011-03-25,09:30,6.25
2011-03-25,09:45,6.54
2011-03-25,10:00,6.87
2011-03-25,10:15,7.21
2011-03-25,10:30,7.55
2011-03-25,10:45,7.92
2011-03-25,11:00,8.18
2011-03-25,11:15,8.6
2011-03-25,11:30,8.91
2011-03-25,11:45,9.15
2011-03-25,12:15,9.63
2011-03-25,12:30,9.89
2011-03-25,12:45,10.14
2011-03-25,13:00,10.36
2011-03-25,13:15,10.58
2011-03-25,13:30,10.79
2011-03-25,13:45,10.99
2011-03-25,14:00,11.15
2011-03-25,14:15,11.31
2011-03-25,14:30,11.46
2011-03-25,14:45,11.64
2011-03-25,15:00,11.79
2011-03-25,15:15,11.88
2011-03-25,15:30,11.89
2011-03-25,15:45,11.82
2011-03-25,16:00,11.83
2011-03-25,16:15,11.82
2011-03-25,16:30,11.73
2011-03-25,16:45,11.7
2011-03-25,17:00,11.65
2011-03-25,17:15,11.63
2011-03-25,17:30,11.61
2011-03-25,17:45,11.58
2011-03-25,18:00,11.51
2011-03-25,18:15,11.42
2011-03-25,18:30,11.29
2011-03-25,18:45,11.16
2011-03-25,19:00,11.01
2011-03-25,19:15,10.86
2011-03-25,19:30,10.72
2011-03-25,19:45,10.56
2011-03-25,20:00,10.38
2011-03-25,20:15,10.21
2011-03-25,20:30,10.04
2011-03-25,20:45,9.9
2011-03-25,21:00,9.79
2011-03-25,21:15,9.64
2011-03-25,21:30,9.51
2011-03-25,21:45,9.35
2011-03-25,22:00,9.2
2011-03-25,22:15,9.06
2011-03-25,22:30,8.98
2011-03-25,22:45,8.91
2011-03-25,23:00,8.84
2011-03-25,23:15,8.76
2011-03-25,23:30,8.64
2011-03-25,23:45,8.52
2011-03-26,00:00,8.41
2011-03-26,00:15,8.29
2011-03-26,00:30,8.21
2011-03-26,00:45,8.1
2011-03-26,01:00,8.07
2011-03-26,01:15,8.02
2011-03-26,01:30,7.96
2011-03-26,01:45,7.91
2011-03-26,02:00,7.82
2011-03-26,02:15,7.71
2011-03-26,02:30,7.58
2011-03-26,02:45,7.45
2011-03-26,03:00,7.33
2011-03-26,03:15,7.21
2011-03-26,03:30,7.13
2011-03-26,03:45,7.07
2011-03-26,04:00,7.03
2011-03-26,04:15,7.02
2011-03-26,04:30,6.99
2011-03-26,04:45,6.95
2011-03-26,05:00,6.91
2011-03-26,05:15,6.86
2011-03-26,05:30,6.83
2011-03-26,05:45,6.8
2011-03-26,06:00,6.78
2011-03-26,06:15,6.75
2011-03-26,06:30,6.76
2011-03-26,06:45,6.79
2011-03-26,07:00,6.8
2011-03-26,07:15,6.88
2011-03-26,07:30,6.93
2011-03-26,07:45,7.04
2011-03-26,08:00,7.21
2011-03-26,08:15,7.44
2011-03-26,08:30,7.63
2011-03-26,08:45,7.86
2011-03-26,09:00,7.98
2011-03-26,09:15,8.22
2011-03-26,09:30,8.43
2011-03-26,09:45,8.69
2011-03-26,10:00,9
2011-03-26,10:15,9.44
2011-03-26,10:30,9.82
2011-03-26,10:45,10.12
2011-03-26,11:00,10.39
2011-03-26,11:15,10.72
2011-03-26,11:30,10.94
2011-03-26,11:45,11.12
2011-03-26,12:00,11.25
2011-03-26,12:15,11.44
2011-03-26,12:30,11.48
2011-03-26,12:45,11.56
2011-03-26,13:00,11.65
2011-03-26,13:15,11.78
2011-03-26,13:30,11.93
2011-03-26,13:45,12.1
2011-03-26,14:00,12.23
2011-03-26,14:15,12.34
2011-03-26,14:30,12.31
2011-03-26,14:45,12.34
2011-03-26,15:00,12.28
2011-03-26,15:15,12.27
2011-03-26,15:30,12.24
2011-03-26,15:45,12.25
2011-03-26,16:00,12.29
2011-03-26,16:15,12.25
2011-03-26,16:30,12.21
2011-03-26,16:45,12.14
2011-03-26,17:00,12.07
2011-03-26,17:15,11.96
2011-03-26,17:30,11.84
2011-03-26,17:45,11.73
2011-03-26,18:00,11.62
2011-03-26,18:15,11.51
2011-03-26,18:30,11.4
2011-03-26,18:45,11.33
2011-03-26,19:00,11.25
2011-03-26,19:15,11.15
2011-03-26,19:30,11.06
2011-03-26,19:45,10.96
2011-03-26,20:00,10.86
2011-03-26,20:15,10.76
2011-03-26,20:30,10.66
2011-03-26,20:45,10.56
2011-03-26,21:00,10.43
2011-03-26,21:15,10.32
2011-03-26,21:30,10.17
2011-03-26,21:45,10.07
2011-03-26,22:00,9.96
2011-03-26,22:15,9.87
2011-03-26,22:30,9.77
2011-03-26,22:45,9.67
2011-03-26,23:00,9.63
2011-03-26,23:15,9.57
2011-03-26,23:30,9.52
2011-03-26,23:45,9.47
2011-03-27,00:00,9.44
2011-03-27,00:15,9.42
2011-03-27,00:30,9.38
2011-03-27,00:45,9.31
2011-03-27,01:00,9.27
2011-03-27,01:15,9.18
2011-03-27,01:30,9.1
2011-03-27,01:45,9.06
2011-03-27,02:00,8.98
2011-03-27,02:15,8.9
2011-03-27,02:30,8.82
2011-03-27,02:45,8.72
2011-03-27,03:00,8.65
2011-03-27,03:15,8.58
2011-03-27,03:30,8.5
2011-03-27,03:45,8.48
2011-03-27,04:00,8.44
2011-03-27,04:15,8.4
2011-03-27,04:30,8.36
2011-03-27,04:45,8.3
2011-03-27,05:00,8.27
2011-03-27,05:15,8.22
2011-03-27,05:30,8.17
2011-03-27,05:45,8.12
2011-03-27,06:00,8.08
2011-03-27,06:15,8.03
2011-03-27,06:30,7.99
2011-03-27,06:45,7.99
2011-03-27,07:00,7.95
2011-03-27,07:15,8
2011-03-27,07:30,8
2011-03-27,07:45,8.04
2011-03-27,08:00,8.07
2011-03-27,08:15,8.13
2011-03-27,08:30,8.18
2011-03-27,08:45,8.25
2011-03-27,09:00,8.32
2011-03-27,09:15,8.4
2011-03-27,09:30,8.49
2011-03-27,09:45,8.62
2011-03-27,10:00,8.82
2011-03-27,10:15,9.02
2011-03-27,10:30,9.33
2011-03-27,10:45,9.5
2011-03-27,11:00,9.72
2011-03-27,11:15,10.01
2011-03-27,11:30,10.33
2011-03-27,11:45,10.54
2011-03-27,12:00,10.73
2011-03-27,12:15,10.89
2011-03-27,12:30,11.11
2011-03-27,12:45,11.29
2011-03-27,13:00,11.54
2011-03-27,13:15,11.71
2011-03-27,13:30,11.92
2011-03-27,13:45,12.14
2011-03-27,14:00,12.24
2011-03-27,14:15,12.3
2011-03-27,14:30,12.4
2011-03-27,14:45,12.44
2011-03-27,15:00,12.49
2011-03-27,15:15,12.49
2011-03-27,15:30,12.55
2011-03-27,15:45,12.56
2011-03-27,16:00,12.5
2011-03-27,16:15,12.51
2011-03-27,16:30,12.51
2011-03-27,16:45,12.45
2011-03-27,17:00,12.38
2011-03-27,17:15,12.3
2011-03-27,17:30,12.21
2011-03-27,17:45,12.09
2011-03-27,18:00,11.97
2011-03-27,18:15,11.83
2011-03-27,18:30,11.67
2011-03-27,18:45,11.53
2011-03-27,19:00,11.39
2011-03-27,19:15,11.25
2011-03-27,19:30,11.12
2011-03-27,19:45,11
2011-03-27,20:00,10.85
2011-03-27,20:15,10.73
2011-03-27,20:30,10.6
2011-03-27,20:45,10.46
2011-03-27,21:00,10.35
2011-03-27,21:15,10.22
2011-03-27,21:30,10.09
2011-03-27,21:45,9.97
2011-03-27,22:00,9.85
2011-03-27,22:15,9.72
2011-03-27,22:30,9.59
2011-03-27,22:45,9.48
2011-03-27,23:00,9.38
2011-03-27,23:15,9.29
2011-03-27,23:30,9.26
2011-03-27,23:45,9.23
2011-03-28,00:00,9.22
2011-03-28,00:15,9.22
2011-03-28,00:30,9.2
2011-03-28,00:45,9.17
2011-03-28,01:00,9.13
2011-03-28,01:15,9.1
2011-03-28,01:30,9.07
2011-03-28,01:45,9.02
2011-03-28,02:00,8.94
2011-03-28,02:15,8.92
2011-03-28,02:30,8.86
2011-03-28,02:45,8.81
2011-03-28,03:00,8.78
2011-03-28,03:15,8.75
2011-03-28,03:30,8.74
2011-03-28,03:45,8.73
2011-03-28,04:00,8.72
2011-03-28,04:15,8.69
2011-03-28,04:30,8.66
2011-03-28,04:45,8.64
2011-03-28,05:00,8.61
2011-03-28,05:15,8.57
2011-03-28,05:30,8.55
2011-03-28,05:45,8.51
2011-03-28,06:00,8.47
2011-03-28,06:15,8.43
2011-03-28,06:30,8.4
2011-03-28,06:45,8.41
2011-03-28,07:00,8.41
2011-03-28,07:15,8.44
2011-03-28,07:30,8.48
2011-03-28,07:45,8.53
2011-03-28,08:00,8.6
2011-03-28,08:15,8.69
2011-03-28,08:30,8.79
2011-03-28,08:45,8.91
2011-03-28,09:00,9.02
2011-03-28,09:15,9.18
2011-03-28,09:30,9.31
2011-03-28,09:45,9.5
2011-03-28,10:00,9.72
2011-03-28,10:15,9.92
2011-03-28,10:30,10.15
2011-03-28,10:45,10.35
2011-03-28,11:00,10.51
2011-03-28,11:15,10.71
2011-03-28,11:30,10.91
2011-03-28,11:45,11.21
2011-03-28,12:00,11.39
2011-03-28,12:15,11.53
2011-03-28,12:30,11.76
2011-03-28,12:45,11.94
2011-03-28,13:00,12.12
2011-03-28,13:15,12.22
2011-03-28,13:30,12.37
2011-03-28,13:45,12.34
2011-03-28,14:00,12.37
2011-03-28,14:15,12.4
2011-03-28,14:30,12.37
2011-03-28,14:45,12.34
2011-03-28,15:00,12.33
2011-03-28,15:15,12.35
2011-03-28,15:30,12.39
2011-03-28,15:45,12.37
2011-03-28,16:00,12.31
2011-03-28,16:15,12.34
2011-03-28,16:30,12.31
2011-03-28,16:45,12.18
2011-03-28,17:00,12.05
2011-03-28,17:15,11.93
2011-03-28,17:30,11.83
2011-03-28,17:45,11.7
2011-03-28,18:00,11.53
2011-03-28,18:15,11.37
2011-03-28,18:30,11.2
2011-03-28,18:45,10.99
2011-03-28,19:00,10.75
2011-03-28,19:15,10.57
2011-03-28,19:30,10.38
2011-03-28,19:45,10.17
2011-03-28,20:00,9.99
2011-03-28,20:15,9.83
2011-03-28,20:30,9.66
2011-03-28,20:45,9.52
2011-03-28,21:00,9.37
2011-03-28,21:15,9.2
2011-03-28,21:30,9.06
2011-03-28,21:45,8.9
2011-03-28,22:00,8.76
2011-03-28,22:15,8.62
2011-03-28,22:30,8.49
2011-03-28,22:45,8.35
2011-03-28,23:00,8.25
2011-03-28,23:15,8.14
2011-03-28,23:30,8.04
2011-03-28,23:45,7.94
2011-03-29,00:00,7.86
2011-03-29,00:15,7.8
2011-03-29,00:30,7.68
2011-03-29,00:45,7.61
2011-03-29,01:00,7.53
2011-03-29,01:15,7.47
2011-03-29,01:30,7.4
2011-03-29,01:45,7.32
2011-03-29,02:00,7.25
2011-03-29,02:15,7.19
2011-03-29,02:30,7.13
2011-03-29,02:45,7.06
2011-03-29,03:00,7.01
2011-03-29,03:15,6.96
2011-03-29,03:30,6.93
2011-03-29,03:45,6.88
2011-03-29,04:00,6.83
2011-03-29,04:15,6.78
2011-03-29,04:30,6.73
2011-03-29,04:45,6.67
2011-03-29,05:00,6.61
2011-03-29,05:15,6.57