Date of Measurement,Time of Measurement,Device: Pressure transducer,Device: Argonaut,Device: Argonaut,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600,Device: YSI 6600
Date,Time,Stage height,Stage height,Flow rate,Water temperature,Electrical conductivity,Dissolved oxygen,Dissolved oxygen,Water pH,Ammonium,Turbidity,Chlorophyll a
Units: Year month day,Units: Hour minute second,Units: metre,Units: metre,Units: Cubic metres per second,Units: degree Celsius,Units: Microsiemens per centimetre,Units: percent,Units: milligrams per litre,Units: N/A,Units:  milligrams per litre,Units: Nephelometric Turbidity Unit,Units: micrograms per litre
01/01/2013,00:00:00,0.15812,,,7.88,752,77.9,9.23,7.78,,4.9,5.3
01/01/2013,00:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,01:00:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,01:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,02:00:00,0.15659,,,7.72,750,78.1,9.29,7.8,,4.8,5.4
01/01/2013,02:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,03:00:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,03:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,04:00:00,0.15904,,,7.39,750,78.3,9.39,7.79,,5,5.2
01/01/2013,04:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,05:00:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,05:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,06:00:00,0.15659,,,6.83,750,78.7,9.57,7.8,,4.2,5.6
01/01/2013,06:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,07:00:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,07:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,08:00:00,0.15751,,,6.47,749,78.6,9.65,7.82,,3.7,5.4
01/01/2013,08:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,09:00:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,09:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,10:00:00,0.15476,,,6.28,750,79.4,9.8,7.83,,3.7,5.5
01/01/2013,10:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,11:00:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,11:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,12:00:00,0.1514,,,6.55,751,78.6,9.62,7.8,,4.6,5.7
01/01/2013,12:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,13:00:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,13:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,14:00:00,0.15293,,,6.68,752,79.5,9.7,7.82,,3.8,5.6
01/01/2013,14:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,15:00:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,15:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,16:00:00,0.15049,,,6.51,751,79.5,9.74,7.84,,3.5,5.5
01/01/2013,16:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,17:00:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,17:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,18:00:00,0.14927,,,6.52,752,79.2,9.71,7.81,,4.8,5.8
01/01/2013,18:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,19:00:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,19:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,20:00:00,0.14774,,,6.4,751,79.5,9.78,7.83,,3.7,5.4
01/01/2013,20:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,21:00:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,21:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,22:00:00,0.14683,,,6.23,753,79.4,9.8,7.8,,4.2,5.5
01/01/2013,22:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,23:00:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
01/01/2013,23:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,00:00:00,0.14652,,,6.22,753,79.6,9.82,7.82,,3.5,5.3
02/01/2013,00:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,01:00:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,01:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,02:00:00,0.14591,,,5.96,751,79.3,9.85,7.82,,3.8,5.1
02/01/2013,02:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,03:00:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,03:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,04:00:00,0.14286,,,5.85,753,79.5,9.91,7.82,,3.5,5.1
02/01/2013,04:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,05:00:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,05:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,06:00:00,0.14377,,,5.74,753,79.7,9.97,7.82,,3.4,5.4
02/01/2013,06:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,07:00:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,07:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,08:00:00,0.14133,,,5.62,753,79.7,9.99,7.82,,3.7,4.7
02/01/2013,08:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,09:00:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,09:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,10:00:00,0.14103,,,5.86,753,80.9,10.09,7.82,,6,5.5
02/01/2013,10:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,11:00:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,11:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,12:00:00,0.14164,,,6.36,751,81.4,10.02,7.83,,3.7,5
02/01/2013,12:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,13:00:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,13:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,14:00:00,0.14164,,,6.59,752,80.8,9.89,7.8,,4.4,4.9
02/01/2013,14:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,15:00:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,15:30:00,NaN,,,NaN,NaN,NaN,NaN,NaN,,NaN,NaN
02/01/2013,16:00:00,0.14408,,,6.72,751,80.6,9.83,7.82,,4,5.5
02/01/2013,16:30:00,0.14377,,,6.76,752,80.4,9.8,7.8,,4.9,5
02/01/2013,17:00:00,0.14347,,,6.83,752,80.7,9.82,7.81,,4.7,4.8
02/01/2013,17:30:00,0.14469,,,6.87,752,80.7,9.8,7.8,,4.6,5.4
02/01/2013,18:00:00,0.14438,,,6.92,752,80.7,9.79,7.81,,4.1,5.4
02/01/2013,18:30:00,0.14377,,,6.96,752,80.6,9.77,7.8,,4.2,5.1
02/01/2013,19:00:00,0.14438,,,7.01,752,80.8,9.78,7.79,,4.4,5.2
02/01/2013,19:30:00,0.14469,,,7.06,752,80.9,9.78,7.8,,3.5,4.7
02/01/2013,20:00:00,0.14469,,,7.12,752,80.8,9.76,7.79,,4.1,4.9
02/01/2013,20:30:00,0.14408,,,7.16,752,80.7,9.74,7.78,,4.3,4.7
02/01/2013,21:00:00,0.1453,,,7.25,752,80.1,9.64,7.78,,3.8,5.6
02/01/2013,21:30:00,0.14347,,,7.3,751,80.8,9.71,7.79,,3.9,5.5
02/01/2013,22:00:00,0.14499,,,7.35,751,80.7,9.69,7.79,,4,5.2
02/01/2013,22:30:00,0.14377,,,7.35,752,80.9,9.72,7.8,,3.8,4.9
02/01/2013,23:00:00,0.14438,,,7.34,752,81,9.73,7.79,,4.1,5.4
02/01/2013,23:30:00,0.14377,,,7.28,752,80.7,9.71,7.79,,3.9,4.8
03/01/2013,00:00:00,0.1456,,,7.33,751,81,9.73,7.8,,3.9,5.4
03/01/2013,00:30:00,0.14438,,,7.39,751,81,9.71,7.8,,3.6,5.2
03/01/2013,01:00:00,0.14316,,,7.4,751,81.5,9.78,7.8,,3.5,5.1
03/01/2013,01:30:00,0.14408,,,7.46,751,81.3,9.74,7.8,,3.7,5.6
03/01/2013,02:00:00,0.14377,,,7.57,751,81.4,9.72,7.8,,3.9,4.9
03/01/2013,02:30:00,0.14438,,,7.48,751,81.3,9.73,7.81,,4.1,5
03/01/2013,03:00:00,0.14347,,,7.5,751,81.4,9.74,7.79,,4.5,5.1
03/01/2013,03:30:00,0.14377,,,7.45,751,81.7,9.78,7.81,,3.7,5.3
03/01/2013,04:00:00,NaN,,,7.55,752,81.5,9.74,7.79,,4.3,5.6
03/01/2013,04:30:00,0.14316,,,7.52,751,81.8,9.78,7.79,,3.7,5
03/01/2013,05:00:00,0.14347,,,7.48,751,81.7,9.78,7.79,,3.5,5
03/01/2013,05:30:00,0.14438,,,7.39,751,81.5,9.78,7.8,,3.3,5.4
03/01/2013,06:00:00,0.14316,,,7.41,751,81.2,9.74,7.8,,3.4,5.1
03/01/2013,06:30:00,0.14225,,,7.47,752,81.5,9.75,7.81,,3.7,5
03/01/2013,07:00:00,0.14438,,,7.47,751,81.9,9.8,7.81,,3.3,5.5
03/01/2013,07:30:00,0.14377,,,7.51,750,81.4,9.73,7.79,,4.5,5
03/01/2013,08:00:00,0.14286,,,7.44,750,81.5,9.76,7.8,,3.9,5
03/01/2013,08:30:00,0.14286,,,7.43,750,81.6,9.78,7.79,,4.1,5.3
03/01/2013,09:00:00,0.14316,,,7.43,750,81.9,9.81,7.79,,3.5,5.5
03/01/2013,09:30:00,0.14133,,,7.44,751,81.8,9.8,7.81,,3.2,5.2
03/01/2013,10:00:00,NaN,,,7.52,751,82.5,9.87,7.82,,3.1,5.1
03/01/2013,10:30:00,0.14103,,,7.64,751,82.6,9.85,7.81,,2.9,5.3
03/01/2013,11:00:00,0.1398,,,7.79,751,82.8,9.84,7.8,,3.7,5
03/01/2013,11:30:00,0.14072,,,7.96,752,83.3,9.85,7.82,,3.8,4.9
03/01/2013,12:00:00,0.14011,,,8.17,752,83.5,9.82,7.8,,3.9,5.4
03/01/2013,12:30:00,0.14011,,,8.22,752,83.6,9.82,7.83,,3.5,5
03/01/2013,13:00:00,0.14042,,,8.34,751,83.4,9.78,7.81,,3.8,5.5
03/01/2013,13:30:00,0.14164,,,8.24,751,82.8,9.72,7.82,,3.7,5.5
03/01/2013,14:00:00,0.14042,,,8.33,751,82.8,9.71,7.81,,3.7,4.5
03/01/2013,14:30:00,0.1395,,,8.32,752,82.6,9.68,7.81,,3.8,5.1
03/01/2013,15:00:00,0.1395,,,8.23,750,82.5,9.69,NaN,,3.6,5.5
03/01/2013,15:30:00,0.13919,,,8.18,753,82.4,9.7,7.79,,4.1,5
03/01/2013,16:00:00,0.1395,,,8.07,753,82.1,9.68,7.79,,4.7,5.2
03/01/2013,16:30:00,0.14072,,,8.06,753,82,9.67,7.78,,5,5.1
03/01/2013,17:00:00,0.1395,,,8.1,754,82.2,9.69,7.79,,4.8,4.6
03/01/2013,17:30:00,0.1398,,,8.02,754,82,9.68,7.81,,4.6,5.4
03/01/2013,18:00:00,0.13797,,,8,754,82.2,9.71,7.79,,5,5.2
03/01/2013,18:30:00,0.1398,,,7.97,755,82.1,9.71,7.81,,4.1,5.1
03/01/2013,19:00:00,0.13797,,,7.89,754,81.5,9.66,7.8,,4.2,4.8
03/01/2013,19:30:00,0.13828,,,7.87,754,81.8,9.69,7.8,,10.4,5.2
03/01/2013,20:00:00,0.13828,,,7.87,755,80.7,9.56,7.76,,4.3,5.1
03/01/2013,20:30:00,0.13858,,,7.93,754,81.7,9.68,7.78,,4.1,5.1
03/01/2013,21:00:00,0.13858,,,7.88,754,81.9,9.7,7.8,,4.2,5.4
03/01/2013,21:30:00,0.13797,,,7.82,754,81.8,9.71,7.81,,3.5,4.8
03/01/2013,22:00:00,0.1395,,,7.75,754,81.5,9.68,7.79,,4.4,4.9
03/01/2013,22:30:00,0.13675,,,7.68,755,81.7,9.73,7.8,,4,5.4
03/01/2013,23:00:00,0.1395,,,7.64,755,82,9.77,7.8,,3.8,5
03/01/2013,23:30:00,0.13858,,,7.61,755,81.8,9.76,7.8,,4.8,4.5
04/01/2013,00:00:00,0.13797,,,7.53,755,82.6,9.87,7.81,,3.8,5.3
04/01/2013,00:30:00,0.13858,,,7.5,755,81.7,9.77,7.8,,5.7,5.1
04/01/2013,01:00:00,0.13767,,,7.47,755,81.9,9.8,7.81,,3.7,4.9
04/01/2013,01:30:00,0.13767,,,7.47,755,82,9.81,7.79,,4.2,5.1
04/01/2013,02:00:00,0.1398,,,7.54,754,82.1,9.81,7.8,,3.7,5.2
04/01/2013,02:30:00,0.13828,,,7.6,754,82.6,9.86,7.81,,3.9,4.8
04/01/2013,03:00:00,0.1398,,,7.65,755,82,9.78,7.8,,3.9,4.8
04/01/2013,03:30:00,0.13828,,,7.59,755,82,9.79,7.81,,3.5,4.7
04/01/2013,04:00:00,0.13828,,,7.53,755,82,9.81,7.79,,4.3,4.4
04/01/2013,04:30:00,0.13858,,,7.51,755,82.2,9.83,7.79,,4.3,4.9
04/01/2013,05:00:00,0.13828,,,7.46,755,82.3,9.86,7.8,,3.4,5.6
04/01/2013,05:30:00,0.13767,,,7.41,756,81.9,9.82,7.81,,3.6,5
04/01/2013,06:00:00,0.13767,,,7.38,756,81.6,9.79,7.81,,3.5,5.1
04/01/2013,06:30:00,0.13736,,,7.5,756,82.1,9.83,7.8,,3.6,5
04/01/2013,07:00:00,0.13736,,,7.59,756,82.3,9.83,7.8,,4,5.2
04/01/2013,07:30:00,0.13736,,,7.65,756,83,9.89,7.81,,4.2,5.1
04/01/2013,08:00:00,0.13614,,,7.7,756,82.4,9.81,7.79,,4.8,5.2
04/01/2013,08:30:00,0.13736,,,7.74,756,82.3,9.78,7.82,,4,5
04/01/2013,09:00:00,0.13584,,,7.81,756,82.5,9.8,7.79,,4.2,5.2
04/01/2013,09:30:00,0.13706,,,7.86,756,82.6,9.79,7.8,,3.6,5.1
04/01/2013,10:00:00,0.13614,,,7.93,757,81.8,9.68,7.77,,4.8,4.7
04/01/2013,10:30:00,0.13614,,,8.04,756,83,9.8,7.79,,4.5,5.4
04/01/2013,11:00:00,0.13675,,,8.19,756,83.3,9.79,7.8,,4.5,4.8
04/01/2013,11:30:00,0.13553,,,8.22,756,83.4,9.8,7.8,,3.8,5.4
04/01/2013,12:00:00,0.13645,,,8.26,756,83.3,9.78,7.81,,3.6,5
04/01/2013,12:30:00,0.13706,,,8.3,756,83,9.73,7.82,,4,4.5
04/01/2013,13:00:00,0.13675,,,8.35,756,83,9.73,7.8,,4.1,5
04/01/2013,13:30:00,0.13278,,,8.39,756,83.3,9.75,7.82,,4,5.4
04/01/2013,14:00:00,0.1337,,,8.42,758,80.8,9.45,7.77,,4.2,4.8
04/01/2013,14:30:00,0.13492,,,8.41,757,80.7,9.44,7.75,,4.6,4.8
04/01/2013,15:00:00,0.13339,,,8.26,757,82.7,9.71,7.8,,3.7,5.3
04/01/2013,15:30:00,0.13278,,,8.11,757,81.9,9.65,7.82,,4.2,5.2
04/01/2013,16:00:00,0.13431,,,7.97,757,81.8,9.68,7.81,,4.1,4.8
04/01/2013,16:30:00,NaN,,,7.81,757,81.8,9.71,7.81,,4.2,5.2
04/01/2013,17:00:00,0.13675,,,7.72,757,81.5,9.7,7.81,,5.1,5.3
04/01/2013,17:30:00,0.13492,,,7.64,757,81.5,9.71,7.8,,4.4,5.2
04/01/2013,18:00:00,0.13492,,,7.54,757,81.5,9.73,7.78,,5.4,5.1
04/01/2013,18:30:00,0.13645,,,7.42,757,81.2,9.73,7.8,,4.7,4.6
04/01/2013,19:00:00,0.13492,,,7.29,758,81.1,9.75,7.78,,4.8,5.2
04/01/2013,19:30:00,0.13584,,,7.28,757,81.7,9.82,7.78,,4.8,5.1
04/01/2013,20:00:00,0.13614,,,7.24,758,82.1,9.88,7.79,,5.6,5.2
04/01/2013,20:30:00,0.13614,,,7.34,757,82.4,9.89,7.81,,4.1,4.6
04/01/2013,21:00:00,NaN,,,7.34,758,81.8,9.83,7.79,,4.8,4.8
04/01/2013,21:30:00,0.13584,,,7.39,758,82.2,9.85,7.8,,4.5,5
04/01/2013,22:00:00,0.13645,,,7.42,757,82.2,9.85,7.79,,3.9,5.4
04/01/2013,22:30:00,0.13492,,,7.43,757,82.4,9.87,7.79,,4.2,4.3
04/01/2013,23:00:00,0.13431,,,7.46,758,82.5,9.88,7.8,,4.1,5.3
04/01/2013,23:30:00,0.13614,,,7.5,757,82.5,9.87,7.82,,4,4.9
05/01/2013,00:00:00,0.13462,,,7.52,758,82.2,9.83,7.81,,3.7,4.9
05/01/2013,00:30:00,0.13431,,,7.55,757,81.8,9.77,7.81,,4.6,5
05/01/2013,01:00:00,0.13462,,,7.54,758,82.1,9.81,7.79,,4.5,5
05/01/2013,01:30:00,0.134,,,7.59,758,82.3,9.82,7.81,,3.7,4.7
05/01/2013,02:00:00,0.13309,,,7.61,758,82.1,9.8,7.81,,3.6,4.8
05/01/2013,02:30:00,0.13339,,,7.61,758,82,9.79,7.82,,4,4.8
05/01/2013,03:00:00,0.13339,,,7.63,758,82.4,9.82,7.82,,4.1,5.2
05/01/2013,03:30:00,NaN,,,7.63,759,82.3,9.81,7.8,,4.4,4.4
05/01/2013,04:00:00,0.13126,,,7.64,759,82.6,9.85,7.8,,4,4.9
05/01/2013,04:30:00,0.13339,,,7.65,759,82.4,9.82,7.8,,3.9,4.9
05/01/2013,05:00:00,0.13339,,,7.65,759,82.2,9.8,7.82,,3.7,4.4
05/01/2013,05:30:00,0.13462,,,7.64,758,81.9,9.77,7.81,,3.8,5
05/01/2013,06:00:00,0.13431,,,7.66,758,82.1,9.78,7.82,,3.9,5.3
05/01/2013,06:30:00,0.13278,,,7.67,758,82.7,9.85,7.81,,4,4.9
05/01/2013,07:00:00,0.1337,,,7.69,758,82.6,9.84,7.82,,4.4,5.8
05/01/2013,07:30:00,0.13462,,,7.69,758,82.3,9.8,7.8,,4.5,4.3
05/01/2013,08:00:00,0.1337,,,7.7,758,82.8,9.85,7.82,,4.1,4.7
05/01/2013,08:30:00,0.13553,,,7.7,758,81.9,9.75,7.81,,4.2,4.8
05/01/2013,09:00:00,0.13431,,,7.72,758,81.9,9.75,7.82,,4.2,5
05/01/2013,09:30:00,0.134,,,7.78,757,82.4,9.79,7.82,,3.6,5
05/01/2013,10:00:00,0.13584,,,7.8,757,82.6,9.81,7.81,,NaN,6.1
05/01/2013,10:30:00,0.13614,,,7.84,757,82.8,9.82,7.8,,4.1,5
05/01/2013,11:00:00,0.13584,,,7.89,758,81.6,9.67,7.8,,4.2,5
05/01/2013,11:30:00,0.13492,,,8,757,82.4,9.74,7.79,,4.5,4.3
05/01/2013,12:00:00,0.13645,,,8.14,756,83.2,9.8,7.81,,4.4,5
05/01/2013,12:30:00,0.13462,,,8.26,757,83.4,9.79,7.8,,4.1,5.5
05/01/2013,13:00:00,0.13675,,,8.3,756,83.2,9.76,7.83,,3.7,4.9
05/01/2013,13:30:00,0.13431,,,8.35,757,83.3,9.76,7.81,,4.1,5.4
05/01/2013,14:00:00,0.13645,,,8.33,757,83,9.73,7.83,,3.9,5.4
05/01/2013,14:30:00,0.13431,,,8.36,757,82.9,9.71,7.83,,3.4,5.5
05/01/2013,15:00:00,0.13553,,,8.23,757,82.6,9.71,7.82,,4,5.3
05/01/2013,15:30:00,0.13462,,,8.2,757,82.6,9.72,7.81,,4.4,5.3
05/01/2013,16:00:00,0.13584,,,8.08,757,82.3,9.7,7.81,,4.2,5
05/01/2013,16:30:00,0.13675,,,7.94,758,81.9,9.69,7.83,,4.3,5.4
05/01/2013,17:00:00,NaN,,,7.87,758,81.9,9.71,7.8,,6,5.4
05/01/2013,17:30:00,0.13462,,,7.77,758,81.9,9.73,7.8,,5.4,4.6
05/01/2013,18:00:00,0.13553,,,7.69,758,81.5,9.7,7.81,,4.6,5.5
05/01/2013,18:30:00,0.13492,,,7.63,758,81.6,9.73,7.8,,4.5,5.2
05/01/2013,19:00:00,0.134,,,7.62,760,80.4,9.59,7.78,,4.3,4.6
05/01/2013,19:30:00,0.13492,,,7.56,759,81.4,9.72,7.79,,4.9,4.8
05/01/2013,20:00:00,0.13553,,,7.5,759,81.7,9.77,7.79,,4.3,4.9
05/01/2013,20:30:00,NaN,,,7.47,758,81.9,9.81,7.81,,4,5.1
05/01/2013,21:00:00,NaN,,,7.41,759,80.8,9.69,7.78,,4.6,4.9
05/01/2013,21:30:00,NaN,,,7.33,759,81.8,9.82,7.79,,4.5,4.6
05/01/2013,22:00:00,0.13339,,,7.27,759,82.1,9.88,7.8,,4.3,5.1
05/01/2013,22:30:00,0.13431,,,7.26,758,82,9.87,7.83,,4.2,5.7
05/01/2013,23:00:00,0.13431,,,7.25,759,82.4,9.91,7.82,,3.8,5
05/01/2013,23:30:00,0.13278,,,7.22,759,82.5,9.94,7.83,,4.1,4.6
06/01/2013,00:00:00,0.13248,,,7.16,759,82.2,9.91,7.82,,3.9,5.2
06/01/2013,00:30:00,0.13309,,,7.1,759,82.1,9.92,7.83,,3.7,4.8
06/01/2013,01:00:00,0.13309,,,6.98,759,82,9.93,7.81,,4.3,5.2
06/01/2013,01:30:00,0.13339,,,6.97,758,82.2,9.97,7.83,,3.5,4.8
06/01/2013,02:00:00,0.13309,,,6.95,759,82.6,10.01,7.83,,4.1,4.8
06/01/2013,02:30:00,0.13248,,,6.91,759,82.1,9.97,7.82,,4.4,4.8
06/01/2013,03:00:00,0.13492,,,6.92,759,82.4,10,7.81,,3.9,5.1
06/01/2013,03:30:00,0.13004,,,6.93,757,82.9,10.06,7.82,,7.8,5
06/01/2013,04:00:00,0.13034,,,6.87,759,82.4,10.02,7.81,,6.2,4.8
06/01/2013,04:30:00,0.12882,,,6.84,761,82.4,10.02,7.81,,5,5.4
06/01/2013,05:00:00,0.11752,,,6.79,768,82.2,10.01,7.81,,5,5.1
06/01/2013,05:30:00,0.11935,,,6.76,771,82.4,10.04,7.83,,4.4,4.4
06/01/2013,06:00:00,0.12179,,,6.57,770,82,10.04,7.81,,4.8,5.5
06/01/2013,06:30:00,0.12393,,,6.45,768,82.2,10.09,7.81,,5.4,5.1
06/01/2013,07:00:00,0.12485,,,6.43,766,82.4,10.12,7.83,,7.7,5.2
06/01/2013,07:30:00,NaN,,,6.27,769,81.9,10.1,7.81,,5.3,4.5
06/01/2013,08:00:00,0.12302,,,6.26,763,82.8,10.22,7.83,,5,5
06/01/2013,08:30:00,0.12607,,,6.34,766,82.8,10.2,7.84,,4.8,4.7
06/01/2013,09:00:00,0.12515,,,6.33,765,82.5,10.17,7.82,,5,4.8
06/01/2013,09:30:00,0.12912,,,6.44,763,83,10.2,7.83,,5,4.7
06/01/2013,10:00:00,0.13034,,,6.5,759,83.2,10.2,7.83,,5.1,5.3
06/01/2013,10:30:00,0.13095,,,6.52,759,82.1,10.06,7.82,,5.4,5
06/01/2013,11:00:00,0.134,,,6.73,757,82.7,10.09,7.84,,4.3,5.6
06/01/2013,11:30:00,0.13553,,,6.91,756,83.3,10.12,7.83,,4.8,5.2
06/01/2013,12:00:00,0.13584,,,7.13,756,83.2,10.05,7.85,,4.2,4.9
06/01/2013,12:30:00,0.13553,,,7.22,756,83.2,10.03,7.83,,5.1,5.1
06/01/2013,13:00:00,0.13614,,,7.35,754,83.6,10.04,7.83,,6.1,5.3
06/01/2013,13:30:00,0.13614,,,7.37,754,83.5,10.02,7.84,,4.5,5.1
06/01/2013,14:00:00,0.13553,,,7.38,753,83.2,9.99,7.84,,4.7,4.9
06/01/2013,14:30:00,0.13584,,,7.37,755,82.9,9.95,7.83,,4.5,5
06/01/2013,15:00:00,0.13584,,,7.33,754,82.8,9.94,7.82,,4.8,5.1
06/01/2013,15:30:00,0.13553,,,7.28,755,82,9.86,7.8,,4.8,5
06/01/2013,16:00:00,0.13492,,,7.25,755,81.7,9.84,7.8,,4.9,5.4
06/01/2013,16:30:00,0.13492,,,7.24,755,81.7,9.83,7.8,,5.4,4.9
06/01/2013,17:00:00,0.13584,,,7.25,756,81.6,9.83,7.81,,5.8,5.2
06/01/2013,17:30:00,0.13431,,,7.3,756,81.5,9.8,7.83,,5.2,5
06/01/2013,18:00:00,0.13553,,,7.29,756,81.8,9.84,7.81,,6,5.7
06/01/2013,18:30:00,0.134,,,7.3,756,82.2,9.88,7.81,,4.7,4.6
06/01/2013,19:00:00,0.134,,,7.34,756,82.1,9.86,7.84,,4.9,4.9
06/01/2013,19:30:00,0.13431,,,7.36,757,82,9.85,7.82,,4.4,4.7
06/01/2013,20:00:00,0.13462,,,7.42,756,82.2,9.85,7.83,,3.8,5
06/01/2013,20:30:00,0.13309,,,7.43,757,82.3,9.87,7.84,,3.8,5.2
06/01/2013,21:00:00,0.13187,,,7.41,757,81.9,9.82,7.81,,4.5,4.7
06/01/2013,21:30:00,0.13217,,,7.42,758,81.8,9.81,7.81,,4.3,5.1
06/01/2013,22:00:00,0.13248,,,7.4,759,82,9.83,7.81,,4,5.2
06/01/2013,22:30:00,0.13065,,,7.44,758,81.9,9.81,7.83,,3.8,4.6
06/01/2013,23:00:00,0.13278,,,7.45,758,81.7,9.79,7.84,,3.5,4.8
06/01/2013,23:30:00,0.13339,,,7.45,757,81.7,9.79,7.83,,3.5,4.9
07/01/2013,00:00:00,0.13462,,,7.46,757,82,9.82,7.84,,4.6,5
07/01/2013,00:30:00,0.13187,,,7.44,757,81.7,9.79,7.81,,4.4,5.2
07/01/2013,01:00:00,0.13217,,,7.48,757,82,9.82,7.81,,4.1,5
07/01/2013,01:30:00,0.13248,,,7.51,757,82.3,9.84,7.82,,4,5
07/01/2013,02:00:00,0.13278,,,7.52,757,82.2,9.83,7.81,,4.2,4.7
07/01/2013,02:30:00,0.13339,,,7.54,756,82.5,9.86,7.82,,4.6,4.5
07/01/2013,03:00:00,0.13309,,,7.54,757,81.9,9.79,7.84,,3.7,5
07/01/2013,03:30:00,0.1337,,,7.55,758,81.9,9.78,7.82,,3.9,5.2
07/01/2013,04:00:00,0.13431,,,7.56,757,81.9,9.78,7.81,,3.7,4.9
07/01/2013,04:30:00,0.13339,,,7.57,757,81.9,9.78,7.84,,3.4,4.8
07/01/2013,05:00:00,0.13492,,,7.57,757,81.6,9.75,7.84,,3.9,4.5
07/01/2013,05:30:00,0.1337,,,7.57,757,81.7,9.76,7.81,,4.2,4.9
07/01/2013,06:00:00,0.1337,,,7.56,757,82,9.79,7.82,,4.6,5
07/01/2013,06:30:00,0.13278,,,7.55,758,82.1,9.81,7.81,,5,4.9
07/01/2013,07:00:00,0.13187,,,7.54,757,82.1,9.81,7.81,,4.5,5.1
07/01/2013,07:30:00,0.13248,,,7.54,757,82,9.8,7.83,,4.6,4.5
07/01/2013,08:00:00,0.13248,,,7.52,757,81.8,9.78,7.84,,3.9,5.1
07/01/2013,08:30:00,0.13187,,,7.51,758,81.5,9.74,7.82,,4.9,4
07/01/2013,09:00:00,0.13278,,,7.52,758,81.6,9.76,7.81,,4.5,4.7
07/01/2013,09:30:00,0.13339,,,7.54,757,81.7,9.76,7.83,,3.7,5.5
07/01/2013,10:00:00,0.13248,,,7.59,757,82.4,9.83,7.83,,4.2,5.3
07/01/2013,10:30:00,0.14103,,,7.6,754,82.5,9.85,7.84,,5.3,4.6
07/01/2013,11:00:00,0.15079,,,7.61,747,82.1,9.8,7.82,,5.2,4.9
07/01/2013,11:30:00,0.15171,,,7.66,745,82.1,9.79,7.81,,7.9,5.3
07/01/2013,12:00:00,0.15293,,,7.65,742,82.1,9.78,7.82,,6.1,5.8
07/01/2013,12:30:00,0.15079,,,7.7,743,82.3,9.8,7.82,,4.9,4.9
07/01/2013,13:00:00,0.15018,,,7.8,744,81.5,9.68,7.82,,5.9,5.8
07/01/2013,13:30:00,0.14835,,,7.87,745,81.5,9.66,7.8,,7,5.2
07/01/2013,14:00:00,0.14652,,,7.87,746,82,9.72,7.84,,5.1,5.4
07/01/2013,14:30:00,0.14438,,,7.88,746,81.9,9.71,7.83,,5.8,5.3
07/01/2013,15:00:00,0.14316,,,7.93,748,82,9.71,7.82,,7.2,4.8
07/01/2013,15:30:00,0.14408,,,7.88,748,82.3,9.75,7.83,,4.9,4.9
07/01/2013,16:00:00,0.14164,,,7.84,749,81.6,9.68,7.85,,4.7,5.5
07/01/2013,16:30:00,0.14072,,,7.81,751,79.9,9.48,7.81,,6.6,5
07/01/2013,17:00:00,0.14042,,,7.74,751,80.8,9.61,7.8,,6.7,5.4
07/01/2013,17:30:00,0.14042,,,7.64,751,81.5,9.72,7.8,,6,4.8
07/01/2013,18:00:00,NaN,,,7.63,752,81.4,9.71,7.8,,5.8,5.1
07/01/2013,18:30:00,NaN,,,7.63,752,81.7,9.74,7.81,,5.5,4.8
07/01/2013,19:00:00,0.13736,,,7.57,753,81.6,9.74,7.84,,4.2,5.3
07/01/2013,19:30:00,0.13675,,,7.54,753,81.1,9.69,NaN,,4.9,9.3
07/01/2013,20:00:00,0.13492,,,7.51,753,81.5,9.75,7.84,,4.7,5
07/01/2013,20:30:00,0.134,,,7.45,754,81.5,9.76,7.81,,4.8,5.5
07/01/2013,21:00:00,0.13584,,,7.39,753,82,9.84,7.84,,4.4,5.2
07/01/2013,21:30:00,0.13339,,,7.32,754,82.1,9.87,7.83,,4.1,4.9
07/01/2013,22:00:00,0.134,,,7.27,754,82.2,9.89,7.84,,4.4,5.1
07/01/2013,22:30:00,0.1337,,,7.22,754,81.8,9.86,7.84,,4.6,4.7
07/01/2013,23:00:00,0.13248,,,7.17,756,81.6,9.84,7.81,,4.4,5
07/01/2013,23:30:00,0.13187,,,7.13,756,81.5,9.84,7.81,,4.7,4.5
08/01/2013,00:00:00,0.13217,,,7.09,756,81.5,9.84,7.83,,4.6,4.6
08/01/2013,00:30:00,0.13217,,,7.04,756,81.6,9.88,7.82,,4.6,4.9
08/01/2013,01:00:00,0.13217,,,7,756,81.9,9.92,7.82,,4.2,4.7
08/01/2013,01:30:00,0.13187,,,7,756,81.6,9.89,7.82,,3.7,5.2
08/01/2013,02:00:00,0.13248,,,7.02,756,81.8,9.91,7.82,,4.1,4.8
08/01/2013,02:30:00,0.13034,,,6.97,756,82.2,9.96,7.84,,3.6,4.4
08/01/2013,03:00:00,0.13126,,,6.93,757,82,9.95,7.85,,3.9,4.9
08/01/2013,03:30:00,0.12943,,,6.89,756,81.6,9.91,7.84,,3.8,5
08/01/2013,04:00:00,0.12943,,,6.88,756,82.2,9.98,7.84,,4.1,5.1
08/01/2013,04:30:00,0.12943,,,6.93,757,82,9.95,7.85,,3.7,5
08/01/2013,05:00:00,0.12912,,,6.99,758,81.6,9.88,7.82,,4.3,4.3
08/01/2013,05:30:00,0.13034,,,7.12,758,82,9.91,7.84,,3.8,4.7
08/01/2013,06:00:00,0.12851,,,7.12,755,81.6,9.86,7.84,,3.7,4.5
08/01/2013,06:30:00,0.12943,,,7.05,758,81.6,9.87,7.84,,3.8,5.2
08/01/2013,07:00:00,0.13034,,,7.04,757,82.1,9.93,7.85,,4.2,5
08/01/2013,07:30:00,0.13065,,,7.16,757,81.8,9.87,7.84,,4.2,4.7
08/01/2013,08:00:00,0.12943,,,7.21,757,82.7,9.96,7.85,,4.5,4.9
08/01/2013,08:30:00,0.13095,,,7.27,758,82.2,9.89,7.83,,5.8,3.9
08/01/2013,09:00:00,0.12943,,,7.38,758,82.7,9.92,7.84,,4.1,5.1
08/01/2013,09:30:00,0.12912,,,7.47,758,82.9,9.92,7.84,,4.2,5.3
08/01/2013,10:00:00,0.12912,,,7.57,757,82.5,9.85,7.85,,4.4,5.1
08/01/2013,10:30:00,0.12729,,,7.68,759,82,9.77,7.84,,4.1,4.9
08/01/2013,11:00:00,0.12821,,,7.78,758,82.3,9.78,7.82,,4.6,5.1
08/01/2013,11:30:00,0.13004,,,7.86,758,82.8,9.82,7.86,,4,4.9
08/01/2013,12:00:00,0.12943,,,7.98,758,82.7,9.77,7.83,,4.6,5.3
08/01/2013,12:30:00,0.13034,,,8.05,758,82.9,9.79,7.84,,4.4,5.3
08/01/2013,13:00:00,0.12912,,,8.09,759,82.9,9.78,7.86,,3.6,5
08/01/2013,13:30:00,0.13004,,,8.18,759,82.9,9.75,7.83,,4.4,4.6
08/01/2013,14:00:00,0.13065,,,8.19,760,82,9.64,7.84,,4.4,5.3
08/01/2013,14:30:00,0.12912,,,8.29,760,82.3,9.66,7.84,,4.7,4.7
08/01/2013,15:00:00,0.12943,,,8.25,760,80,9.4,7.8,,9.3,5.3
08/01/2013,15:30:00,0.12821,,,8.24,759,81,9.52,7.81,,4.4,4.8
08/01/2013,16:00:00,0.12729,,,8.2,760,81.6,9.6,7.84,,4.1,5.4
08/01/2013,16:30:00,0.12912,,,8.21,760,81.7,9.6,7.84,,5,5.4
08/01/2013,17:00:00,0.12882,,,8.22,760,80.6,9.48,7.82,,5.5,4.7
08/01/2013,17:30:00,0.12851,,,8.22,760,81.3,9.56,7.83,,4.9,5.3
08/01/2013,18:00:00,0.12821,,,8.27,760,81.4,9.56,7.81,,6.7,5.3
08/01/2013,18:30:00,NaN,,,8.27,759,81.8,9.6,7.82,,5.4,5.3
08/01/2013,19:00:00,0.12912,,,8.26,758,81.9,9.61,7.82,,5.1,4.6
08/01/2013,19:30:00,0.12851,,,8.21,759,81.5,9.58,7.84,,4.4,4.7
08/01/2013,20:00:00,0.12851,,,8.24,758,82.1,9.64,7.84,,5,4.7
08/01/2013,20:30:00,0.12973,,,8.23,757,81.8,9.61,7.82,,4.9,4.8