Measurement date,Total daily rainfall,Maximum daily air temperature,Minimum daily air temperature
Date ,Rainfall,Air temperature,Air temperature
Units: Year month day,Units: millimetre,Units: degree Celsius,Units: degree Celsius
2012-01-01,3.0,8.49,1.79
2012-01-02,0.8,4.39,0.76
2012-01-03,16.0,11.14,2.51
2012-01-04,10.0,9.63,3.28
2012-01-05,3.0,8.91,4.95
2012-01-06,2.4,9.80,3.81
2012-01-07,0.0,7.69,5.68
2012-01-08,0.8,10.36,6.78
2012-01-09,0.4,9.24,4.89
2012-01-10,1.2,9.95,5.24
2012-01-11,0.2,10.67,8.45
2012-01-12,0.2,10.66,2.33
2012-01-13,0.2,8.44,-1.45
2012-01-14,0.0,6.02,-1.10
2012-01-15,0.0,5.75,1.20
2012-01-16,0.0,5.61,-1.46
2012-01-17,0.0,9.44,5.30
2012-01-18,1.2,10.49,5.85
2012-01-19,0.8,6.11,2.43
2012-01-20,11.6,9.99,3.44
2012-01-21,2.6,9.79,4.64
2012-01-22,0.8,8.36,4.54
2012-01-23,0.0,6.58,2.09
2012-01-24,6.4,10.35,3.92
2012-01-25,7.4,10.25,1.72
2012-01-26,2.0,3.60,1.28
2012-01-27,2.6,5.75,-1.44
2012-01-28,0.4,5.05,-1.67
2012-01-29,9.8,6.65,3.09
2012-01-30,2.4,3.97,2.56
2012-01-31,0.0,2.85,1.01
2012-02-01,0.0,2.96,-0.82
2012-02-02,0.0,2.86,-3.95
2012-02-03,0.2,4.38,-5.09
2012-02-04,7.6,7.15,2.45
2012-02-05,0.6,6.63,2.25
2012-02-06,0.2,8.67,1.10
2012-02-07,0.2,6.42,-0.67
2012-02-08,1.8,4.66,3.24
2012-02-09,18.8,8.86,4.80
2012-02-10,1.6,8.36,4.48
2012-02-11,6.0,7.50,5.26
2012-02-12,0.0,6.98,5.21
2012-02-13,1.4,7.79,4.49
2012-02-14,0.2,7.79,5.41
2012-02-15,0.2,8.95,6.46
2012-02-16,1.8,9.76,6.42
2012-02-17,1.2,10.90,5.43
2012-02-18,4.2,8.20,1.01
2012-02-19,0.2,6.38,-0.02
2012-02-20,4.0,9.04,2.67
2012-02-21,0.2,11.64,8.51
2012-02-22,5.0,12.96,10.05
2012-02-23,0.6,12.80,10.37
2012-02-24,2.2,10.40,6.11
2012-02-25,0.0,8.30,5.38
2012-02-26,2.4,9.54,5.78
2012-02-27,2.2,11.28,9.34
2012-02-28,0.0,12.10,9.58
2012-02-29,0.0,12.22,8.21
2012-03-01,0.0,12.30,4.68
2012-03-02,0.2,10.64,1.38
2012-03-03,3.6,9.67,3.51
2012-03-04,0.4,6.35,-0.12
2012-03-05,0.2,8.11,1.09
2012-03-06,1.4,10.02,1.49
2012-03-07,5.4,10.55,2.69
2012-03-08,0.0,10.95,2.90
2012-03-09,2.8,12.99,8.72
2012-03-10,1.4,12.53,9.68
2012-03-11,0.0,9.65,7.42
2012-03-12,0.2,9.09,6.95
2012-03-13,0.0,9.26,6.93
2012-03-14,0.0,8.51,6.10
2012-03-15,0.0,10.96,5.75
2012-03-16,6.0,10.38,4.63
2012-03-17,0.2,9.76,-0.81
2012-03-18,0.2,9.96,0.38
2012-03-19,0.2,11.36,2.31
2012-03-20,0.0,11.61,8.88
2012-03-21,0.0,10.49,7.29
2012-03-22,0.0,10.91,2.91
2012-03-23,0.4,12.73,7.70
2012-03-24,0.0,15.08,5.43
2012-03-25,0.0,18.13,8.37
2012-03-26,0.0,16.45,3.49
2012-03-27,0.0,18.26,1.46
2012-03-28,0.0,18.72,0.95
2012-03-29,0.0,13.61,3.70
2012-03-30,0.0,10.10,7.84
2012-03-31,0.0,11.80,2.90
2012-04-01,0.2,9.87,0.03
2012-04-02,1.4,10.19,6.37
2012-04-03,4.6,7.04,2.33
2012-04-04,0.0,7.10,2.91
2012-04-05,0.0,10.33,-3.24
2012-04-06,0.0,10.09,4.71
2012-04-07,1.0,10.87,7.42
2012-04-08,2.8,9.85,5.95
2012-04-09,3.4,9.67,4.08
2012-04-10,3.6,8.47,2.08
2012-04-11,2.0,10.04,1.17
2012-04-12,0.0,10.24,-0.47
2012-04-13,5.0,8.78,-0.53
2012-04-14,0.0,9.21,-1.27
2012-04-15,0.0,8.83,-0.66
2012-04-16,4.0,9.57,2.52
2012-04-17,7.0,10.30,4.45
2012-04-18,4.2,11.31,3.45
2012-04-19,0.6,11.54,1.04
2012-04-20,3.4,12.17,-0.67
2012-04-21,5.8,8.91,2.34
2012-04-22,2.0,10.58,3.47
2012-04-23,1.8,10.93,3.98
2012-04-24,11.6,10.11,0.24
2012-04-25,6.0,9.84,1.72
2012-04-26,2.6,9.99,6.45
2012-04-27,0.2,8.53,1.65
2012-04-28,0.0,9.67,1.37
2012-04-29,3.6,8.15,1.76
2012-04-30,0.4,14.19,4.60
2012-05-01,0.2,11.34,7.99
2012-05-02,0.0,13.78,5.59
2012-05-03,0.0,17.09,6.02
2012-05-04,2.0,10.59,5.02
2012-05-05,0.0,7.85,0.65
2012-05-06,0.0,10.19,-1.73
2012-05-07,7.0,10.21,1.62
2012-05-08,0.0,10.26,2.15
2012-05-09,0.4,11.62,-1.70
2012-05-10,8.0,8.08,6.14
2012-05-11,1.6,10.41,4.45
2012-05-12,0.0,12.98,2.05
2012-05-13,1.0,11.99,4.63
2012-05-14,4.4,10.52,4.29
2012-05-15,0.4,10.59,1.79
2012-05-16,0.4,10.64,2.32
2012-05-17,7.2,9.15,5.68
2012-05-18,0.8,10.14,3.56
2012-05-19,1.0,10.83,2.70
2012-05-20,0.0,13.21,2.96
2012-05-21,0.0,16.46,2.77
2012-05-22,0.0,18.90,6.63
2012-05-23,0.0,20.77,9.25
2012-05-24,0.0,23.36,8.39
2012-05-25,0.0,23.31,10.78
2012-05-26,0.0,22.76,12.39
2012-05-27,0.0,22.71,8.71
2012-05-28,0.0,22.38,11.84
2012-05-29,0.0,20.22,10.34
2012-05-30,0.6,19.09,12.41
2012-05-31,6.8,19.25,12.12
2012-06-01,0.2,17.70,9.66
2012-06-02,0.6,15.04,3.83
2012-06-03,0.8,11.57,7.74
2012-06-04,0.0,13.88,1.30
2012-06-05,4.0,11.23,7.07
2012-06-06,2.0,15.97,7.18
2012-06-07,29.4,12.87,6.45
2012-06-08,14.8,13.04,10.51
2012-06-09,0.2,13.35,7.76
2012-06-10,0.0,17.20,3.77
2012-06-11,12.8,16.33,5.19
2012-06-12,16.8,13.22,9.21
2012-06-13,3.2,12.97,9.01
2012-06-14,8.4,14.85,9.50
2012-06-15,26.0,11.72,9.07
2012-06-16,1.6,15.08,9.72
2012-06-17,0.0,14.20,7.70
2012-06-18,7.8,14.72,3.90
2012-06-19,0.0,15.79,5.60
2012-06-20,0.0,16.70,10.35
2012-06-21,6.8,12.86,10.20
2012-06-22,36.4,11.71,10.31
2012-06-23,2.2,15.10,9.87
2012-06-24,0.2,15.77,10.21
2012-06-25,0.0,14.79,9.47
2012-06-26,0.4,18.50,8.83
2012-06-27,4.0,22.33,15.35
2012-06-28,9.8,19.96,13.29
2012-06-29,4.0,19.01,13.00
2012-06-30,1.2,14.43,10.70
2012-07-01,0.8,16.02,10.70
2012-07-02,0.6,17.13,12.66
2012-07-03,2.4,16.25,12.39
2012-07-04,1.2,17.84,12.14
2012-07-05,6.6,19.56,9.77
2012-07-06,5.0,18.11,14.77
2012-07-07,13.8,17.80,13.16
2012-07-08,5.6,13.58,10.75
2012-07-09,2.8,15.19,9.95
2012-07-10,1.2,14.83,9.71
2012-07-11,0.8,14.45,6.95
2012-07-12,0.0,16.74,6.00
2012-07-13,0.0,18.11,8.63
2012-07-14,0.0,14.36,8.23
2012-07-15,0.0,16.04,7.27
2012-07-16,0.6,19.98,12.02
2012-07-17,5.4,17.12,11.71
2012-07-18,9.6,17.15,12.16
2012-07-19,2.0,14.28,10.27
2012-07-20,0.0,15.85,10.18
2012-07-21,0.0,18.01,4.88
2012-07-22,0.2,20.40,12.64
2012-07-23,18.6,17.81,13.80
2012-07-24,5.8,20.30,13.06
2012-07-25,0.0,18.53,9.48
2012-07-26,0.0,20.29,6.68
2012-07-27,0.2,15.95,11.10
2012-07-28,7.6,14.68,9.01
2012-07-29,3.6,14.28,9.66
2012-07-30,0.8,15.51,8.21
2012-07-31,5.8,15.09,8.42
2012-08-01,1.8,18.10,12.24
2012-08-02,0.0,18.79,10.65
2012-08-03,2.4,15.59,12.23
2012-08-04,0.4,18.86,12.64
2012-08-05,2.4,16.35,12.51
2012-08-06,0.2,15.64,11.18
2012-08-07,0.6,18.70,11.45
2012-08-08,0.0,20.38,10.58
2012-08-09,0.0,20.91,11.16
2012-08-10,0.0,21.46,13.12
2012-08-11,0.0,18.49,12.43
2012-08-12,5.4,15.81,14.29
2012-08-13,3.4,21.20,14.38
2012-08-14,0.0,20.87,14.49
2012-08-15,12.0,19.35,13.66
2012-08-16,7.6,19.94,14.32
2012-08-17,4.8,20.62,14.34
2012-08-18,0.0,21.21,16.38
2012-08-19,0.0,17.86,13.30
2012-08-20,0.0,21.28,12.33
2012-08-21,5.6,17.89,12.48
2012-08-22,4.6,17.92,11.66
2012-08-23,2.2,16.28,11.96
2012-08-24,2.8,16.67,11.56
2012-08-25,0.2,16.89,11.94
2012-08-26,0.2,17.57,8.46
2012-08-27,9.2,18.64,12.93
2012-08-28,0.0,16.81,10.71
2012-08-29,10.6,17.09,9.60
2012-08-30,0.0,15.29,6.32
2012-08-31,1.8,15.16,6.10
2012-09-01,0.6,18.58,12.55
2012-09-02,0.0,18.04,11.90
2012-09-03,0.0,19.90,10.67
2012-09-04,0.4,17.38,10.42
2012-09-05,0.0,17.26,9.34
2012-09-06,0.0,17.28,10.37
2012-09-07,0.0,20.63,14.47
2012-09-08,0.2,20.02,11.56
2012-09-09,3.8,18.94,8.50
2012-09-10,6.0,14.99,7.61
2012-09-11,5.0,11.89,6.43
2012-09-12,9.8,13.08,7.48
2012-09-13,0.0,17.19,7.17
2012-09-14,2.8,13.67,10.79
2012-09-15,0.2,14.28,10.48
2012-09-16,3.0,15.37,8.74
2012-09-17,0.8,13.51,8.30
2012-09-18,4.4,10.96,6.09
2012-09-19,0.0,13.67,5.93
2012-09-20,8.0,14.26,9.26
2012-09-21,0.0,12.23,2.47
2012-09-22,0.0,12.61,0.00
2012-09-23,0.0,12.89,3.49
2012-09-24,32.0,9.88,7.98
2012-09-25,14.2,11.56,8.33
2012-09-26,4.0,15.10,9.70
2012-09-27,0.8,12.44,8.32
2012-09-28,4.0,12.59,7.04
2012-09-29,0.4,13.18,6.80
2012-09-30,5.0,15.27,10.66
2012-10-01,2.4,12.83,8.30
2012-10-02,3.6,12.96,6.79
2012-10-03,4.8,11.35,5.15
2012-10-04,5.0,12.41,3.80
2012-10-05,3.2,11.71,3.87
2012-10-06,0.0,12.69,4.53
2012-10-07,0.0,12.37,2.84
2012-10-08,0.0,11.71,3.06
2012-10-09,0.0,11.59,0.05
2012-10-10,0.4,12.94,0.74
2012-10-11,25.2,12.75,8.21
2012-10-12,0.0,10.89,3.90
2012-10-13,0.8,11.17,2.56
2012-10-14,6.2,9.77,6.31
2012-10-15,3.2,10.57,2.98
2012-10-16,7.0,9.22,2.00
2012-10-17,16.4,11.36,4.29
2012-10-18,20.2,13.11,7.38
2012-10-19,0.2,11.99,6.25
2012-10-20,0.4,14.15,7.73
2012-10-21,0.0,13.55,5.05
2012-10-22,1.0,10.64,5.27
2012-10-23,0.0,12.68,10.10
2012-10-24,0.2,12.47,10.27
2012-10-25,0.0,11.26,4.40
2012-10-26,0.0,6.54,0.46
2012-10-27,1.2,8.22,-2.51
2012-10-28,3.0,8.35,5.77
2012-10-29,0.2,9.83,3.61
2012-10-30,1.2,8.30,2.65
2012-10-31,5.8,7.27,1.57
2012-11-01,1.6,6.43,1.65
2012-11-02,1.4,6.10,2.22
2012-11-03,0.2,6.50,0.42
2012-11-04,1.8,8.36,4.00
2012-11-05,0.2,8.46,-1.67
2012-11-06,0.0,9.69,3.12
2012-11-07,1.0,10.46,7.55
2012-11-08,0.2,9.42,6.23
2012-11-09,3.4,8.99,5.11
2012-11-10,0.8,7.13,2.00
2012-11-11,0.6,8.40,1.65
2012-11-12,5.4,12.36,5.83
2012-11-13,7.8,13.24,9.89
2012-11-14,5.4,10.56,8.65
2012-11-15,0.2,10.38,6.61
2012-11-16,1.0,7.23,3.82
2012-11-17,1.6,6.69,2.11
2012-11-18,8.8,8.28,1.11
2012-11-19,8.4,12.91,8.57
2012-11-20,0.6,11.90,6.00
2012-11-21,0.2,9.66,3.79
2012-11-22,17.2,10.49,5.43
2012-11-23,0.2,6.19,2.06
2012-11-24,2.8,4.96,0.42
2012-11-25,2.6,5.59,-0.60
2012-11-26,0.0,7.31,4.72
2012-11-27,0.0,7.13,-0.09
2012-11-28,0.2,5.87,-2.11
2012-11-29,0.2,4.59,-0.40
2012-11-30,0.0,4.73,-2.43
2012-12-01,0.2,5.31,-0.18
2012-12-02,9.8,6.93,-2.34
2012-12-03,0.4,7.02,2.02
2012-12-04,0.6,4.16,1.93
2012-12-05,1.0,3.20,-2.63
2012-12-06,10.8,4.88,0.28
2012-12-07,2.0,7.18,0.57
2012-12-08,0.2,7.43,-2.73
2012-12-09,0.4,7.65,0.95
2012-12-10,0.2,5.36,-3.70
2012-12-11,0.0,5.76,-4.82
2012-12-12,3.8,4.79,-3.07
2012-12-13,1.4,4.62,1.96
2012-12-14,15.6,5.52,2.09
2012-12-15,0.2,7.35,4.05
2012-12-16,2.0,8.18,3.59
2012-12-17,1.8,5.98,3.49
2012-12-18,0.2,6.71,-2.40
2012-12-19,4.8,8.20,5.93
2012-12-20,13.0,7.70,4.13
2012-12-21,0.4,7.50,2.75
2012-12-22,9.6,12.34,7.49
2012-12-23,0.0,12.32,6.34
2012-12-24,0.2,7.98,4.43
2012-12-25,1.0,6.69,3.67
2012-12-26,11.2,6.07,3.42
2012-12-27,0.6,5.93,3.48
2012-12-28,3.4,11.71,5.19
2012-12-29,4.4,10.92,2.18
2012-12-30,2.0,10.04,1.50
2012-12-31,2.8,9.96,2.53
2013-01-01,0.2,6.08,1.56
2013-01-02,0.2,11.05,5.04
2013-01-03,0.2,11.57,10.07
2013-01-04,0.0,9.99,8.72
2013-01-05,1.0,10.64,5.96
2013-01-06,4.0,9.87,3.77
2013-01-07,13.6,10.69,8.43
2013-01-08,1.0,11.33,3.37
2013-01-09,0.0,7.29,-1.92
2013-01-10,0.4,5.56,-2.87
2013-01-11,0.4,7.12,0.31
2013-01-12,0.6,5.97,-2.43
2013-01-13,1.4,2.91,-3.19
2013-01-14,5.2,4.21,0.67
2013-01-15,0.2,4.28,0.43
2013-01-16,6.4,4.37,2.73
2013-01-17,3.0,5.45,4.54
2013-01-18,7.8,4.54,-0.24
2013-01-19,3.2,1.53,0.09
2013-01-20,2.4,1.77,0.78
2013-01-21,2.6,1.30,-0.21
2013-01-22,4.2,2.13,-1.81
2013-01-23,2.6,2.56,-6.38
2013-01-24,9.8,3.62,0.21
2013-01-25,19.4,6.71,3.44
2013-01-26,2.4,10.89,1.39
2013-01-27,2.6,11.20,1.82
2013-01-28,9.0,9.02,2.17
2013-01-29,2.0,12.62,5.97
2013-01-30,3.8,6.00,4.42
2013-01-31,7.6,7.35,4.15
2013-02-01,1.6,5.09,1.02
2013-02-02,0.2,4.91,-1.95
2013-02-03,4.8,9.14,3.46
2013-02-04,6.4,9.22,0.43
2013-02-05,8.2,5.53,-1.10
2013-02-06,0.0,5.43,-0.19
2013-02-07,3.8,3.33,-0.86
2013-02-08,1.2,6.42,2.91
2013-02-09,8.2,7.72,5.39
2013-02-10,12.8,6.31,3.15
2013-02-11,3.2,3.21,2.22
2013-02-12,0.0,3.39,0.88
2013-02-13,18.6,10.20,3.17
2013-02-14,1.0,7.90,4.12
2013-02-15,0.0,8.44,2.77
2013-02-16,0.4,11.09,5.18
2013-02-17,0.0,8.77,3.47
2013-02-18,0.0,7.14,1.16
2013-02-19,0.2,7.77,-0.74
2013-02-20,0.2,6.15,1.24
2013-02-21,0.0,2.45,0.62
2013-02-22,0.0,2.22,0.85
2013-02-23,0.0,2.12,-2.88
2013-02-24,0.0,4.91,-3.90
2013-02-25,0.0,6.64,-4.61
2013-02-26,0.2,6.91,-2.79
2013-02-27,0.0,4.90,-3.51
2013-02-28,0.0,10.58,0.19
2013-03-01,0.0,8.44,-3.01
2013-03-02,0.0,8.68,-3.23
2013-03-03,0.0,6.80,3.10
2013-03-04,0.0,5.77,-1.16
2013-03-05,0.0,8.08,-4.32
2013-03-06,4.6,5.43,3.78
2013-03-07,10.6,7.48,5.25
2013-03-08,11.4,6.03,5.06
2013-03-09,11.2,5.04,2.24
2013-03-10,4.0,3.88,-0.52
2013-03-11,0.0,0.85,-2.50
2013-03-12,0.0,3.65,-6.53
2013-03-13,0.2,6.55,-2.37
2013-03-14,3.0,6.81,-3.20
2013-03-15,0.2,8.43,1.31
2013-03-16,2.0,4.54,-2.88
2013-03-17,6.2,4.76,-1.25
2013-03-18,2.4,3.66,-0.63
2013-03-19,2.4,3.04,0.79
2013-03-20,9.0,4.33,0.23
2013-03-21,0.8,3.38,1.97
2013-03-22,24.8,1.39,0.17
2013-03-23,6.6,1.39,0.18
2013-03-24,6.2,2.41,0.43
2013-03-25,3.8,2.14,0.54
2013-03-26,5.2,2.32,-0.68
2013-03-27,1.6,3.26,-1.29
2013-03-28,0.2,3.03,-1.33
2013-03-29,0.0,2.81,0.24
2013-03-30,0.0,3.99,-0.95
2013-03-31,0.0,3.44,0.57
2013-04-01,0.0,3.54,1.50
2013-04-02,0.0,5.84,-1.19
2013-04-03,0.0,6.65,-2.16
2013-04-04,0.0,6.46,-2.65
2013-04-05,0.0,7.47,-3.43
2013-04-06,0.0,8.29,-5.40
2013-04-07,0.0,6.43,-3.71
2013-04-08,0.0,7.09,2.67
2013-04-09,0.0,7.44,1.22
2013-04-10,0.0,7.05,1.82
2013-04-11,8.4,5.71,3.94
2013-04-12,1.0,7.47,3.85
2013-04-13,1.6,10.86,-1.40
2013-04-14,4.6,14.14,9.04
2013-04-15,3.2,14.49,8.49
2013-04-16,0.8,12.25,5.60
2013-04-17,14.2,12.47,2.21
2013-04-18,8.2,11.09,5.78
2013-04-19,1.0,12.31,3.17
2013-04-20,0.4,12.28,2.86
2013-04-21,2.4,10.76,6.26
2013-04-22,0.0,13.05,5.81
2013-04-23,0.0,11.98,7.55
2013-04-24,5.6,12.44,5.97
2013-04-25,7.0,10.36,4.17
2013-04-26,2.8,7.30,1.77
2013-04-27,0.0,10.86,2.69
2013-04-28,3.6,9.76,3.88
2013-04-29,1.2,10.81,3.69
2013-04-30,0.0,12.31,-0.29
2013-05-01,0.0,12.55,0.67
2013-05-02,0.0,13.05,-0.28
2013-05-03,3.6,12.61,7.02
2013-05-04,0.0,12.23,4.83
2013-05-05,0.0,15.59,9.45
2013-05-06,0.6,15.79,8.18
2013-05-07,0.0,16.50,4.74
2013-05-08,11.2,13.42,7.48
2013-05-09,11.8,11.59,6.67
2013-05-10,7.4,12.41,6.08
2013-05-11,5.8,9.71,6.03
2013-05-12,5.4,11.35,4.97
2013-05-13,2.2,9.30,3.77
2013-05-14,0.8,11.65,3.38
2013-05-15,0.4,9.40,4.20
2013-05-16,0.2,10.76,2.48
2013-05-17,0.0,15.54,-0.77
2013-05-18,16.0,9.49,7.08
2013-05-19,0.0,12.91,9.30
2013-05-20,0.2,11.95,8.58
2013-05-21,0.0,13.86,7.56
2013-05-22,0.4,11.42,5.65
2013-05-23,1.2,8.42,4.39
2013-05-24,0.0,13.94,4.17
2013-05-25,0.0,16.52,1.28
2013-05-26,1.0,16.04,9.23
2013-05-27,22.6,12.97,5.35
2013-05-28,2.8,14.45,4.68
2013-05-29,2.2,17.76,7.43
2013-05-30,0.0,16.62,8.41
2013-05-31,0.6,12.77,4.55
2013-06-01,0.4,13.78,3.98
2013-06-02,0.2,16.17,7.93
2013-06-03,0.2,16.58,12.10
2013-06-04,0.0,18.79,8.28
2013-06-05,0.2,19.54,7.19
2013-06-06,0.0,19.64,6.64
2013-06-07,0.0,22.09,5.84
2013-06-08,0.0,20.39,4.85
2013-06-09,0.0,20.12,4.97
2013-06-10,0.6,16.87,9.84
2013-06-11,11.6,14.41,10.92
2013-06-12,0.6,17.08,10.58
2013-06-13,7.0,14.19,8.91
2013-06-14,21.8,15.88,7.55
2013-06-15,4.0,13.69,7.54
2013-06-16,1.2,14.76,8.49
2013-06-17,1.6,15.13,10.71
2013-06-18,0.0,20.63,10.96
2013-06-19,0.0,18.58,9.58
2013-06-20,0.4,19.36,10.30
2013-06-21,2.2,17.97,11.34
2013-06-22,11.4,14.62,11.02
2013-06-23,5.2,12.50,9.72
2013-06-24,1.4,14.63,8.77
2013-06-25,0.2,17.18,8.89
2013-06-26,0.0,17.48,6.66
2013-06-27,15.6,14.97,8.56
2013-06-28,0.2,15.32,10.99
2013-06-29,0.2,18.37,10.05
2013-06-30,2.0,16.22,11.06
2013-07-01,0.0,15.43,9.46
2013-07-02,13.4,14.73,10.81
2013-07-03,0.0,17.56,10.85
2013-07-04,2.0,16.92,12.75
2013-07-05,0.0,19.23,11.63
2013-07-06,0.0,21.32,11.36
2013-07-07,0.0,22.72,14.80
2013-07-08,0.0,25.11,11.40
2013-07-09,0.0,25.57,12.55
2013-07-10,0.0,23.26,10.20
2013-07-11,0.0,24.18,11.61
2013-07-12,0.0,27.19,13.11
2013-07-13,0.0,18.11,9.90
2013-07-14,0.0,21.74,7.39
2013-07-15,0.0,20.15,8.46
2013-07-16,0.0,21.02,14.57
2013-07-17,0.0,23.23,12.67
2013-07-18,0.0,24.42,11.21
2013-07-19,0.0,25.99,10.60
2013-07-20,0.0,21.54,14.83
2013-07-21,0.0,18.29,13.93
2013-07-22,4.2,21.44,13.28
2013-07-23,0.0,20.91,15.23
2013-07-24,0.4,21.06,15.45
2013-07-25,18.4,19.15,15.12
2013-07-26,0.0,22.25,13.88
2013-07-27,0.0,21.23,11.88
2013-07-28,0.2,21.52,10.26
2013-07-29,7.4,18.17,12.71
2013-07-30,1.8,18.26,11.10
2013-07-31,21.6,16.99,8.69
2013-08-01,7.8,18.92,16.90
2013-08-02,5.6,20.15,13.69
2013-08-03,2.6,18.43,12.16
2013-08-04,2.2,20.15,11.06
2013-08-05,0.0,17.30,12.21
2013-08-06,0.0,17.78,11.83
2013-08-07,5.2,18.11,11.30
2013-08-08,2.6,20.82,8.84
2013-08-09,0.2,16.32,12.73
2013-08-10,0.2,17.48,11.51
2013-08-11,0.2,16.83,10.85
2013-08-12,3.2,15.79,10.84
2013-08-13,0.4,17.49,11.21
2013-08-14,2.0,19.70,12.60
2013-08-15,20.6,18.93,14.74
2013-08-16,0.0,18.02,11.14
2013-08-17,0.8,21.09,11.82
2013-08-18,1.0,16.54,10.78
2013-08-19,0.0,18.70,10.64
2013-08-20,2.2,19.24,12.33
2013-08-21,0.4,18.46,15.02
2013-08-22,0.2,18.49,13.10
2013-08-23,4.8,17.16,12.92
2013-08-24,0.4,15.11,10.35
2013-08-25,0.0,18.05,7.68
2013-08-26,0.0,18.60,6.94
2013-08-27,2.0,16.88,12.10
2013-08-28,0.0,15.92,8.09
2013-08-29,0.6,18.56,12.85
2013-08-30,0.4,18.95,9.20
2013-08-31,0.0,15.47,8.47
2013-09-01,0.0,16.26,11.04
2013-09-02,0.2,21.93,13.75
2013-09-03,0.0,20.13,7.79
2013-09-04,0.0,20.32,7.32
2013-09-05,2.6,15.36,9.29
2013-09-06,1.2,13.92,3.32
2013-09-07,19.2,10.49,7.28
2013-09-08,3.0,13.85,8.27
2013-09-09,0.2,15.24,8.21
2013-09-10,0.0,14.42,9.31
2013-09-11,3.6,16.14,10.56
2013-09-12,2.2,17.52,11.24
2013-09-13,0.0,12.91,3.48
2013-09-14,0.0,14.90,3.40
2013-09-15,4.4,14.74,6.14
2013-09-16,2.8,11.06,5.38
2013-09-17,2.0,9.83,5.66
2013-09-18,0.2,13.63,6.73
2013-09-19,10.8,14.71,8.01
2013-09-20,0.0,15.94,8.28
2013-09-21,0.0,18.80,11.36
2013-09-22,0.0,18.98,12.83
2013-09-23,0.2,17.34,12.29
2013-09-24,0.0,15.01,12.93
2013-09-25,0.2,15.87,11.90
2013-09-26,1.6,12.98,11.09
2013-09-27,0.0,15.84,11.37
2013-09-28,0.2,16.71,10.24
2013-09-29,0.0,14.41,11.73
2013-09-30,3.0,13.41,11.69
2013-10-01,4.0,13.96,11.06
2013-10-02,11.8,15.72,12.23
2013-10-03,15.2,15.96,14.08
2013-10-04,0.6,15.11,11.05
2013-10-05,0.0,16.98,9.74
2013-10-06,0.2,18.22,12.72
2013-10-07,1.8,17.26,14.72
2013-10-08,0.2,14.70,9.72
2013-10-09,0.6,10.42,6.96
2013-10-10,0.0,11.09,1.39
2013-10-11,0.0,12.04,2.25
2013-10-12,0.0,11.42,6.82
2013-10-13,0.0,11.91,8.71
2013-10-14,0.0,12.66,3.39
2013-10-15,0.0,12.42,1.76
2013-10-16,14.0,11.02,7.96
2013-10-17,0.2,14.30,7.94
2013-10-18,25.6,12.94,10.65
2013-10-19,1.4,15.94,11.23
2013-10-20,10.0,13.60,9.49
2013-10-21,20.2,14.39,8.18
2013-10-22,2.4,15.10,12.80
2013-10-23,0.8,12.90,6.07
2013-10-24,0.4,12.99,1.20
2013-10-25,15.0,15.59,11.53
2013-10-26,4.0,12.11,8.40
2013-10-27,5.6,12.99,7.67
2013-10-28,1.2,10.48,7.18
2013-10-29,0.4,9.60,4.52
2013-10-30,3.6,12.05,4.35
2013-10-31,0.4,11.59,5.88
2013-11-01,0.0,10.17,2.46
2013-11-02,8.8,10.35,1.82
2013-11-03,0.0,8.70,-1.87
2013-11-04,0.2,8.23,-1.81
2013-11-05,2.2,7.79,3.51
2013-11-06,0.8,7.62,4.49
2013-11-07,0.2,9.28,2.28
2013-11-08,0.0,7.48,1.86
2013-11-09,0.2,5.46,-0.40
2013-11-10,1.8,9.36,-1.42
2013-11-11,5.4,12.79,8.81
2013-11-12,0.0,9.02,4.88
2013-11-13,0.8,8.49,4.04
2013-11-14,1.4,7.37,4.98
2013-11-15,0.0,9.26,6.55
2013-11-16,0.0,11.25,7.99
2013-11-17,6.8,10.43,2.08
2013-11-18,1.6,6.61,1.09
2013-11-19,4.2,5.23,0.09
2013-11-20,2.8,6.62,4.08
2013-11-21,0.0,4.99,1.11
2013-11-22,0.0,5.53,-3.00
2013-11-23,0.2,6.29,0.05
2013-11-24,0.0,6.07,3.79
2013-11-25,0.0,6.18,3.47
2013-11-26,0.2,8.19,4.35
2013-11-27,0.0,9.08,8.15
2013-11-28,0.6,8.75,7.43
2013-11-29,2.6,7.97,5.92
2013-11-30,0.2,7.36,4.35
2013-12-01,0.4,8.53,6.80
2013-12-02,0.0,7.25,6.49
2013-12-03,0.8,8.71,5.55
2013-12-04,0.2,5.69,0.67
2013-12-05,2.6,8.45,1.69
2013-12-06,1.0,6.57,1.25
2013-12-07,0.2,7.77,4.87
2013-12-08,0.0,11.31,7.48
2013-12-09,0.0,11.30,8.32
2013-12-10,0.0,11.78,8.83
2013-12-11,0.0,11.54,8.76
2013-12-12,0.8,13.27,10.55
2013-12-13,0.2,11.90,4.12
2013-12-14,5.4,10.42,2.89
2013-12-15,3.8,10.33,4.09
2013-12-16,3.2,7.43,2.72
2013-12-17,0.0,7.50,1.73
2013-12-18,12.4,11.30,5.33
2013-12-19,2.0,4.33,0.60
2013-12-20,2.2,10.43,1.83
2013-12-21,3.8,8.95,3.04
2013-12-22,0.2,3.39,0.76
2013-12-23,10.8,9.82,1.07
2013-12-24,2.0,7.07,1.26
2013-12-25,0.0,5.05,1.64
2013-12-26,10.6,6.96,-0.46
2013-12-27,8.4,8.24,3.20
2013-12-28,0.4,4.05,2.02
2013-12-29,3.8,9.12,0.89
2013-12-30,16.8,9.59,3.63
2013-12-31,10.0,8.83,3.58
